createdAt,value
2022-09-01T00:01:08.780Z,5.67
2022-09-01T00:02:43.198Z,6.53
2022-09-01T00:04:20.106Z,5.93
2022-09-01T00:05:57.060Z,6.13
2022-09-01T00:07:31.603Z,6.60
2022-09-01T00:09:07.913Z,6.00
2022-09-01T00:10:41.950Z,5.80
2022-09-01T00:12:15.109Z,6.00
2022-09-01T00:13:49.157Z,6.17
2022-09-01T00:15:22.509Z,12.13
2022-09-01T00:16:55.712Z,6.17
2022-09-01T00:18:28.845Z,9.07
2022-09-01T00:20:02.110Z,6.27
2022-09-01T00:21:42.329Z,7.23
2022-09-01T00:23:15.546Z,5.80
2022-09-01T00:24:49.074Z,6.23
2022-09-01T00:26:21.468Z,7.97
2022-09-01T00:27:59.253Z,8.30
2022-09-01T00:29:32.454Z,7.07
2022-09-01T00:31:07.878Z,7.50
2022-09-01T00:32:41.134Z,7.47
2022-09-01T00:34:14.545Z,7.43
2022-09-01T00:35:47.708Z,8.37
2022-09-01T00:37:22.228Z,7.27
2022-09-01T00:38:55.553Z,8.97
2022-09-01T00:40:29.363Z,7.23
2022-09-01T00:42:02.976Z,7.37
2022-09-01T00:43:40.929Z,7.10
2022-09-01T00:45:14.510Z,7.20
2022-09-01T00:46:55.517Z,8.17
2022-09-01T00:48:29.006Z,8.70
2022-09-01T00:50:02.675Z,7.07
2022-09-01T00:51:38.703Z,6.17
2022-09-01T00:53:13.775Z,6.17
2022-09-01T00:54:50.310Z,8.77
2022-09-01T00:56:24.308Z,7.80
2022-09-01T00:57:58.158Z,6.77
2022-09-01T00:59:32.813Z,8.67
2022-09-01T01:01:06.492Z,6.53
2022-09-01T01:02:40.760Z,7.37
2022-09-01T01:04:15.838Z,8.33
2022-09-01T01:05:54.954Z,8.07
2022-09-01T01:07:29.426Z,7.63
2022-09-01T01:09:04.187Z,7.13
2022-09-01T01:10:40.160Z,7.63
2022-09-01T01:12:15.886Z,7.33
2022-09-01T01:13:51.375Z,7.50
2022-09-01T01:15:24.567Z,9.43
2022-09-01T01:16:57.787Z,8.07
2022-09-01T01:18:31.241Z,9.33
2022-09-01T01:20:25.766Z,7.97
2022-09-01T01:22:18.167Z,8.83
2022-09-01T01:23:59.020Z,6.43
2022-09-01T01:25:37.113Z,7.40
2022-09-01T01:27:10.666Z,9.40
2022-09-01T01:28:45.216Z,6.67
2022-09-01T01:30:20.903Z,6.50
2022-09-01T01:31:54.606Z,10.13
2022-09-01T01:33:32.690Z,7.37
2022-09-01T01:35:07.053Z,6.97
2022-09-01T01:36:41.190Z,8.87
2022-09-01T01:38:22.763Z,8.73
2022-09-01T01:39:57.642Z,10.93
2022-09-01T01:41:34.745Z,7.80
2022-09-01T01:43:07.552Z,7.10
2022-09-01T01:44:42.113Z,6.70
2022-09-01T01:46:15.661Z,7.40
2022-09-01T01:47:51.704Z,9.73
2022-09-01T01:49:29.120Z,10.13
2022-09-01T01:51:04.025Z,9.07
2022-09-01T01:52:36.455Z,8.20
2022-09-01T01:54:10.926Z,8.53
2022-09-01T01:55:44.704Z,10.37
2022-09-01T01:57:19.405Z,9.37
2022-09-01T01:58:56.461Z,8.80
2022-09-01T02:00:35.064Z,8.27
2022-09-01T02:02:09.853Z,9.50
2022-09-01T02:03:43.096Z,7.87
2022-09-01T02:05:20.888Z,9.57
2022-09-01T02:06:55.843Z,8.07
2022-09-01T02:08:29.327Z,8.17
2022-09-01T02:10:01.934Z,8.50
2022-09-01T02:11:37.880Z,8.57
2022-09-01T02:13:16.448Z,8.73
2022-09-01T02:14:50.179Z,11.07
2022-09-01T02:16:24.084Z,10.37
2022-09-01T02:18:00.651Z,9.00
2022-09-01T02:19:43.237Z,10.67
2022-09-01T02:21:20.277Z,9.33
2022-09-01T02:22:55.388Z,10.33
2022-09-01T02:24:31.949Z,8.73
2022-09-01T02:26:16.100Z,9.80
2022-09-01T02:27:55.629Z,8.50
2022-09-01T02:29:30.257Z,9.40
2022-09-01T02:31:08.983Z,9.20
2022-09-01T02:32:42.592Z,7.73
2022-09-01T02:34:16.278Z,7.27
2022-09-01T02:35:51.388Z,9.97
2022-09-01T02:37:25.357Z,8.57
2022-09-01T02:38:58.530Z,9.27
2022-09-01T02:40:33.150Z,7.93
2022-09-01T02:42:08.423Z,7.70
2022-09-01T02:43:43.554Z,8.17
2022-09-01T02:45:19.070Z,8.33
2022-09-01T02:46:51.660Z,9.83
2022-09-01T02:48:34.158Z,9.57
2022-09-01T02:50:13.875Z,8.00
2022-09-01T02:51:53.913Z,8.93
2022-09-01T02:53:26.157Z,8.20
2022-09-01T02:54:59.909Z,9.43
2022-09-01T02:56:33.031Z,8.93
2022-09-01T02:58:10.378Z,7.13
2022-09-01T02:59:48.472Z,7.90
2022-09-01T03:01:26.479Z,8.27
2022-09-01T03:03:01.673Z,8.43
2022-09-01T03:04:35.575Z,7.87
2022-09-01T03:06:10.151Z,8.10
2022-09-01T03:07:43.580Z,7.73
2022-09-01T03:09:19.052Z,8.00
2022-09-01T03:10:53.879Z,7.40
2022-09-01T03:12:28.294Z,8.87
2022-09-01T03:14:01.969Z,7.83
2022-09-01T03:15:36.530Z,8.20
2022-09-01T03:17:11.288Z,9.50
2022-09-01T03:18:43.640Z,9.00
2022-09-01T03:20:19.313Z,8.87
2022-09-01T03:21:52.761Z,8.10
2022-09-01T03:23:32.071Z,9.20
2022-09-01T03:25:05.958Z,7.97
2022-09-01T03:26:40.413Z,7.63
2022-09-01T03:28:14.082Z,7.70
2022-09-01T03:29:47.397Z,7.93
2022-09-01T03:31:21.199Z,7.30
2022-09-01T03:32:58.052Z,7.17
2022-09-01T03:34:34.380Z,6.63
2022-09-01T03:36:15.446Z,8.60
2022-09-01T03:37:49.520Z,6.57
2022-09-01T03:39:23.348Z,8.03
2022-09-01T03:41:02.088Z,7.00
2022-09-01T03:42:36.616Z,7.73
2022-09-01T03:44:11.733Z,7.30
2022-09-01T03:45:46.152Z,7.40
2022-09-01T03:47:21.186Z,6.30
2022-09-01T03:48:58.504Z,10.97
2022-09-01T03:50:31.884Z,6.10
2022-09-01T03:52:06.171Z,6.23
2022-09-01T03:53:40.348Z,6.70
2022-09-01T03:55:14.163Z,7.13
2022-09-01T03:56:47.964Z,7.00
2022-09-01T03:58:23.929Z,7.00
2022-09-01T03:59:59.704Z,7.67
2022-09-01T04:01:38.069Z,7.97
2022-09-01T04:03:13.605Z,10.60
2022-09-01T04:04:48.403Z,8.80
2022-09-01T04:06:24.258Z,8.37
2022-09-01T04:08:01.050Z,7.73
2022-09-01T04:09:35.147Z,7.03
2022-09-01T04:11:16.454Z,8.83
2022-09-01T04:12:51.442Z,6.87
2022-09-01T04:14:25.538Z,7.40
2022-09-01T04:16:00.569Z,7.00
2022-09-01T04:17:50.561Z,6.77
2022-09-01T04:19:26.772Z,8.43
2022-09-01T04:21:07.113Z,7.57
2022-09-01T04:22:39.704Z,7.63
2022-09-01T04:24:15.848Z,6.67
2022-09-01T04:25:51.383Z,7.60
2022-09-01T04:27:27.030Z,6.80
2022-09-01T04:29:01.047Z,6.87
2022-09-01T04:30:34.176Z,7.17
2022-09-01T04:32:13.287Z,7.10
2022-09-01T04:33:53.170Z,7.00
2022-09-01T04:35:37.736Z,6.80
2022-09-01T04:37:15.514Z,8.83
2022-09-01T04:38:54.495Z,8.10
2022-09-01T04:40:28.871Z,7.13
2022-09-01T04:42:06.522Z,7.83
2022-09-01T04:43:40.085Z,7.63
2022-09-01T04:45:16.336Z,7.17
2022-09-01T04:46:53.311Z,7.30
2022-09-01T04:48:26.812Z,7.77
2022-09-01T04:50:04.373Z,9.07
2022-09-01T04:51:40.380Z,7.90
2022-09-01T04:53:16.092Z,7.23
2022-09-01T04:54:55.259Z,6.60
2022-09-01T04:56:28.399Z,6.53
2022-09-01T04:58:17.419Z,6.60
2022-09-01T04:59:50.851Z,6.03
2022-09-01T05:01:26.379Z,9.63
2022-09-01T05:03:03.416Z,8.10
2022-09-01T05:04:52.184Z,8.23
2022-09-01T05:06:24.994Z,9.77
2022-09-01T05:08:04.508Z,9.93
2022-09-01T05:09:39.705Z,7.33
2022-09-01T05:11:32.673Z,6.83
2022-09-01T05:13:17.553Z,8.77
2022-09-01T05:14:51.096Z,7.53
2022-09-01T05:16:27.932Z,9.43
2022-09-01T05:18:10.001Z,8.73
2022-09-01T05:19:47.705Z,7.53
2022-09-01T05:21:24.632Z,9.17
2022-09-01T05:22:57.806Z,8.73
2022-09-01T05:24:32.402Z,6.50
2022-09-01T05:26:18.141Z,6.73
2022-09-01T05:27:52.724Z,6.97
2022-09-01T05:29:29.629Z,10.37
2022-09-01T05:31:02.770Z,6.13
2022-09-01T05:32:39.843Z,8.63
2022-09-01T05:34:13.227Z,8.67
2022-09-01T05:35:55.479Z,9.93
2022-09-01T05:37:28.824Z,5.93
2022-09-01T05:39:03.238Z,7.63
2022-09-01T05:40:41.305Z,10.50
2022-09-01T05:42:17.684Z,7.23
2022-09-01T05:43:59.451Z,6.17
2022-09-01T05:45:56.274Z,8.20
2022-09-01T05:47:27.292Z,7.13
2022-09-01T05:49:00.503Z,8.57
2022-09-01T05:50:33.649Z,7.93
2022-09-01T05:52:09.226Z,8.83
2022-09-01T05:53:44.785Z,11.83
2022-09-01T05:55:18.875Z,8.93
2022-09-01T05:56:53.700Z,8.37
2022-09-01T05:59:22.577Z,6.03
2022-09-01T06:00:25.192Z,10.20
2022-09-01T06:01:58.575Z,9.13
2022-09-01T06:03:38.494Z,9.50
2022-09-01T06:05:15.218Z,12.47
2022-09-01T06:07:07.836Z,7.90
2022-09-01T06:08:49.224Z,7.93
2022-09-01T06:10:22.634Z,9.47
2022-09-01T06:11:57.012Z,9.93
2022-09-01T06:13:33.103Z,10.00
2022-09-01T06:15:15.741Z,9.50
2022-09-01T06:16:54.215Z,8.80
2022-09-01T06:18:27.838Z,9.70
2022-09-01T06:20:10.555Z,6.37
2022-09-01T06:21:45.165Z,9.90
2022-09-01T06:23:18.812Z,6.80
2022-09-01T06:24:58.091Z,9.53
2022-09-01T06:26:40.442Z,6.73
2022-09-01T06:28:14.732Z,10.87
2022-09-01T06:29:51.667Z,9.63
2022-09-01T06:31:26.350Z,10.83
2022-09-01T06:33:01.230Z,8.07
2022-09-01T06:34:36.236Z,10.17
2022-09-01T06:36:10.668Z,9.60
2022-09-01T06:37:44.609Z,13.27
2022-09-01T06:39:21.855Z,10.83
2022-09-01T06:41:04.183Z,8.53
2022-09-01T06:42:37.839Z,10.43
2022-09-01T06:44:14.549Z,10.90
2022-09-01T06:45:55.334Z,8.83
2022-09-01T06:47:31.066Z,13.67
2022-09-01T06:49:05.734Z,12.83
2022-09-01T06:53:32.424Z,10.30
2022-09-01T06:54:26.634Z,7.33
2022-09-01T06:56:00.150Z,10.03
2022-09-01T06:59:34.777Z,12.37
2022-09-01T07:01:15.362Z,8.03
2022-09-01T07:02:50.169Z,9.67
2022-09-01T07:04:43.164Z,7.77
2022-09-01T07:08:23.536Z,10.40
2022-09-01T07:10:24.475Z,11.80
2022-09-01T07:12:25.682Z,10.67
2022-09-01T07:14:17.218Z,9.07
2022-09-01T07:17:53.116Z,9.03
2022-09-01T07:19:48.218Z,8.03
2022-09-01T07:21:39.424Z,7.67
2022-09-01T07:23:15.154Z,7.30
2022-09-01T07:25:11.435Z,6.87
2022-09-01T07:27:11.319Z,11.17
2022-09-01T07:28:47.789Z,7.47
2022-09-01T07:30:23.967Z,9.10
2022-09-01T07:33:55.753Z,8.07
2022-09-01T07:43:56.652Z,8.87
2022-09-01T07:45:58.272Z,9.27
2022-09-01T07:49:33.237Z,7.73
2022-09-01T07:53:03.524Z,6.57
2022-09-01T07:54:37.256Z,7.53
2022-09-01T07:56:11.892Z,8.47
2022-09-01T07:57:50.074Z,8.30
2022-09-01T07:59:23.905Z,7.47
2022-09-01T08:01:08.920Z,9.80
2022-09-01T08:02:44.503Z,9.73
2022-09-01T08:04:22.947Z,8.57
2022-09-01T08:06:03.987Z,7.07
2022-09-01T08:07:51.729Z,6.43
2022-09-01T08:09:32.958Z,5.83
2022-09-01T08:11:16.667Z,6.10
2022-09-01T08:12:57.522Z,7.33
2022-09-01T08:14:34.145Z,7.40
2022-09-01T08:16:15.970Z,4.93
2022-09-01T08:17:51.553Z,7.10
2022-09-01T08:19:25.119Z,6.87
2022-09-01T08:21:26.232Z,5.50
2022-09-01T08:23:05.736Z,7.10
2022-09-01T08:24:40.860Z,7.63
2022-09-01T08:26:16.726Z,7.23
2022-09-01T08:27:50.373Z,7.47
2022-09-01T08:29:32.612Z,7.40
2022-09-01T08:31:11.355Z,7.60
2022-09-01T08:32:45.079Z,10.73
2022-09-01T08:34:19.841Z,7.27
2022-09-01T08:35:54.155Z,5.60
2022-09-01T08:37:29.927Z,7.27
2022-09-01T08:39:03.145Z,5.57
2022-09-01T08:40:37.947Z,6.57
2022-09-01T08:42:23.050Z,7.57
2022-09-01T08:44:04.811Z,5.87
2022-09-01T08:45:45.542Z,4.87
2022-09-01T08:47:28.820Z,6.90
2022-09-01T08:49:24.795Z,6.27
2022-09-01T08:51:32.580Z,6.00
2022-09-01T08:53:18.900Z,5.97
2022-09-01T08:54:56.982Z,7.97
2022-09-01T08:56:30.741Z,4.80
2022-09-01T08:58:05.764Z,7.27
2022-09-01T09:00:02.201Z,10.00
2022-09-01T09:01:45.555Z,5.13
2022-09-01T09:03:40.420Z,5.57
2022-09-01T09:05:32.001Z,6.40
2022-09-01T09:07:13.788Z,10.00
2022-09-01T09:08:55.490Z,5.30
2022-09-01T09:10:37.225Z,6.50
2022-09-01T09:12:26.181Z,6.23
2022-09-01T09:14:06.804Z,5.97
2022-09-01T09:15:44.969Z,4.30
2022-09-01T09:17:23.495Z,5.07
2022-09-01T09:19:02.157Z,6.67
2022-09-01T09:20:35.470Z,6.23
2022-09-01T09:22:11.507Z,5.77
2022-09-01T09:23:49.145Z,6.97
2022-09-01T09:25:24.319Z,4.37
2022-09-01T09:26:59.797Z,5.00
2022-09-01T09:28:32.942Z,6.87
2022-09-01T09:30:11.440Z,6.10
2022-09-01T09:31:50.038Z,4.73
2022-09-01T09:33:51.444Z,7.13
2022-09-01T09:35:29.319Z,5.43
2022-09-01T09:37:18.425Z,4.70
2022-09-01T09:39:07.254Z,4.13
2022-09-01T09:41:16.011Z,6.00
2022-09-01T09:43:06.922Z,6.00
2022-09-01T09:44:45.074Z,4.77
2022-09-01T09:46:28.681Z,5.37
2022-09-01T09:48:05.991Z,6.97
2022-09-01T09:49:43.244Z,4.50
2022-09-01T09:51:23.544Z,6.23
2022-09-01T09:53:16.838Z,7.93
2022-09-01T09:55:04.604Z,3.40
2022-09-01T09:56:41.597Z,6.17
2022-09-01T09:58:15.072Z,4.77
2022-09-01T09:59:59.226Z,4.87
2022-09-01T10:01:34.209Z,6.73
2022-09-01T10:03:12.400Z,5.23
2022-09-01T10:04:45.865Z,5.67
2022-09-01T10:06:33.005Z,5.03
2022-09-01T10:08:08.609Z,6.93
2022-09-01T10:09:41.831Z,3.50
2022-09-01T10:11:33.515Z,4.83
2022-09-01T10:13:14.700Z,4.73
2022-09-01T10:14:53.458Z,3.23
2022-09-01T10:16:32.090Z,5.00
2022-09-01T10:18:20.029Z,5.63
2022-09-01T10:19:58.306Z,2.90
2022-09-01T10:21:37.186Z,3.83
2022-09-01T10:23:15.295Z,5.60
2022-09-01T10:24:50.480Z,5.00
2022-09-01T10:26:27.418Z,3.37
2022-09-01T10:28:08.138Z,5.43
2022-09-01T10:29:47.920Z,4.27
2022-09-01T10:31:23.081Z,4.63
2022-09-01T10:33:03.395Z,5.47
2022-09-01T10:34:42.883Z,3.13
2022-09-01T10:36:17.121Z,5.40
2022-09-01T10:37:51.879Z,4.77
2022-09-01T10:39:29.455Z,3.57
2022-09-01T10:41:14.708Z,4.77
2022-09-01T10:42:53.890Z,5.03
2022-09-01T10:44:31.851Z,3.13
2022-09-01T10:46:49.372Z,4.17
2022-09-01T10:48:32.061Z,3.67
2022-09-01T10:50:24.665Z,2.20
2022-09-01T10:52:03.230Z,4.07
2022-09-01T10:53:40.849Z,3.00
2022-09-01T10:55:24.707Z,4.80
2022-09-01T10:57:03.887Z,3.77
2022-09-01T11:03:30.475Z,3.33
2022-09-01T11:05:18.254Z,3.77
2022-09-01T11:07:17.228Z,3.90
2022-09-01T11:09:01.963Z,3.67
2022-09-01T11:10:56.168Z,4.50
2022-09-01T11:12:48.404Z,6.23
2022-09-01T11:14:23.169Z,2.27
2022-09-01T11:15:58.409Z,4.47
2022-09-01T11:17:37.325Z,5.40
2022-09-01T11:19:38.822Z,3.40
2022-09-01T11:21:27.092Z,2.83
2022-09-01T11:23:03.771Z,3.03
2022-09-01T11:24:57.918Z,5.47
2022-09-01T11:26:49.538Z,2.57
2022-09-01T11:28:47.259Z,6.23
2022-09-01T11:30:21.842Z,2.83
2022-09-01T11:31:55.395Z,3.93
2022-09-01T11:33:42.167Z,3.43
2022-09-01T11:35:19.485Z,4.93
2022-09-01T11:36:58.917Z,2.63
2022-09-01T11:38:42.888Z,5.40
2022-09-01T11:40:23.747Z,5.27
2022-09-01T11:42:04.333Z,2.80
2022-09-01T11:43:38.200Z,2.87
2022-09-01T11:45:21.792Z,4.10
2022-09-01T11:47:01.400Z,4.23
2022-09-01T11:48:34.892Z,3.00
2022-09-01T11:50:18.142Z,4.03
2022-09-01T11:51:51.343Z,2.70
2022-09-01T11:53:26.883Z,3.33
2022-09-01T11:55:00.701Z,3.77
2022-09-01T11:56:34.004Z,2.93
2022-09-01T11:58:15.744Z,4.30
2022-09-01T11:59:51.762Z,2.13
2022-09-01T12:01:33.573Z,3.37
2022-09-01T12:03:20.962Z,3.73
2022-09-01T12:04:56.954Z,2.77
2022-09-01T12:06:30.837Z,2.53
2022-09-01T12:08:06.982Z,2.87
2022-09-01T12:09:45.157Z,3.00
2022-09-01T12:11:22.761Z,3.53
2022-09-01T12:13:02.776Z,1.90
2022-09-01T12:15:01.918Z,1.83
2022-09-01T12:16:30.952Z,2.13
2022-09-01T12:18:14.829Z,1.77
2022-09-01T12:19:47.993Z,1.93
2022-09-01T12:21:24.889Z,1.50
2022-09-01T12:22:59.479Z,3.33
2022-09-01T12:24:37.032Z,2.30
2022-09-01T12:26:14.899Z,3.03
2022-09-01T12:27:48.249Z,1.63
2022-09-01T12:29:21.636Z,1.63
2022-09-01T12:30:55.925Z,3.10
2022-09-01T12:32:29.039Z,3.03
2022-09-01T12:34:04.566Z,1.67
2022-09-01T12:35:37.741Z,2.10
2022-09-01T12:37:14.004Z,4.43
2022-09-01T12:38:47.264Z,3.57
2022-09-01T12:40:31.608Z,3.63
2022-09-01T12:42:10.214Z,4.63
2022-09-01T12:43:44.116Z,2.73
2022-09-01T12:45:38.763Z,4.20
2022-09-01T12:47:14.607Z,2.80
2022-09-01T12:48:49.572Z,2.77
2022-09-01T12:50:46.850Z,2.03
2022-09-01T12:52:26.548Z,2.87
2022-09-01T12:54:04.904Z,4.70
2022-09-01T12:55:53.824Z,3.53
2022-09-01T12:57:32.668Z,5.17
2022-09-01T12:59:14.400Z,4.00
2022-09-01T13:00:57.866Z,3.23
2022-09-01T13:02:36.832Z,2.67
2022-09-01T13:04:34.126Z,2.47
2022-09-01T13:06:08.012Z,2.13
2022-09-01T13:07:42.394Z,3.23
2022-09-01T13:09:15.539Z,2.70
2022-09-01T13:10:51.693Z,4.43
2022-09-01T13:12:24.953Z,3.37
2022-09-01T13:13:59.532Z,1.80
2022-09-01T13:15:33.019Z,2.03
2022-09-01T13:17:06.416Z,2.60
2022-09-01T13:20:42.035Z,1.63
2022-09-01T13:22:15.237Z,3.43
2022-09-01T13:23:48.520Z,3.47
2022-09-01T13:25:23.740Z,2.20
2022-09-01T13:28:51.619Z,2.70
2022-09-01T13:30:28.450Z,2.70
2022-09-01T13:32:20.930Z,2.23
2022-09-01T13:34:21.732Z,2.87
2022-09-01T13:35:48.149Z,2.53
2022-09-01T13:37:22.494Z,2.93
2022-09-01T13:38:55.775Z,1.50
2022-09-01T13:40:29.238Z,3.23
2022-09-01T13:42:02.432Z,2.77
2022-09-01T13:43:36.326Z,2.13
2022-09-01T13:45:16.391Z,2.10
2022-09-01T13:52:32.912Z,4.20
2022-09-01T13:54:06.180Z,2.47
2022-09-01T13:55:41.421Z,3.43
2022-09-01T13:57:16.325Z,3.77
2022-09-01T13:58:49.795Z,2.50
2022-09-01T14:00:25.904Z,3.80
2022-09-01T14:02:01.605Z,4.40
2022-09-01T14:03:35.249Z,3.70
2022-09-01T14:05:09.338Z,1.53
2022-09-01T14:06:44.254Z,3.03
2022-09-01T14:08:20.842Z,2.87
2022-09-01T14:09:55.032Z,2.23
2022-09-01T14:11:29.739Z,4.50
2022-09-01T14:13:02.885Z,2.97
2022-09-01T14:16:29.190Z,2.87
2022-09-01T14:18:04.542Z,2.93
2022-09-01T14:19:37.702Z,3.10
2022-09-01T14:21:12.824Z,1.73
2022-09-01T14:22:46.385Z,2.00
2022-09-01T14:24:19.956Z,5.03
2022-09-01T14:25:53.164Z,2.57
2022-09-01T14:27:25.435Z,2.33
2022-09-01T14:28:58.927Z,2.23
2022-09-01T14:30:34.295Z,2.57
2022-09-01T14:32:08.041Z,5.23
2022-09-01T14:33:43.058Z,3.90
2022-09-01T14:35:17.827Z,1.93
2022-09-01T14:36:52.129Z,3.60
2022-09-01T14:38:25.482Z,1.80
2022-09-01T14:39:59.446Z,2.83
2022-09-01T14:41:33.939Z,3.03
2022-09-01T14:43:09.711Z,2.33
2022-09-01T14:44:43.614Z,3.67
2022-09-01T14:46:18.629Z,3.33
2022-09-01T14:47:53.747Z,1.77
2022-09-01T14:49:33.201Z,1.30
2022-09-01T14:51:06.969Z,2.17
2022-09-01T14:52:40.153Z,2.57
2022-09-01T14:54:13.548Z,3.47
2022-09-01T14:55:47.076Z,3.43
2022-09-01T14:57:37.693Z,2.03
2022-09-01T14:59:11.712Z,1.50
2022-09-01T15:00:45.144Z,2.53
2022-09-01T15:02:18.525Z,2.03
2022-09-01T15:03:51.974Z,2.50
2022-09-01T15:05:26.679Z,1.60
2022-09-01T15:07:00.020Z,1.80
2022-09-01T15:08:33.169Z,3.40
2022-09-01T15:10:08.267Z,2.47
2022-09-01T15:11:44.045Z,2.17
2022-09-01T15:13:17.312Z,1.87
2022-09-01T15:14:50.712Z,1.87
2022-09-01T15:16:25.493Z,1.83
2022-09-01T15:18:00.040Z,1.50
2022-09-01T15:19:33.175Z,1.40
2022-09-01T15:21:07.099Z,3.27
2022-09-01T15:22:42.014Z,2.17
2022-09-01T15:24:15.338Z,1.30
2022-09-01T15:25:49.268Z,1.57
2022-09-01T15:27:22.628Z,1.57
2022-09-01T15:28:56.913Z,1.90
2022-09-01T15:30:30.079Z,1.63
2022-09-01T15:32:03.540Z,1.30
2022-09-01T15:33:37.110Z,2.23
2022-09-01T15:35:12.659Z,1.83
2022-09-01T15:36:47.336Z,2.80
2022-09-01T15:38:20.644Z,1.90
2022-09-01T15:39:52.938Z,1.47
2022-09-01T15:41:27.924Z,3.33
2022-09-01T15:43:01.649Z,3.43
2022-09-01T15:44:35.694Z,3.57
2022-09-01T15:46:08.865Z,2.67
2022-09-01T15:47:45.656Z,1.70
2022-09-01T15:49:19.237Z,2.20
2022-09-01T15:50:52.400Z,2.37
2022-09-01T15:52:27.669Z,5.67
2022-09-01T15:54:03.457Z,4.90
2022-09-01T15:55:41.936Z,3.10
2022-09-01T15:57:15.117Z,3.40
2022-09-01T15:59:02.018Z,1.73
2022-09-01T16:00:35.583Z,2.43
2022-09-01T16:02:09.425Z,2.43
2022-09-01T16:03:42.576Z,1.13
2022-09-01T16:05:15.931Z,1.50
2022-09-01T16:06:50.905Z,1.37
2022-09-01T16:08:25.399Z,1.93
2022-09-01T16:09:58.726Z,2.27
2022-09-01T16:11:31.900Z,2.07
2022-09-01T16:13:05.619Z,4.00
2022-09-01T16:14:40.443Z,2.77
2022-09-01T16:16:26.770Z,3.43
2022-09-01T16:18:21.130Z,1.87
2022-09-01T16:19:57.582Z,4.43
2022-09-01T16:21:38.962Z,3.43
2022-09-01T16:23:17.033Z,1.93
2022-09-01T16:24:54.213Z,2.50
2022-09-01T16:26:27.320Z,1.67
2022-09-01T16:28:04.175Z,2.63
2022-09-01T16:29:45.497Z,2.47
2022-09-01T16:31:24.869Z,1.90
2022-09-01T16:33:00.312Z,2.47
2022-09-01T16:34:34.692Z,1.40
2022-09-01T16:36:19.702Z,2.37
2022-09-01T16:37:59.268Z,2.10
2022-09-01T16:39:39.432Z,2.73
2022-09-01T16:41:28.064Z,4.30
2022-09-01T16:43:07.587Z,1.83
2022-09-01T16:44:50.022Z,2.73
2022-09-01T16:46:29.737Z,3.60
2022-09-01T16:48:12.822Z,3.03
2022-09-01T16:49:54.309Z,1.93
2022-09-01T16:51:32.561Z,2.30
2022-09-01T16:53:17.624Z,2.10
2022-09-01T16:55:06.970Z,1.93
2022-09-01T16:56:51.270Z,1.40
2022-09-01T16:58:31.824Z,2.10
2022-09-01T17:00:08.474Z,2.00
2022-09-01T17:01:49.471Z,3.13
2022-09-01T17:03:37.790Z,2.23
2022-09-01T17:05:22.543Z,2.60
2022-09-01T17:07:01.406Z,2.50
2022-09-01T17:08:44.931Z,3.20
2022-09-01T17:10:32.793Z,1.53
2022-09-01T17:12:27.655Z,3.83
2022-09-01T17:14:02.796Z,2.57
2022-09-01T17:15:40.945Z,1.80
2022-09-01T17:17:18.838Z,2.33
2022-09-01T17:18:56.796Z,2.70
2022-09-01T17:20:35.185Z,2.50
2022-09-01T17:22:12.464Z,1.93
2022-09-01T17:23:54.533Z,2.60
2022-09-01T17:25:32.724Z,2.77
2022-09-01T17:27:10.942Z,2.93
2022-09-01T17:28:52.056Z,2.20
2022-09-01T17:30:25.279Z,2.90
2022-09-01T17:32:05.250Z,1.10
2022-09-01T17:33:53.851Z,1.63
2022-09-01T17:35:33.574Z,1.63
2022-09-01T17:37:17.540Z,3.13
2022-09-01T17:38:56.932Z,2.30
2022-09-01T17:40:45.891Z,2.17
2022-09-01T17:42:28.466Z,1.40
2022-09-01T17:44:17.978Z,1.83
2022-09-01T17:45:58.274Z,2.83
2022-09-01T17:47:38.839Z,2.83
2022-09-01T17:49:19.337Z,2.10
2022-09-01T17:51:07.897Z,1.53
2022-09-01T17:52:53.137Z,2.43
2022-09-01T17:54:34.750Z,2.93
2022-09-01T17:56:20.601Z,3.93
2022-09-01T17:57:59.550Z,3.70
2022-09-01T17:59:40.908Z,3.20
2022-09-01T18:01:23.650Z,2.97
2022-09-01T18:03:14.835Z,1.77
2022-09-01T18:05:02.882Z,1.50
2022-09-01T18:06:40.383Z,2.50
2022-09-01T18:08:28.101Z,1.90
2022-09-01T18:10:07.507Z,3.63
2022-09-01T18:11:48.308Z,2.23
2022-09-01T18:13:52.995Z,2.33
2022-09-01T18:15:24.711Z,1.60
2022-09-01T18:17:03.458Z,7.13
2022-09-01T18:18:38.991Z,5.60
2022-09-01T18:20:18.245Z,4.27
2022-09-01T18:21:55.892Z,2.90
2022-09-01T18:23:33.192Z,4.03
2022-09-01T18:25:11.187Z,3.47
2022-09-01T18:26:48.147Z,3.03
2022-09-01T18:28:21.772Z,4.23
2022-09-01T18:29:54.975Z,4.90
2022-09-01T18:31:56.773Z,2.80
2022-09-01T18:33:37.765Z,6.00
2022-09-01T18:35:25.552Z,2.97
2022-09-01T18:37:03.633Z,2.37
2022-09-01T18:38:44.126Z,3.50
2022-09-01T18:40:25.509Z,3.33
2022-09-01T18:42:11.023Z,3.57
2022-09-01T18:43:49.559Z,2.70
2022-09-01T18:45:31.252Z,5.00
2022-09-01T18:47:10.856Z,3.73
2022-09-01T18:48:59.891Z,2.13
2022-09-01T18:50:42.460Z,2.77
2022-09-01T18:52:38.890Z,2.13
2022-09-01T18:54:17.759Z,7.00
2022-09-01T18:55:58.482Z,2.43
2022-09-01T18:57:38.687Z,3.83
2022-09-01T18:59:34.794Z,3.03
2022-09-01T19:01:13.994Z,3.30
2022-09-01T19:03:03.022Z,2.40
2022-09-01T19:04:41.105Z,3.67
2022-09-01T19:06:26.964Z,2.07
2022-09-01T19:08:05.169Z,4.17
2022-09-01T19:09:52.217Z,3.73
2022-09-01T19:11:33.714Z,2.57
2022-09-01T19:13:14.466Z,2.83
2022-09-01T19:14:57.229Z,3.90
2022-09-01T19:16:42.845Z,3.60
2022-09-01T19:18:28.607Z,4.87
2022-09-01T19:20:05.374Z,2.17
2022-09-01T19:21:39.312Z,2.43
2022-09-01T19:23:15.253Z,3.67
2022-09-01T19:24:51.867Z,4.10
2022-09-01T19:26:25.734Z,3.70
2022-09-01T19:28:05.451Z,3.30
2022-09-01T19:29:45.208Z,3.77
2022-09-01T19:31:24.030Z,3.00
2022-09-01T19:33:00.143Z,2.50
2022-09-01T19:34:39.893Z,4.27
2022-09-01T19:36:20.115Z,3.60
2022-09-01T19:37:53.493Z,3.17
2022-09-01T19:39:28.802Z,3.03
2022-09-01T19:41:19.279Z,2.93
2022-09-01T19:42:59.373Z,3.90
2022-09-01T19:44:42.162Z,2.90
2022-09-01T19:46:24.259Z,4.27
2022-09-01T19:48:04.189Z,2.17
2022-09-01T19:49:44.850Z,2.67
2022-09-01T19:51:25.397Z,3.87
2022-09-01T19:53:04.867Z,2.83
2022-09-01T19:54:47.201Z,3.50
2022-09-01T19:56:24.756Z,2.67
2022-09-01T19:58:04.824Z,2.33
2022-09-01T19:59:51.116Z,2.83
2022-09-01T20:01:40.732Z,4.10
2022-09-01T20:03:18.621Z,3.77
2022-09-01T20:04:57.614Z,3.93
2022-09-01T20:06:35.094Z,2.50
2022-09-01T20:08:15.092Z,2.83
2022-09-01T20:09:52.709Z,3.13
2022-09-01T20:11:36.056Z,2.70
2022-09-01T20:13:24.999Z,2.67
2022-09-01T20:15:12.416Z,2.20
2022-09-01T20:16:48.561Z,4.03
2022-09-01T20:18:29.339Z,3.73
2022-09-01T20:20:10.338Z,3.00
2022-09-01T20:21:47.392Z,3.37
2022-09-01T20:23:28.213Z,2.17
2022-09-01T20:25:09.755Z,2.77
2022-09-01T20:26:48.572Z,4.07
2022-09-01T20:28:35.771Z,2.90
2022-09-01T20:30:12.127Z,4.27
2022-09-01T20:31:49.597Z,2.63
2022-09-01T20:33:31.582Z,5.00
2022-09-01T20:35:12.417Z,2.33
2022-09-01T20:36:50.384Z,3.70
2022-09-01T20:38:53.611Z,2.60
2022-09-01T20:40:30.837Z,2.40
2022-09-01T20:42:08.038Z,2.60
2022-09-01T20:43:45.027Z,2.37
2022-09-01T20:45:20.213Z,2.67
2022-09-01T20:46:54.228Z,2.90
2022-09-01T20:48:31.723Z,3.57
2022-09-01T20:50:12.548Z,2.33
2022-09-01T20:51:51.581Z,2.60
2022-09-01T20:53:47.128Z,4.23
2022-09-01T20:55:31.734Z,2.37
2022-09-01T20:57:18.402Z,2.57
2022-09-01T20:58:58.849Z,3.17
2022-09-01T21:00:35.456Z,4.40
2022-09-01T21:02:21.848Z,2.53
2022-09-01T21:04:03.902Z,3.00
2022-09-01T21:05:48.115Z,2.27
2022-09-01T21:07:30.659Z,2.80
2022-09-01T21:09:11.419Z,5.60
2022-09-01T21:10:52.701Z,2.37
2022-09-01T21:12:36.227Z,4.30
2022-09-01T21:14:21.431Z,3.30
2022-09-01T21:16:00.416Z,2.83
2022-09-01T21:17:43.106Z,2.60
2022-09-01T21:19:22.631Z,2.30
2022-09-01T21:21:03.689Z,2.23
2022-09-01T21:22:36.926Z,3.93
2022-09-01T21:24:09.041Z,2.80
2022-09-01T21:25:44.253Z,2.53
2022-09-01T21:27:21.108Z,3.10
2022-09-01T21:28:56.946Z,2.93
2022-09-01T21:30:34.023Z,3.67
2022-09-01T21:32:07.514Z,4.47
2022-09-01T21:33:40.617Z,3.10
2022-09-01T21:35:19.284Z,3.23
2022-09-01T21:36:53.626Z,4.87
2022-09-01T21:38:29.994Z,4.57
2022-09-01T21:40:03.776Z,3.50
2022-09-01T21:41:36.993Z,2.60
2022-09-01T21:43:16.252Z,3.17
2022-09-01T21:44:50.473Z,2.93
2022-09-01T21:46:28.248Z,2.73
2022-09-01T21:48:03.047Z,2.60
2022-09-01T21:49:36.558Z,2.97
2022-09-01T21:51:09.649Z,3.50
2022-09-01T21:52:44.230Z,3.03
2022-09-01T21:54:18.062Z,5.07
2022-09-01T21:55:51.186Z,3.40
2022-09-01T21:57:24.315Z,5.67
2022-09-01T21:58:59.381Z,3.87
2022-09-01T22:00:35.006Z,3.17
2022-09-01T22:02:08.563Z,3.13
2022-09-01T22:03:41.704Z,3.30
2022-09-01T22:05:15.674Z,3.10
2022-09-01T22:06:48.846Z,4.70
2022-09-01T22:08:23.304Z,3.27
2022-09-01T22:09:58.165Z,3.90
2022-09-01T22:11:32.480Z,2.80
2022-09-01T22:13:05.576Z,4.80
2022-09-01T22:14:38.788Z,3.50
2022-09-01T22:16:18.251Z,3.20
2022-09-01T22:17:52.489Z,3.40
2022-09-01T22:19:25.575Z,3.40
2022-09-01T22:21:07.034Z,3.70
2022-09-01T22:22:42.048Z,3.90
2022-09-01T22:24:19.278Z,3.73
2022-09-01T22:25:52.710Z,4.80
2022-09-01T22:27:25.925Z,4.83
2022-09-01T22:29:01.254Z,4.23