createdAt,value
2019-03-17T00:00:29.774Z,100.00
2019-03-17T00:03:00.767Z,100.00
2019-03-17T00:05:31.724Z,100.00
2019-03-17T00:08:02.755Z,100.00
2019-03-17T00:10:33.716Z,100.00
2019-03-17T00:13:04.745Z,100.00
2019-03-17T00:15:35.752Z,100.00
2019-03-17T00:18:06.683Z,100.00
2019-03-17T00:20:37.715Z,100.00
2019-03-17T00:23:08.664Z,100.00
2019-03-17T00:25:39.532Z,100.00
2019-03-17T00:28:10.640Z,100.00
2019-03-17T00:30:41.800Z,100.00
2019-03-17T00:33:12.749Z,100.00
2019-03-17T00:35:43.864Z,100.00
2019-03-17T00:38:14.800Z,100.00
2019-03-17T00:40:47.428Z,100.00
2019-03-17T00:43:25.988Z,100.00
2019-03-17T00:45:56.914Z,100.00
2019-03-17T00:48:27.916Z,100.00
2019-03-17T00:50:58.867Z,100.00
2019-03-17T00:53:29.824Z,100.00
2019-03-17T00:56:00.844Z,100.00
2019-03-17T00:58:31.851Z,100.00
2019-03-17T01:01:02.791Z,100.00
2019-03-17T01:03:33.971Z,100.00
2019-03-17T01:06:05.074Z,100.00
2019-03-17T01:08:36.022Z,100.00
2019-03-17T01:11:07.055Z,100.00
2019-03-17T01:13:37.958Z,100.00
2019-03-17T01:16:08.928Z,100.00
2019-03-17T01:18:39.830Z,100.00
2019-03-17T01:21:10.772Z,100.00
2019-03-17T01:23:41.696Z,100.00
2019-03-17T01:26:12.588Z,100.00
2019-03-17T01:28:43.429Z,100.00
2019-03-17T01:31:14.608Z,100.00
2019-03-17T01:33:45.523Z,100.00
2019-03-17T01:36:16.503Z,100.00
2019-03-17T01:38:47.526Z,100.00
2019-03-17T01:41:18.389Z,100.00
2019-03-17T01:43:49.279Z,100.00
2019-03-17T01:46:20.241Z,100.00
2019-03-17T01:48:51.340Z,100.00
2019-03-17T01:51:22.243Z,100.00
2019-03-17T01:53:53.270Z,100.00
2019-03-17T01:56:24.205Z,100.00
2019-03-17T01:58:55.303Z,100.00
2019-03-17T02:01:26.210Z,100.00
2019-03-17T02:03:57.156Z,100.00
2019-03-17T02:06:28.121Z,100.00
2019-03-17T02:08:59.048Z,100.00
2019-03-17T02:11:30.021Z,100.00
2019-03-17T02:14:00.898Z,100.00
2019-03-17T02:16:31.786Z,100.00
2019-03-17T02:19:02.744Z,100.00
2019-03-17T02:21:33.737Z,100.00
2019-03-17T02:24:04.842Z,100.00
2019-03-17T02:26:35.743Z,100.00
2019-03-17T02:29:06.704Z,100.00
2019-03-17T02:31:37.611Z,100.00
2019-03-17T02:34:11.644Z,100.00
2019-03-17T02:36:41.065Z,100.00
2019-03-17T02:39:12.038Z,100.00
2019-03-17T02:41:42.949Z,100.00
2019-03-17T02:44:13.890Z,100.00
2019-03-17T02:46:44.807Z,100.00
2019-03-17T02:49:15.900Z,100.00
2019-03-17T02:51:46.772Z,100.00
2019-03-17T02:54:17.688Z,100.00
2019-03-17T02:56:48.634Z,100.00
2019-03-17T02:59:19.938Z,100.00
2019-03-17T03:01:50.878Z,100.00
2019-03-17T03:04:21.842Z,100.00
2019-03-17T03:06:52.712Z,100.00
2019-03-17T03:09:23.634Z,100.00
2019-03-17T03:11:54.613Z,100.00
2019-03-17T03:14:25.552Z,100.00
2019-03-17T03:16:56.474Z,100.00
2019-03-17T03:19:27.429Z,100.00
2019-03-17T03:21:58.382Z,100.00
2019-03-17T03:24:29.375Z,100.00
2019-03-17T03:27:00.431Z,100.00
2019-03-17T03:29:31.428Z,100.00
2019-03-17T03:32:02.283Z,100.00
2019-03-17T03:34:33.167Z,100.00
2019-03-17T03:37:04.022Z,100.00
2019-03-17T03:39:34.890Z,100.00
2019-03-17T03:42:05.983Z,100.00
2019-03-17T03:44:36.980Z,100.00
2019-03-17T03:47:08.036Z,100.00
2019-03-17T03:49:39.065Z,100.00
2019-03-17T03:52:10.014Z,100.00
2019-03-17T03:54:40.909Z,100.00
2019-03-17T03:57:11.978Z,100.00
2019-03-17T03:59:42.916Z,100.00
2019-03-17T04:02:13.889Z,100.00
2019-03-17T04:04:44.901Z,100.00
2019-03-17T04:07:15.815Z,99.36
2019-03-17T04:09:46.720Z,97.56
2019-03-17T04:12:17.797Z,97.53
2019-03-17T04:14:48.655Z,97.40
2019-03-17T04:17:19.595Z,98.15
2019-03-17T04:19:50.641Z,97.70
2019-03-17T04:22:21.636Z,98.07
2019-03-17T04:24:52.554Z,96.87
2019-03-17T04:27:23.420Z,95.52
2019-03-17T04:29:54.537Z,95.23
2019-03-17T04:32:25.395Z,94.29
2019-03-17T04:34:56.395Z,94.12
2019-03-17T04:37:27.330Z,94.20
2019-03-17T04:39:58.212Z,94.47
2019-03-17T04:42:29.080Z,93.73
2019-03-17T04:44:59.958Z,93.62
2019-03-17T04:47:30.922Z,93.74
2019-03-17T04:50:01.835Z,93.12
2019-03-17T04:52:32.791Z,93.16
2019-03-17T04:55:04.308Z,93.74
2019-03-17T04:57:35.325Z,93.73
2019-03-17T05:00:14.004Z,93.91
2019-03-17T05:02:45.097Z,93.82
2019-03-17T05:05:16.146Z,93.66
2019-03-17T05:07:47.186Z,93.85
2019-03-17T05:10:18.047Z,93.68
2019-03-17T05:12:49.054Z,94.32
2019-03-17T05:15:19.963Z,94.99
2019-03-17T05:17:50.900Z,95.30
2019-03-17T05:20:21.974Z,95.44
2019-03-17T05:22:53.316Z,95.73
2019-03-17T05:25:24.360Z,96.17
2019-03-17T05:27:55.362Z,96.92
2019-03-17T05:30:26.267Z,97.03
2019-03-17T05:32:57.173Z,97.88
2019-03-17T05:35:28.055Z,98.24
2019-03-17T05:37:59.020Z,98.02
2019-03-17T05:40:29.901Z,97.68
2019-03-17T05:43:00.768Z,97.95
2019-03-17T05:45:31.671Z,98.50
2019-03-17T05:48:02.718Z,98.50
2019-03-17T05:50:34.649Z,98.87
2019-03-17T05:53:07.345Z,99.00
2019-03-17T05:55:38.303Z,99.46
2019-03-17T05:58:09.168Z,99.97
2019-03-17T06:00:40.032Z,100.00
2019-03-17T06:03:11.061Z,100.00
2019-03-17T06:05:42.167Z,100.00
2019-03-17T06:08:13.101Z,100.00
2019-03-17T06:10:44.164Z,99.85
2019-03-17T06:13:15.101Z,98.71
2019-03-17T06:15:46.307Z,97.44
2019-03-17T06:18:17.240Z,95.57
2019-03-17T06:20:48.192Z,93.31
2019-03-17T06:23:19.091Z,91.44
2019-03-17T06:25:50.076Z,87.57
2019-03-17T06:28:21.710Z,86.61
2019-03-17T06:30:52.762Z,86.37
2019-03-17T06:33:23.764Z,86.41
2019-03-17T06:35:54.731Z,86.57
2019-03-17T06:38:25.679Z,87.08
2019-03-17T06:40:56.669Z,87.16
2019-03-17T06:43:27.559Z,85.84
2019-03-17T06:45:58.595Z,84.55
2019-03-17T06:48:29.641Z,83.72
2019-03-17T06:51:00.624Z,81.64
2019-03-17T06:53:31.506Z,82.01
2019-03-17T06:56:02.883Z,81.88
2019-03-17T06:58:33.903Z,81.71
2019-03-17T07:01:04.911Z,82.18
2019-03-17T07:03:35.986Z,82.41
2019-03-17T07:06:07.165Z,82.46
2019-03-17T07:08:40.269Z,82.14
2019-03-17T07:11:11.632Z,81.16
2019-03-17T07:13:42.583Z,79.26
2019-03-17T07:16:13.664Z,77.12
2019-03-17T07:18:44.745Z,76.12
2019-03-17T07:21:15.814Z,76.12
2019-03-17T07:23:47.078Z,74.61
2019-03-17T07:26:19.676Z,73.07
2019-03-17T07:28:50.618Z,73.41
2019-03-17T07:31:21.783Z,72.97
2019-03-17T07:33:55.935Z,72.15
2019-03-17T07:36:29.586Z,71.51
2019-03-17T07:39:11.082Z,70.85
2019-03-17T07:41:33.033Z,69.01
2019-03-17T07:44:04.073Z,68.25
2019-03-17T07:46:41.784Z,67.79
2019-03-17T07:49:16.034Z,67.83
2019-03-17T07:51:47.920Z,66.42
2019-03-17T07:54:18.787Z,63.79
2019-03-17T07:56:52.322Z,61.95
2019-03-17T07:59:26.107Z,61.85
2019-03-17T08:01:57.007Z,60.77
2019-03-17T08:04:41.614Z,61.00
2019-03-17T08:07:02.286Z,58.76
2019-03-17T08:09:33.285Z,58.49
2019-03-17T08:12:04.842Z,56.98
2019-03-17T08:14:35.874Z,55.94
2019-03-17T08:17:08.420Z,56.88
2019-03-17T08:19:42.264Z,56.16
2019-03-17T08:22:13.297Z,56.25
2019-03-17T08:24:44.243Z,55.80
2019-03-17T08:27:15.342Z,54.65
2019-03-17T08:29:46.293Z,51.93
2019-03-17T08:32:20.449Z,51.29
2019-03-17T08:34:51.595Z,51.68
2019-03-17T08:37:22.537Z,50.28
2019-03-17T08:39:57.519Z,51.54
2019-03-17T08:42:28.547Z,49.62
2019-03-17T08:44:59.537Z,49.33
2019-03-17T08:47:30.574Z,48.06
2019-03-17T08:50:01.515Z,50.27
2019-03-17T08:52:34.285Z,48.68
2019-03-17T08:55:06.826Z,44.59
2019-03-17T08:57:38.372Z,45.75
2019-03-17T09:00:12.012Z,45.46
2019-03-17T09:03:00.470Z,43.52
2019-03-17T09:05:31.406Z,44.60
2019-03-17T09:08:34.295Z,43.30
2019-03-17T09:10:55.562Z,42.35
2019-03-17T09:13:26.657Z,41.11
2019-03-17T09:15:57.772Z,41.39
2019-03-17T09:18:28.656Z,40.07
2019-03-17T09:21:05.154Z,38.90
2019-03-17T09:23:34.105Z,39.33
2019-03-17T09:26:05.270Z,39.24
2019-03-17T09:28:36.353Z,39.63
2019-03-17T09:31:08.484Z,39.14
2019-03-17T09:33:40.074Z,38.78
2019-03-17T09:36:13.316Z,39.53
2019-03-17T09:38:47.409Z,38.87
2019-03-17T09:41:17.560Z,39.94
2019-03-17T09:43:48.473Z,40.17
2019-03-17T09:46:19.426Z,38.32
2019-03-17T09:48:50.602Z,37.39
2019-03-17T09:51:21.622Z,36.63
2019-03-17T09:53:52.591Z,34.63
2019-03-17T09:56:23.543Z,35.17
2019-03-17T09:58:54.591Z,34.24
2019-03-17T10:01:25.555Z,35.72
2019-03-17T10:03:56.507Z,33.64
2019-03-17T10:06:27.562Z,34.66
2019-03-17T10:09:00.264Z,32.76
2019-03-17T10:11:31.562Z,32.48
2019-03-17T10:14:02.605Z,34.23
2019-03-17T10:16:33.681Z,32.77
2019-03-17T10:19:04.622Z,32.76
2019-03-17T10:21:37.306Z,32.27
2019-03-17T10:24:08.177Z,33.14
2019-03-17T10:26:39.128Z,32.07
2019-03-17T10:29:10.089Z,32.35
2019-03-17T10:31:41.156Z,32.25
2019-03-17T10:34:12.128Z,33.06
2019-03-17T10:36:43.017Z,32.70
2019-03-17T10:39:13.914Z,32.70
2019-03-17T10:41:44.848Z,30.43
2019-03-17T10:44:15.831Z,31.17
2019-03-17T10:46:47.247Z,30.87
2019-03-17T10:49:18.232Z,31.47
2019-03-17T10:51:49.319Z,31.88
2019-03-17T10:54:20.318Z,30.65
2019-03-17T10:56:51.255Z,30.90
2019-03-17T10:59:22.283Z,32.42
2019-03-17T11:01:53.237Z,30.88
2019-03-17T11:04:24.288Z,28.89
2019-03-17T11:06:55.181Z,30.08
2019-03-17T11:09:26.158Z,31.53
2019-03-17T11:11:57.250Z,30.14
2019-03-17T11:14:28.199Z,30.27
2019-03-17T11:16:59.269Z,28.41
2019-03-17T11:19:30.371Z,27.19
2019-03-17T11:22:01.384Z,27.41
2019-03-17T11:24:32.229Z,27.25
2019-03-17T11:27:03.122Z,26.70
2019-03-17T11:29:34.151Z,27.05
2019-03-17T11:32:06.683Z,25.71
2019-03-17T11:34:37.736Z,26.11
2019-03-17T11:37:08.642Z,25.84
2019-03-17T11:39:39.661Z,26.22
2019-03-17T11:42:10.762Z,28.85
2019-03-17T11:44:41.788Z,27.43
2019-03-17T11:47:12.813Z,27.07
2019-03-17T11:49:46.070Z,27.97
2019-03-17T11:52:16.473Z,28.37
2019-03-17T11:54:47.503Z,27.92
2019-03-17T11:57:18.625Z,28.37
2019-03-17T11:59:49.596Z,28.36
2019-03-17T12:02:26.427Z,27.30
2019-03-17T12:04:53.339Z,28.34
2019-03-17T12:07:24.351Z,30.34
2019-03-17T12:09:55.311Z,28.74
2019-03-17T12:12:26.177Z,28.42
2019-03-17T12:14:57.154Z,25.90
2019-03-17T12:17:28.066Z,25.49
2019-03-17T12:19:58.924Z,27.80
2019-03-17T12:22:32.799Z,28.92
2019-03-17T12:25:03.881Z,30.85
2019-03-17T12:27:34.840Z,32.74
2019-03-17T12:30:11.407Z,32.12
2019-03-17T12:32:42.500Z,31.88
2019-03-17T12:35:13.733Z,30.88
2019-03-17T12:37:44.843Z,28.96
2019-03-17T12:40:15.830Z,29.60
2019-03-17T12:42:46.811Z,30.39
2019-03-17T12:45:18.055Z,30.22
2019-03-17T12:47:48.931Z,29.92
2019-03-17T12:50:21.160Z,28.41
2019-03-17T12:52:52.068Z,28.72
2019-03-17T12:55:23.012Z,29.17
2019-03-17T12:57:53.959Z,29.54
2019-03-17T13:00:26.298Z,29.69
2019-03-17T13:02:57.152Z,28.88
2019-03-17T13:05:28.213Z,29.57
2019-03-17T13:07:59.177Z,29.50
2019-03-17T13:10:30.144Z,29.92
2019-03-17T13:13:01.142Z,30.96
2019-03-17T13:15:32.089Z,31.33
2019-03-17T13:18:03.069Z,33.88
2019-03-17T13:20:34.100Z,33.71
2019-03-17T13:23:05.045Z,36.03
2019-03-17T13:25:36.140Z,38.35
2019-03-17T13:28:07.152Z,38.63
2019-03-17T13:30:38.162Z,40.47
2019-03-17T13:33:09.138Z,41.06
2019-03-17T13:35:40.100Z,41.70
2019-03-17T13:38:11.055Z,42.68
2019-03-17T13:40:42.075Z,44.12
2019-03-17T13:43:13.092Z,44.11
2019-03-17T13:45:44.130Z,44.80
2019-03-17T13:48:15.353Z,45.06
2019-03-17T13:50:46.300Z,45.23
2019-03-17T13:53:17.280Z,45.26
2019-03-17T13:55:48.254Z,45.70
2019-03-17T13:58:19.172Z,46.06
2019-03-17T14:00:50.137Z,47.23
2019-03-17T14:03:21.062Z,47.26
2019-03-17T14:05:52.143Z,47.54
2019-03-17T14:08:23.035Z,48.94
2019-03-17T14:10:54.004Z,48.79
2019-03-17T14:13:25.329Z,49.77
2019-03-17T14:15:56.365Z,50.80
2019-03-17T14:18:27.298Z,52.89
2019-03-17T14:20:58.337Z,53.47
2019-03-17T14:23:29.386Z,53.48
2019-03-17T14:26:00.460Z,53.86
2019-03-17T14:28:31.437Z,54.17
2019-03-17T14:31:02.544Z,54.98
2019-03-17T14:33:33.635Z,55.03
2019-03-17T14:36:04.726Z,55.31
2019-03-17T14:38:35.764Z,55.46
2019-03-17T14:41:06.947Z,56.36
2019-03-17T14:43:38.001Z,56.56
2019-03-17T14:46:08.958Z,57.86
2019-03-17T14:48:39.932Z,58.95
2019-03-17T14:51:10.949Z,61.27
2019-03-17T14:53:41.867Z,62.68
2019-03-17T14:56:12.891Z,65.38
2019-03-17T14:58:43.853Z,66.89
2019-03-17T15:01:14.819Z,71.73
2019-03-17T15:03:45.722Z,77.94
2019-03-17T15:06:16.640Z,81.88
2019-03-17T15:08:47.549Z,84.77
2019-03-17T15:11:18.427Z,85.21
2019-03-17T15:13:49.499Z,86.65
2019-03-17T15:16:20.651Z,92.03
2019-03-17T15:18:51.711Z,95.32
2019-03-17T15:21:22.744Z,98.83
2019-03-17T15:23:53.769Z,100.00
2019-03-17T15:26:24.731Z,100.00
2019-03-17T15:28:55.767Z,99.63
2019-03-17T15:31:26.683Z,100.00
2019-03-17T15:33:57.639Z,100.00
2019-03-17T15:36:28.546Z,100.00
2019-03-17T15:38:59.517Z,100.00
2019-03-17T15:41:30.669Z,100.00
2019-03-17T15:44:01.710Z,100.00
2019-03-17T15:46:32.638Z,100.00
2019-03-17T15:49:03.591Z,100.00
2019-03-17T15:51:34.629Z,100.00
2019-03-17T15:54:05.630Z,100.00
2019-03-17T15:56:36.709Z,100.00
2019-03-17T15:59:07.726Z,100.00
2019-03-17T16:01:38.883Z,100.00
2019-03-17T16:04:09.835Z,100.00
2019-03-17T16:06:41.368Z,100.00
2019-03-17T16:09:12.405Z,100.00
2019-03-17T16:11:43.533Z,100.00
2019-03-17T16:14:14.587Z,100.00
2019-03-17T16:16:45.751Z,100.00
2019-03-17T16:19:18.006Z,100.00
2019-03-17T16:21:48.861Z,100.00
2019-03-17T16:24:19.899Z,100.00
2019-03-17T16:26:50.915Z,100.00
2019-03-17T16:29:21.779Z,100.00
2019-03-17T16:31:52.685Z,100.00
2019-03-17T16:34:23.585Z,100.00
2019-03-17T16:36:54.629Z,100.00
2019-03-17T16:39:25.621Z,100.00
2019-03-17T16:41:56.640Z,100.00
2019-03-17T16:44:27.717Z,100.00
2019-03-17T16:46:58.761Z,100.00
2019-03-17T16:49:29.903Z,100.00
2019-03-17T16:52:00.818Z,100.00
2019-03-17T16:54:31.687Z,100.00
2019-03-17T16:57:02.583Z,100.00
2019-03-17T16:59:33.573Z,100.00
2019-03-17T17:02:04.759Z,99.38
2019-03-17T17:04:35.947Z,99.12
2019-03-17T17:07:07.084Z,100.00
2019-03-17T17:09:38.307Z,99.96
2019-03-17T17:12:09.692Z,100.00
2019-03-17T17:14:40.586Z,100.00
2019-03-17T17:17:11.636Z,99.90
2019-03-17T17:19:42.806Z,98.60
2019-03-17T17:22:14.219Z,98.11
2019-03-17T17:24:46.858Z,96.94
2019-03-17T17:27:20.486Z,96.33
2019-03-17T17:29:54.060Z,97.23
2019-03-17T17:32:29.249Z,97.01
2019-03-17T17:34:59.446Z,95.37
2019-03-17T17:37:30.984Z,94.67
2019-03-17T17:40:02.022Z,94.84
2019-03-17T17:42:32.971Z,95.54
2019-03-17T17:45:05.239Z,95.02
2019-03-17T17:47:36.252Z,94.07
2019-03-17T17:50:14.669Z,94.19
2019-03-17T17:52:46.131Z,94.64
2019-03-17T17:55:17.231Z,94.67
2019-03-17T17:57:52.752Z,94.51
2019-03-17T18:00:30.901Z,94.96
2019-03-17T18:03:04.806Z,93.31
2019-03-17T18:05:35.774Z,93.53
2019-03-17T18:08:06.772Z,94.63
2019-03-17T18:10:39.681Z,94.72
2019-03-17T18:13:10.688Z,94.12
2019-03-17T18:15:41.686Z,93.01
2019-03-17T18:18:12.733Z,93.37
2019-03-17T18:20:44.096Z,93.92
2019-03-17T18:23:18.101Z,92.98
2019-03-17T18:25:47.770Z,92.60
2019-03-17T18:28:19.614Z,92.04
2019-03-17T18:30:50.723Z,92.07
2019-03-17T18:33:21.753Z,91.96
2019-03-17T18:35:53.270Z,92.04
2019-03-17T18:38:24.245Z,92.78
2019-03-17T18:40:55.584Z,92.00
2019-03-17T18:43:37.202Z,92.90
2019-03-17T18:46:08.272Z,92.12
2019-03-17T18:48:39.246Z,92.31
2019-03-17T18:51:13.514Z,91.08
2019-03-17T18:53:47.500Z,90.85
2019-03-17T18:56:21.380Z,90.40
2019-03-17T18:58:52.338Z,90.06
2019-03-17T19:01:23.384Z,90.22
2019-03-17T19:03:54.599Z,90.15
2019-03-17T19:06:25.472Z,89.97
2019-03-17T19:08:56.463Z,88.92
2019-03-17T19:11:27.580Z,88.90
2019-03-17T19:13:58.573Z,88.66
2019-03-17T19:16:29.446Z,88.57
2019-03-17T19:19:00.575Z,88.23
2019-03-17T19:21:31.730Z,88.34
2019-03-17T19:24:02.714Z,88.13
2019-03-17T19:26:33.690Z,87.98
2019-03-17T19:29:04.735Z,88.24
2019-03-17T19:31:36.404Z,87.30
2019-03-17T19:34:07.599Z,87.80
2019-03-17T19:36:38.574Z,87.55
2019-03-17T19:39:09.638Z,87.47
2019-03-17T19:41:40.659Z,87.70
2019-03-17T19:44:11.609Z,88.32
2019-03-17T19:46:44.153Z,88.43
2019-03-17T19:49:15.027Z,88.39
2019-03-17T19:51:45.903Z,88.01
2019-03-17T19:54:17.245Z,88.57
2019-03-17T19:56:51.331Z,88.17
2019-03-17T19:59:24.723Z,88.25
2019-03-17T20:01:57.253Z,88.58
2019-03-17T20:04:32.505Z,88.92
2019-03-17T20:07:01.009Z,88.74
2019-03-17T20:09:32.032Z,89.29
2019-03-17T20:12:04.171Z,89.10
2019-03-17T20:14:35.562Z,88.73
2019-03-17T20:17:06.602Z,89.54
2019-03-17T20:19:37.617Z,89.78
2019-03-17T20:22:08.578Z,89.10
2019-03-17T20:24:39.500Z,89.34
2019-03-17T20:27:10.461Z,89.65
2019-03-17T20:29:41.573Z,88.86
2019-03-17T20:32:12.557Z,88.98
2019-03-17T20:34:43.501Z,88.78
2019-03-17T20:37:14.665Z,87.72
2019-03-17T20:39:45.671Z,88.43
2019-03-17T20:42:16.551Z,88.89
2019-03-17T20:44:47.654Z,89.23
2019-03-17T20:47:18.560Z,89.45
2019-03-17T20:49:51.258Z,89.77
2019-03-17T20:52:22.161Z,90.16
2019-03-17T20:54:53.118Z,89.83
2019-03-17T20:57:23.996Z,89.79
2019-03-17T20:59:55.130Z,89.41
2019-03-17T21:02:26.101Z,88.86
2019-03-17T21:04:56.987Z,88.40
2019-03-17T21:07:48.121Z,88.65
2019-03-17T21:10:31.872Z,88.12
2019-03-17T21:13:02.765Z,88.04
2019-03-17T21:15:33.710Z,88.36
2019-03-17T21:18:04.653Z,87.86
2019-03-17T21:20:35.696Z,87.93
2019-03-17T21:23:06.640Z,88.13
2019-03-17T21:25:37.592Z,88.08
2019-03-17T21:28:08.488Z,87.71
2019-03-17T21:30:39.412Z,87.72
2019-03-17T21:33:10.309Z,88.00
2019-03-17T21:35:41.190Z,87.30
2019-03-17T21:38:12.066Z,87.23
2019-03-17T21:41:01.392Z,87.50
2019-03-17T21:43:15.795Z,87.39
2019-03-17T21:45:46.704Z,87.44
2019-03-17T21:48:17.546Z,87.77
2019-03-17T21:50:48.499Z,87.52
2019-03-17T21:53:19.560Z,87.54
2019-03-17T21:55:50.592Z,87.27
2019-03-17T21:58:21.528Z,87.25
2019-03-17T22:00:52.474Z,87.48
2019-03-17T22:03:23.609Z,87.15
2019-03-17T22:05:54.617Z,87.31
2019-03-17T22:08:25.684Z,87.58
2019-03-17T22:10:56.616Z,87.42
2019-03-17T22:13:27.542Z,87.44
2019-03-17T22:15:58.554Z,87.34
2019-03-17T22:18:30.008Z,86.70
2019-03-17T22:21:01.166Z,87.18
2019-03-17T22:23:32.355Z,85.46
2019-03-17T22:26:03.296Z,85.30
2019-03-17T22:28:34.223Z,85.62
2019-03-17T22:31:05.170Z,85.64
2019-03-17T22:33:36.072Z,85.45
2019-03-17T22:36:06.927Z,85.24
2019-03-17T22:38:37.827Z,85.40
2019-03-17T22:41:08.693Z,84.84
2019-03-17T22:43:39.644Z,85.00
2019-03-17T22:46:10.585Z,85.29
2019-03-17T22:48:41.636Z,85.42
2019-03-17T22:51:12.586Z,84.97
2019-03-17T22:53:43.438Z,84.48
2019-03-17T22:56:14.394Z,84.16
2019-03-17T22:58:45.392Z,83.93
2019-03-17T23:01:16.630Z,83.95
2019-03-17T23:03:47.616Z,84.06
2019-03-17T23:06:18.543Z,84.00
2019-03-17T23:08:49.559Z,84.16
2019-03-17T23:11:20.500Z,82.79
2019-03-17T23:13:51.392Z,81.88
2019-03-17T23:16:22.339Z,81.12
2019-03-17T23:18:53.326Z,80.96
2019-03-17T23:21:24.292Z,81.23
2019-03-17T23:23:55.287Z,81.37
2019-03-17T23:26:26.153Z,81.98
2019-03-17T23:28:57.058Z,81.66
2019-03-17T23:31:28.099Z,81.92
2019-03-17T23:33:58.949Z,82.22
2019-03-17T23:36:29.892Z,81.99
2019-03-17T23:39:00.859Z,82.05
2019-03-17T23:41:31.847Z,81.91
2019-03-17T23:44:02.732Z,81.88
2019-03-17T23:46:33.705Z,82.33
2019-03-17T23:49:04.725Z,82.20
2019-03-17T23:51:35.818Z,82.26
2019-03-17T23:54:06.849Z,82.90
2019-03-17T23:56:39.277Z,83.82
2019-03-17T23:59:10.225Z,83.39
