createdAt,value
2023-02-03T00:01:38.002Z,10.98
2023-02-03T00:04:06.196Z,11.16
2023-02-03T00:06:43.645Z,10.92
2023-02-03T00:09:44.299Z,10.85
2023-02-03T00:13:53.026Z,10.83
2023-02-03T00:16:19.739Z,11.13
2023-02-03T00:18:54.299Z,10.92
2023-02-03T00:21:35.913Z,10.95
2023-02-03T00:25:53.502Z,10.93
2023-02-03T00:30:39.284Z,11.04
2023-02-03T00:33:51.161Z,11.01
2023-02-03T00:37:10.343Z,11.04
2023-02-03T00:40:34.742Z,10.81
2023-02-03T00:43:36.633Z,10.90
2023-02-03T00:46:03.240Z,10.80
2023-02-03T00:48:31.958Z,10.80
2023-02-03T00:51:01.351Z,10.91
2023-02-03T00:53:27.927Z,11.01
2023-02-03T00:55:57.830Z,11.10
2023-02-03T00:58:47.671Z,10.77
2023-02-03T01:01:24.799Z,11.08
2023-02-03T01:04:12.479Z,10.87
2023-02-03T01:06:40.327Z,10.62
2023-02-03T01:09:10.534Z,10.89
2023-02-03T01:11:41.038Z,10.68
2023-02-03T01:14:07.911Z,10.94
2023-02-03T01:19:31.400Z,10.94
2023-02-03T01:22:15.524Z,11.15
2023-02-03T01:25:02.351Z,11.02
2023-02-03T01:27:28.887Z,11.00
2023-02-03T01:29:57.487Z,11.09
2023-02-03T01:32:26.019Z,10.91
2023-02-03T01:34:52.527Z,10.91
2023-02-03T01:41:13.661Z,11.03
2023-02-03T01:43:42.890Z,11.21
2023-02-03T01:47:22.798Z,11.05
2023-02-03T01:53:26.576Z,10.97
2023-02-03T01:59:21.873Z,10.74
2023-02-03T02:01:53.674Z,10.88
2023-02-03T02:04:21.977Z,11.02
2023-02-03T02:06:50.870Z,11.12
2023-02-03T02:09:57.568Z,10.94
2023-02-03T02:12:24.193Z,11.00
2023-02-03T02:14:50.988Z,10.91
2023-02-03T02:17:43.041Z,11.01
2023-02-03T02:24:24.574Z,10.92
2023-02-03T02:27:05.093Z,10.73
2023-02-03T02:33:18.410Z,11.00
2023-02-03T02:35:50.741Z,11.06
2023-02-03T02:38:26.821Z,11.12
2023-02-03T02:41:16.380Z,10.94
2023-02-03T02:47:03.345Z,11.06
2023-02-03T02:50:14.828Z,10.84
2023-02-03T02:52:46.958Z,11.08
2023-02-03T02:55:23.225Z,11.02
2023-02-03T02:57:51.539Z,11.09
2023-02-03T03:00:18.766Z,10.88
2023-02-03T03:02:45.298Z,11.12
2023-02-03T03:05:12.638Z,10.79
2023-02-03T03:07:48.997Z,10.97
2023-02-03T03:14:22.766Z,11.06
2023-02-03T03:16:57.846Z,10.79
2023-02-03T03:19:35.141Z,10.89
2023-02-03T03:23:05.001Z,10.99
2023-02-03T03:25:47.693Z,11.11
2023-02-03T03:28:24.581Z,11.07
2023-02-03T03:45:01.553Z,11.14
2023-02-03T03:48:10.175Z,10.93
2023-02-03T03:51:29.853Z,10.91
2023-02-03T03:55:02.712Z,10.99
2023-02-03T03:57:43.023Z,10.93
2023-02-03T04:00:14.973Z,10.96
2023-02-03T04:03:11.671Z,11.04
2023-02-03T04:05:41.915Z,11.10
2023-02-03T04:08:08.418Z,11.06
2023-02-03T04:10:37.084Z,11.06
2023-02-03T04:13:52.744Z,11.05
2023-02-03T04:16:48.264Z,11.00
2023-02-03T04:19:14.810Z,10.87
2023-02-03T04:22:10.048Z,10.73
2023-02-03T04:24:45.741Z,11.01
2023-02-03T04:27:12.354Z,11.12
2023-02-03T04:29:40.373Z,11.07
2023-02-03T04:32:07.019Z,10.90
2023-02-03T04:34:33.711Z,11.04
2023-02-03T04:37:00.176Z,11.18
2023-02-03T04:39:26.694Z,11.24
2023-02-03T04:41:55.511Z,10.96
2023-02-03T04:44:22.034Z,11.17
2023-02-03T04:46:49.921Z,11.03
2023-02-03T04:49:16.378Z,10.78
2023-02-03T04:51:43.409Z,11.04
2023-02-03T04:54:10.020Z,11.10
2023-02-03T04:56:37.485Z,11.08
2023-02-03T04:59:04.011Z,11.08
2023-02-03T05:01:30.925Z,11.12
2023-02-03T05:03:58.700Z,11.03
2023-02-03T05:06:26.399Z,11.17
2023-02-03T05:08:53.016Z,11.16
2023-02-03T05:11:19.734Z,11.20
2023-02-03T05:13:46.253Z,11.30
2023-02-03T05:16:12.903Z,11.22
2023-02-03T05:18:39.671Z,11.22
2023-02-03T05:21:07.915Z,10.81
2023-02-03T05:23:36.608Z,11.12
2023-02-03T05:26:06.217Z,11.06
2023-02-03T05:28:32.766Z,11.12
2023-02-03T05:30:59.426Z,10.88
2023-02-03T05:33:26.084Z,10.99
2023-02-03T05:35:52.550Z,11.12
2023-02-03T05:38:20.932Z,11.14
2023-02-03T05:40:48.647Z,11.10
2023-02-03T05:43:15.300Z,11.04
2023-02-03T05:45:42.007Z,11.14
2023-02-03T05:48:08.915Z,11.04
2023-02-03T05:50:38.497Z,10.94
2023-02-03T05:53:06.025Z,11.03
2023-02-03T05:55:35.025Z,11.12
2023-02-03T05:58:01.596Z,10.78
2023-02-03T06:00:29.181Z,11.06
2023-02-03T06:02:58.549Z,11.05
2023-02-03T06:05:26.070Z,11.07
2023-02-03T06:07:52.731Z,10.80
2023-02-03T06:10:19.867Z,10.67
2023-02-03T06:12:48.210Z,10.85
2023-02-03T06:15:15.304Z,10.82
2023-02-03T06:17:44.731Z,11.05
2023-02-03T06:20:19.787Z,11.07
2023-02-03T06:22:48.399Z,11.07
2023-02-03T06:25:14.981Z,10.98
2023-02-03T06:27:41.887Z,11.00
2023-02-03T06:30:20.063Z,11.05
2023-02-03T06:32:48.830Z,11.00
2023-02-03T06:35:15.508Z,10.67
2023-02-03T06:37:42.395Z,10.92
2023-02-03T06:40:10.686Z,10.80
2023-02-03T06:42:37.328Z,10.94
2023-02-03T06:45:04.844Z,11.04
2023-02-03T06:50:50.591Z,10.82
2023-02-03T06:53:17.356Z,11.12
2023-02-03T06:55:43.901Z,10.94
2023-02-03T06:58:10.451Z,10.88
2023-02-03T07:00:44.106Z,10.95
2023-02-03T07:03:14.823Z,11.05
2023-02-03T07:08:52.983Z,10.93
2023-02-03T07:11:25.880Z,10.92
2023-02-03T07:13:55.735Z,11.01
2023-02-03T07:16:22.432Z,10.83
2023-02-03T07:22:25.077Z,10.70
2023-02-03T07:28:03.817Z,10.82
2023-02-03T07:30:32.271Z,11.02
2023-02-03T07:33:44.828Z,11.04
2023-02-03T07:36:37.027Z,11.23
2023-02-03T07:39:20.449Z,10.79
2023-02-03T07:41:49.283Z,11.01
2023-02-03T07:44:18.323Z,10.98
2023-02-03T07:46:45.041Z,11.14
2023-02-03T07:49:12.158Z,10.91
2023-02-03T07:51:38.934Z,10.81
2023-02-03T07:54:05.843Z,10.88
2023-02-03T07:56:35.006Z,11.01
2023-02-03T08:01:58.933Z,10.91
2023-02-03T08:04:25.514Z,10.83
2023-02-03T08:17:38.153Z,11.07
2023-02-03T08:20:07.866Z,10.71
2023-02-03T08:22:35.730Z,10.93
2023-02-03T08:25:14.853Z,10.88
2023-02-03T08:38:11.295Z,11.07
2023-02-03T08:40:38.360Z,11.00
2023-02-03T08:46:03.860Z,11.00
2023-02-03T08:59:52.458Z,10.72
2023-02-03T09:05:13.633Z,10.93
2023-02-03T09:10:23.860Z,10.78
2023-02-03T09:13:10.996Z,10.68
2023-02-03T09:15:52.974Z,10.74
2023-02-03T09:18:20.398Z,10.68
2023-02-03T09:20:52.969Z,10.75
2023-02-03T09:23:35.110Z,10.50
2023-02-03T09:26:02.833Z,10.61
2023-02-03T09:28:30.762Z,10.64
2023-02-03T09:31:01.016Z,10.64
2023-02-03T09:33:27.791Z,10.55
2023-02-03T09:35:54.923Z,10.43
2023-02-03T09:38:23.330Z,10.55
2023-02-03T09:41:09.384Z,10.68
2023-02-03T09:43:43.266Z,10.53
2023-02-03T09:46:22.549Z,10.62
2023-02-03T09:49:00.326Z,10.78
2023-02-03T09:51:36.350Z,10.80
2023-02-03T09:54:20.306Z,10.82
2023-02-03T09:56:49.355Z,10.53
2023-02-03T09:59:16.338Z,10.56
2023-02-03T10:05:25.481Z,10.63
2023-02-03T10:08:03.306Z,10.59
2023-02-03T10:10:38.789Z,10.64
2023-02-03T10:13:15.925Z,10.73
2023-02-03T10:16:01.964Z,10.53
2023-02-03T10:18:30.875Z,10.82
2023-02-03T10:21:01.928Z,10.36
2023-02-03T10:23:31.619Z,10.43
2023-02-03T10:26:01.924Z,10.31
2023-02-03T10:28:31.600Z,10.51
2023-02-03T10:31:00.611Z,10.69
2023-02-03T10:33:29.256Z,10.75
2023-02-03T10:36:04.520Z,10.62
2023-02-03T10:38:43.311Z,10.55
2023-02-03T10:41:10.631Z,10.80
2023-02-03T10:43:39.944Z,10.95
2023-02-03T10:46:06.673Z,10.95
2023-02-03T10:48:33.158Z,10.63
2023-02-03T10:51:02.746Z,11.04
2023-02-03T10:53:33.723Z,10.92
2023-02-03T10:56:04.800Z,10.79
2023-02-03T10:58:34.289Z,10.55
2023-02-03T11:01:10.631Z,10.91
2023-02-03T11:03:42.485Z,10.93
2023-02-03T11:06:12.881Z,11.14
2023-02-03T11:08:42.359Z,11.12
2023-02-03T11:11:14.306Z,11.00
2023-02-03T11:13:41.063Z,11.18
2023-02-03T11:16:14.017Z,11.18
2023-02-03T11:18:52.112Z,10.84
2023-02-03T11:21:22.398Z,11.16
2023-02-03T11:23:53.159Z,11.32
2023-02-03T11:30:06.665Z,11.19
2023-02-03T11:32:36.240Z,11.14
2023-02-03T11:35:13.377Z,11.10
2023-02-03T11:37:42.801Z,11.06
2023-02-03T11:40:27.811Z,11.07
2023-02-03T11:43:05.358Z,11.15
2023-02-03T11:45:37.882Z,11.05
2023-02-03T11:48:17.848Z,11.32
2023-02-03T11:50:49.864Z,11.16
2023-02-03T11:53:29.925Z,11.15
2023-02-03T11:56:16.953Z,11.25
2023-02-03T12:00:18.732Z,11.16
2023-02-03T12:02:29.224Z,11.32
2023-02-03T12:05:14.991Z,11.02
2023-02-03T12:08:16.643Z,11.25
2023-02-03T12:14:00.233Z,11.21
2023-02-03T12:16:42.922Z,11.19
2023-02-03T12:19:18.001Z,11.36
2023-02-03T12:21:46.556Z,11.39
2023-02-03T12:24:24.336Z,11.56
2023-02-03T12:27:00.919Z,11.59
2023-02-03T12:29:32.646Z,11.87
2023-02-03T12:32:06.825Z,11.59
2023-02-03T12:34:37.270Z,11.60
2023-02-03T12:37:08.319Z,11.51
2023-02-03T12:40:24.147Z,11.61
2023-02-03T12:46:17.848Z,11.87
2023-02-03T12:48:53.392Z,11.49
2023-02-03T12:51:30.792Z,11.58
2023-02-03T12:54:02.965Z,11.75
2023-02-03T12:56:34.443Z,11.83
2023-02-03T12:59:06.088Z,11.81
2023-02-03T13:01:37.700Z,11.72
2023-02-03T13:04:10.683Z,12.06
2023-02-03T13:06:45.847Z,12.04
2023-02-03T13:09:25.963Z,12.08
2023-02-03T13:12:01.926Z,12.05
2023-02-03T13:14:33.024Z,12.00
2023-02-03T13:17:07.947Z,11.87
2023-02-03T13:19:41.240Z,11.96
2023-02-03T13:22:12.203Z,12.02
2023-02-03T13:24:55.099Z,12.01
2023-02-03T13:27:40.366Z,11.87
2023-02-03T13:30:21.304Z,11.89
2023-02-03T13:33:22.596Z,12.15
2023-02-03T13:36:05.133Z,12.21
2023-02-03T13:39:05.020Z,12.33
2023-02-03T13:41:38.240Z,12.07
2023-02-03T13:44:12.520Z,11.98
2023-02-03T13:46:40.475Z,12.03
2023-02-03T13:49:09.540Z,12.06
2023-02-03T13:51:42.720Z,12.16
2023-02-03T13:54:17.163Z,12.36
2023-02-03T13:56:54.362Z,12.10
2023-02-03T13:59:29.312Z,12.26
2023-02-03T14:02:44.565Z,12.16
2023-02-03T14:05:47.935Z,12.00
2023-02-03T14:08:52.638Z,12.04
2023-02-03T14:11:41.974Z,11.89
2023-02-03T14:14:55.395Z,11.95
2023-02-03T14:17:56.031Z,12.18
2023-02-03T14:20:43.103Z,12.33
2023-02-03T14:23:18.582Z,12.20
2023-02-03T14:25:48.248Z,12.34
2023-02-03T14:28:18.018Z,12.28
2023-02-03T14:31:08.500Z,12.53
2023-02-03T14:34:07.803Z,12.17
2023-02-03T14:36:38.959Z,12.14
2023-02-03T14:39:42.690Z,12.04
2023-02-03T14:42:17.886Z,11.71
2023-02-03T14:44:57.997Z,11.46
2023-02-03T14:47:38.371Z,11.56
2023-02-03T14:50:21.223Z,11.21
2023-02-03T14:53:06.925Z,11.15
2023-02-03T14:55:46.347Z,10.87
2023-02-03T14:58:25.857Z,10.83
2023-02-03T15:00:52.444Z,10.54
2023-02-03T15:03:21.782Z,10.35
2023-02-03T15:05:50.605Z,10.20
2023-02-03T15:08:37.323Z,9.81
2023-02-03T15:11:33.333Z,9.80
2023-02-03T15:14:20.951Z,9.43
2023-02-03T15:16:50.624Z,9.74
2023-02-03T15:19:19.086Z,9.74
2023-02-03T15:21:45.664Z,9.92
2023-02-03T15:24:14.699Z,9.88
2023-02-03T15:26:47.942Z,9.82
2023-02-03T15:29:23.609Z,9.97
2023-02-03T15:31:55.336Z,10.26
2023-02-03T15:34:27.361Z,10.32
2023-02-03T15:36:57.052Z,10.08
2023-02-03T15:39:38.149Z,10.34
2023-02-03T15:42:12.344Z,10.22
2023-02-03T15:44:43.736Z,10.22
2023-02-03T15:47:23.101Z,10.16
2023-02-03T15:49:58.805Z,10.03
2023-02-03T15:52:27.951Z,9.80
2023-02-03T15:55:03.849Z,10.00
2023-02-03T15:57:34.806Z,9.96
2023-02-03T16:00:11.378Z,10.20
2023-02-03T16:02:44.411Z,10.21
2023-02-03T16:05:24.071Z,10.16
2023-02-03T16:07:51.081Z,10.06
2023-02-03T16:10:26.814Z,10.10
2023-02-03T16:13:09.943Z,9.91
2023-02-03T16:15:36.618Z,10.22
2023-02-03T16:18:03.583Z,10.20
2023-02-03T16:20:30.505Z,10.41
2023-02-03T16:26:29.903Z,10.41
2023-02-03T16:29:14.553Z,10.34
2023-02-03T16:31:44.635Z,10.22
2023-02-03T16:34:16.572Z,10.29
2023-02-03T16:36:44.178Z,10.22
2023-02-03T16:39:12.618Z,10.19
2023-02-03T16:41:39.414Z,10.25
2023-02-03T16:44:06.404Z,10.35
2023-02-03T16:46:34.280Z,10.28
2023-02-03T16:49:00.812Z,10.41
2023-02-03T16:51:33.833Z,10.34
2023-02-03T16:54:00.544Z,10.35
2023-02-03T16:56:27.183Z,10.38
2023-02-03T16:58:53.744Z,10.32
2023-02-03T17:01:20.397Z,10.09
2023-02-03T17:03:48.614Z,10.28
2023-02-03T17:06:15.213Z,10.35
2023-02-03T17:08:42.772Z,10.36
2023-02-03T17:11:13.913Z,10.26
2023-02-03T17:13:40.569Z,10.42
2023-02-03T17:16:10.379Z,10.49
2023-02-03T17:18:37.454Z,10.23
2023-02-03T17:21:07.386Z,10.25
2023-02-03T17:23:34.224Z,10.34
2023-02-03T17:26:00.842Z,10.42
2023-02-03T17:28:29.213Z,10.37
2023-02-03T17:30:57.109Z,10.53
2023-02-03T17:33:24.143Z,10.57
2023-02-03T17:36:00.327Z,10.43
2023-02-03T17:38:28.685Z,10.16
2023-02-03T17:54:40.196Z,10.29
2023-02-03T17:57:09.921Z,10.25
2023-02-03T17:59:36.447Z,10.35
2023-02-03T18:02:03.586Z,10.23
2023-02-03T18:04:30.376Z,9.98
2023-02-03T18:06:59.837Z,9.79
2023-02-03T18:09:26.693Z,9.86
2023-02-03T18:11:55.431Z,9.93
2023-02-03T18:14:22.355Z,9.89
2023-02-03T18:16:48.930Z,9.95
2023-02-03T18:19:15.840Z,9.90
2023-02-03T18:21:43.547Z,9.83
2023-02-03T18:24:11.555Z,9.77
2023-02-03T18:26:46.388Z,9.62
2023-02-03T18:29:14.572Z,9.57
2023-02-03T18:31:41.451Z,9.45
2023-02-03T18:34:08.190Z,9.63
2023-02-03T18:36:34.696Z,9.60
2023-02-03T18:39:01.520Z,9.57
2023-02-03T18:41:28.414Z,9.68
2023-02-03T18:43:55.523Z,9.46
2023-02-03T18:46:30.028Z,9.57
2023-02-03T18:48:57.145Z,9.38
2023-02-03T19:08:01.870Z,8.93
2023-02-03T19:24:16.733Z,9.03
2023-02-03T19:26:57.425Z,9.09
2023-02-03T19:29:28.270Z,9.18
2023-02-03T19:31:55.470Z,9.09
2023-02-03T19:34:22.513Z,8.98
2023-02-03T19:36:49.017Z,9.12
2023-02-03T19:39:17.250Z,9.12
2023-02-03T19:41:43.734Z,9.39
2023-02-03T19:44:10.402Z,9.27
2023-02-03T19:46:37.538Z,9.13
2023-02-03T19:49:05.057Z,9.23
2023-02-03T19:51:31.625Z,9.28
2023-02-03T19:53:58.542Z,9.22
2023-02-03T19:56:26.464Z,9.11
2023-02-03T19:58:53.660Z,9.32
2023-02-03T20:01:21.027Z,9.39
2023-02-03T20:03:47.660Z,9.24
2023-02-03T20:06:14.404Z,9.35
2023-02-03T20:08:42.964Z,9.49
2023-02-03T20:11:09.870Z,9.26
2023-02-03T20:13:37.776Z,9.26
2023-02-03T20:16:04.866Z,9.41
2023-02-03T20:18:31.446Z,9.67
2023-02-03T20:20:57.966Z,9.51
2023-02-03T20:23:25.231Z,9.43
2023-02-03T20:25:53.002Z,9.36
2023-02-03T20:28:19.939Z,9.71
2023-02-03T20:30:51.327Z,9.41
2023-02-03T20:33:18.104Z,9.41
2023-02-03T20:35:44.925Z,9.50
2023-02-03T20:38:12.392Z,9.45
2023-02-03T20:40:38.919Z,9.71
2023-02-03T20:43:15.219Z,9.68
2023-02-03T20:45:41.931Z,9.35
2023-02-03T20:48:22.400Z,9.34
2023-02-03T20:50:51.405Z,9.27
2023-02-03T20:53:20.947Z,9.28
2023-02-03T20:55:48.480Z,9.32
2023-02-03T20:58:18.464Z,9.30
2023-02-03T21:00:46.496Z,9.30
2023-02-03T21:03:16.754Z,9.29
2023-02-03T21:05:46.621Z,9.12
2023-02-03T21:08:14.790Z,9.40
2023-02-03T21:10:44.712Z,9.45
2023-02-03T21:13:22.230Z,9.19
2023-02-03T21:42:51.765Z,9.34
2023-02-03T21:45:26.556Z,9.01
2023-02-03T21:47:53.235Z,9.15
2023-02-03T21:50:30.497Z,9.31
2023-02-03T21:52:57.594Z,9.19
2023-02-03T21:55:24.101Z,9.12
2023-02-03T21:57:54.281Z,9.33
2023-02-03T22:00:40.785Z,9.26
2023-02-03T22:03:16.695Z,9.12
2023-02-03T22:05:43.387Z,9.30
2023-02-03T22:08:17.454Z,8.94
2023-02-03T22:10:43.937Z,8.86
2023-02-03T22:13:11.842Z,9.24
2023-02-03T22:15:38.417Z,9.15
2023-02-03T22:18:05.201Z,9.24
2023-02-03T22:20:32.141Z,9.09
2023-02-03T22:22:58.898Z,9.22
2023-02-03T22:25:25.443Z,9.09
2023-02-03T22:27:53.071Z,9.25
2023-02-03T22:30:21.150Z,8.77
2023-02-03T22:32:47.662Z,9.15
2023-02-03T22:35:14.282Z,8.82
2023-02-03T22:37:40.853Z,9.09
2023-02-03T22:40:08.161Z,9.21
2023-02-03T22:42:34.738Z,9.13
2023-02-03T22:45:01.664Z,9.07
2023-02-03T22:47:29.594Z,9.04
2023-02-03T22:49:56.101Z,9.07
2023-02-03T22:52:22.793Z,9.00
2023-02-03T22:54:49.279Z,8.86
2023-02-03T22:57:15.829Z,9.03
2023-02-03T22:59:42.295Z,9.11
2023-02-03T23:02:08.933Z,8.89
2023-02-03T23:04:36.902Z,9.09
2023-02-03T23:07:03.418Z,8.90
2023-02-03T23:09:29.995Z,8.94
2023-02-03T23:11:56.539Z,9.12
2023-02-03T23:14:23.355Z,9.15
2023-02-03T23:16:49.858Z,9.21
2023-02-03T23:19:16.474Z,9.17
2023-02-03T23:21:44.415Z,8.96
2023-02-03T23:24:10.951Z,8.95
2023-02-03T23:26:37.518Z,9.27
2023-02-03T23:29:04.065Z,9.25
2023-02-03T23:31:30.684Z,9.24
2023-02-03T23:33:57.259Z,9.33
2023-02-03T23:36:23.773Z,9.17
2023-02-03T23:38:51.635Z,9.39
2023-02-03T23:41:18.203Z,9.16
2023-02-03T23:43:44.652Z,9.21
2023-02-03T23:46:11.503Z,9.33
2023-02-03T23:48:38.467Z,9.39
2023-02-03T23:51:05.006Z,9.28
2023-02-03T23:53:31.602Z,9.12
2023-02-03T23:55:59.588Z,9.20
2023-02-03T23:58:26.337Z,9.24
