createdAt,value
2022-12-25T00:01:22.382Z,97069.59
2022-12-25T00:03:48.869Z,97061.56
2022-12-25T00:06:15.240Z,97067.50
2022-12-25T00:08:41.609Z,97062.47
2022-12-25T00:11:07.903Z,97060.03
2022-12-25T00:13:34.180Z,97060.03
2022-12-25T00:16:00.528Z,97059.47
2022-12-25T00:18:26.816Z,97057.63
2022-12-25T00:20:53.095Z,97049.59
2022-12-25T00:23:19.357Z,97051.94
2022-12-25T00:25:45.621Z,97061.81
2022-12-25T00:28:11.906Z,97051.94
2022-12-25T00:30:38.162Z,97052.75
2022-12-25T00:33:04.430Z,97053.31
2022-12-25T00:35:30.710Z,97054.38
2022-12-25T00:37:56.964Z,97052.03
2022-12-25T00:40:23.225Z,97052.03
2022-12-25T00:42:49.519Z,97047.16
2022-12-25T00:45:16.042Z,97048.22
2022-12-25T00:47:42.351Z,97051.69
2022-12-25T00:50:08.606Z,97050.41
2022-12-25T00:52:34.894Z,97046.91
2022-12-25T00:55:01.193Z,97045.06
2022-12-25T00:57:27.483Z,97054.69
2022-12-25T00:59:53.754Z,97055.19
2022-12-25T01:02:20.099Z,97049.81
2022-12-25T01:04:46.503Z,97047.06
2022-12-25T01:07:12.818Z,97055.09
2022-12-25T01:09:39.073Z,97050.22
2022-12-25T01:12:05.375Z,97056.22
2022-12-25T01:14:31.649Z,97037.72
2022-12-25T01:16:57.964Z,97036.34
2022-12-25T01:19:24.259Z,97031.34
2022-12-25T01:21:50.516Z,97037.00
2022-12-25T01:24:16.771Z,97038.16
2022-12-25T01:26:43.022Z,97039.78
2022-12-25T01:29:09.308Z,97046.75
2022-12-25T01:31:35.654Z,97035.00
2022-12-25T01:34:01.995Z,97041.72
2022-12-25T01:36:28.267Z,97029.72
2022-12-25T01:38:54.544Z,97034.59
2022-12-25T01:41:20.798Z,97035.97
2022-12-25T01:43:47.057Z,97035.72
2022-12-25T01:46:13.375Z,97031.66
2022-12-25T01:48:39.702Z,97027.38
2022-12-25T01:51:05.987Z,97031.91
2022-12-25T01:53:32.279Z,97024.94
2022-12-25T01:55:58.559Z,97030.28
2022-12-25T01:58:24.824Z,97034.03
2022-12-25T02:00:51.120Z,97034.03
2022-12-25T02:03:17.508Z,97041.22
2022-12-25T02:05:43.942Z,97042.94
2022-12-25T02:08:10.212Z,97044.22
2022-12-25T02:10:36.473Z,97036.03
2022-12-25T02:13:02.817Z,97033.59
2022-12-25T02:15:29.093Z,97037.22
2022-12-25T02:17:55.374Z,97041.28
2022-12-25T02:20:21.670Z,97033.16
2022-12-25T02:22:47.967Z,97036.41
2022-12-25T02:25:14.242Z,97026.28
2022-12-25T02:27:40.521Z,97028.47
2022-12-25T02:30:06.766Z,97031.16
2022-12-25T02:32:33.072Z,97026.53
2022-12-25T02:34:59.343Z,97021.44
2022-12-25T02:37:26.583Z,97019.66
2022-12-25T02:39:52.851Z,97021.28
2022-12-25T02:42:19.129Z,97028.97
2022-12-25T02:44:45.398Z,97028.16
2022-12-25T02:47:11.660Z,97018.84
2022-12-25T02:49:37.902Z,97010.81
2022-12-25T02:52:04.194Z,97006.53
2022-12-25T02:54:30.454Z,97002.22
2022-12-25T02:56:56.720Z,97003.03
2022-12-25T02:59:23.016Z,96998.03
2022-12-25T03:01:49.400Z,97004.41
2022-12-25T03:04:15.771Z,96993.16
2022-12-25T03:06:42.067Z,97000.38
2022-12-25T03:09:08.371Z,96999.31
2022-12-25T03:11:34.639Z,97004.41
2022-12-25T03:14:00.887Z,96994.78
2022-12-25T03:16:27.166Z,96982.47
2022-12-25T03:18:53.448Z,96988.88
2022-12-25T03:21:19.700Z,96988.28
2022-12-25T03:23:45.968Z,96988.28
2022-12-25T03:26:12.252Z,96981.91
2022-12-25T03:28:38.528Z,96972.00
2022-12-25T03:31:04.896Z,96963.75
2022-12-25T03:33:46.195Z,96964.81
2022-12-25T03:36:12.523Z,96959.44
2022-12-25T03:38:38.783Z,96945.28
2022-12-25T03:41:05.052Z,96954.69
2022-12-25T03:43:31.324Z,96960.03
2022-12-25T03:45:57.609Z,96952.25
2022-12-25T03:48:23.983Z,96952.81
2022-12-25T03:50:50.251Z,96955.25
2022-12-25T03:53:16.505Z,96952.00
2022-12-25T03:55:42.768Z,96937.81
2022-12-25T03:58:09.022Z,96945.75
2022-12-25T04:00:35.285Z,96942.84
2022-12-25T04:03:01.930Z,96941.75
2022-12-25T04:05:28.228Z,96943.84
2022-12-25T04:07:54.504Z,96945.38
2022-12-25T04:10:20.800Z,96951.78
2022-12-25T04:12:47.056Z,96938.41
2022-12-25T04:15:13.318Z,96942.38
2022-12-25T04:17:39.600Z,96941.09
2022-12-25T04:20:05.877Z,96946.69
2022-12-25T04:22:32.144Z,96942.38
2022-12-25T04:24:58.400Z,96941.09
2022-12-25T04:27:24.675Z,96942.47
2022-12-25T04:29:50.972Z,96942.94
2022-12-25T04:32:17.255Z,96941.66
2022-12-25T04:34:43.551Z,96945.94
2022-12-25T04:37:09.823Z,96937.38
2022-12-25T04:39:36.107Z,96933.41
2022-12-25T04:42:02.370Z,96938.97
2022-12-25T04:44:28.625Z,96942.63
2022-12-25T04:46:55.007Z,96924.16
2022-12-25T04:49:21.301Z,96931.38
2022-12-25T04:51:47.565Z,96920.09
2022-12-25T04:54:13.846Z,96930.56
2022-12-25T04:56:45.559Z,96926.59
2022-12-25T04:59:12.352Z,96919.38
2022-12-25T05:01:38.673Z,96910.31
2022-12-25T05:04:05.041Z,96913.22
2022-12-25T05:06:31.311Z,96911.94
2022-12-25T05:08:57.602Z,96914.84
2022-12-25T05:11:23.894Z,96913.47
2022-12-25T05:13:50.135Z,96920.44
2022-12-25T05:16:16.545Z,96927.63
2022-12-25T05:18:42.879Z,96923.25
2022-12-25T05:21:09.157Z,96916.78
2022-12-25T05:23:35.415Z,96920.31
2022-12-25T05:26:01.717Z,96921.13
2022-12-25T05:28:27.998Z,96923.66
2022-12-25T05:30:55.392Z,96922.59
2022-12-25T05:33:21.754Z,96930.13
2022-12-25T05:35:48.033Z,96929.19
2022-12-25T05:38:14.305Z,96922.38
2022-12-25T05:40:40.560Z,96920.03
2022-12-25T05:43:06.811Z,96922.69
2022-12-25T05:45:33.147Z,96921.97
2022-12-25T05:47:59.426Z,96917.09
2022-12-25T05:50:25.724Z,96923.84
2022-12-25T05:52:52.011Z,96923.59
2022-12-25T05:55:18.271Z,96931.69
2022-12-25T05:57:44.593Z,96938.97
2022-12-25T06:00:10.854Z,96941.88
2022-12-25T06:02:37.380Z,96931.44
2022-12-25T06:05:03.808Z,96933.63
2022-12-25T06:07:30.088Z,96937.69
2022-12-25T06:09:56.355Z,96937.69
2022-12-25T06:12:22.641Z,96932.34
2022-12-25T06:14:48.927Z,96937.69
2022-12-25T06:17:15.209Z,96933.28
2022-12-25T06:19:41.558Z,96941.97
2022-12-25T06:22:07.813Z,96947.06
2022-12-25T06:24:34.133Z,96945.78
2022-12-25T06:27:00.411Z,96949.34
2022-12-25T06:29:26.692Z,96954.53
2022-12-25T06:31:53.035Z,96953.72
2022-12-25T06:34:19.325Z,96947.00
2022-12-25T06:36:45.599Z,96950.66
2022-12-25T06:39:11.868Z,96954.38
2022-12-25T06:41:38.236Z,96945.22
2022-12-25T06:44:04.482Z,96956.06
2022-12-25T06:46:30.769Z,96964.47
2022-12-25T06:48:57.040Z,96957.25
2022-12-25T06:51:23.289Z,96964.13
2022-12-25T06:53:49.543Z,96959.59
2022-12-25T06:56:15.836Z,96958.63
2022-12-25T06:58:42.121Z,96958.88
2022-12-25T07:01:08.414Z,96955.47
2022-12-25T07:03:34.722Z,96960.44
2022-12-25T07:06:00.988Z,96956.22
2022-12-25T07:08:27.268Z,96956.00
2022-12-25T07:10:53.533Z,96958.09
2022-12-25T07:13:19.820Z,96956.00
2022-12-25T07:15:46.089Z,96952.34
2022-12-25T07:18:12.376Z,96954.53
2022-12-25T07:20:38.673Z,96950.00
2022-12-25T07:23:04.985Z,96955.97
2022-12-25T07:25:37.017Z,96954.69
2022-12-25T07:28:03.770Z,96964.81
2022-12-25T07:30:30.045Z,96969.59
2022-12-25T07:32:56.323Z,96970.34
2022-12-25T07:35:22.582Z,96974.59
2022-12-25T07:37:48.844Z,96975.41
2022-12-25T07:40:15.102Z,96974.34
2022-12-25T07:42:41.405Z,96969.81
2022-12-25T07:45:07.693Z,96981.91
2022-12-25T07:47:34.000Z,96982.47
2022-12-25T07:50:00.259Z,96985.47
2022-12-25T07:52:26.960Z,96986.84
2022-12-25T07:54:53.257Z,96994.06
2022-12-25T07:57:19.535Z,96991.06
2022-12-25T07:59:45.805Z,96995.59
2022-12-25T08:02:12.290Z,96998.50
2022-12-25T08:04:38.734Z,96993.97
2022-12-25T08:07:05.024Z,96995.59
2022-12-25T08:09:31.295Z,97006.84
2022-12-25T08:11:57.550Z,97005.47
2022-12-25T08:14:23.844Z,97010.34
2022-12-25T08:16:50.130Z,97006.03
2022-12-25T08:19:16.457Z,96998.59
2022-12-25T08:21:42.718Z,96999.16
2022-12-25T08:24:08.957Z,97004.25
2022-12-25T08:26:35.226Z,97002.97
2022-12-25T08:29:01.548Z,97012.13
2022-12-25T08:31:27.981Z,97011.00
2022-12-25T08:33:54.345Z,97008.06
2022-12-25T08:36:20.615Z,97011.06
2022-12-25T08:38:46.873Z,97028.75
2022-12-25T08:41:13.172Z,97018.63
2022-12-25T08:43:39.536Z,97023.72
2022-12-25T08:46:06.246Z,97016.28
2022-12-25T08:48:32.614Z,97028.59
2022-12-25T08:50:58.884Z,97016.28
2022-12-25T08:53:25.185Z,97022.19
2022-12-25T08:55:51.475Z,97026.72
2022-12-25T08:58:17.784Z,97028.09
2022-12-25T09:00:44.076Z,97029.16
2022-12-25T09:03:10.428Z,97027.06
2022-12-25T09:05:36.779Z,97015.53
2022-12-25T09:08:03.089Z,97017.41
2022-12-25T09:10:29.423Z,97019.84
2022-12-25T09:12:55.697Z,97006.72
2022-12-25T09:15:21.952Z,97017.16
2022-12-25T09:17:48.218Z,97022.50
2022-12-25T09:20:14.466Z,97027.06
2022-12-25T09:22:40.745Z,97031.84
2022-12-25T09:25:07.019Z,97031.59
2022-12-25T09:27:33.336Z,97032.16
2022-12-25T09:29:59.618Z,97032.16
2022-12-25T09:32:25.883Z,97047.16
2022-12-25T09:34:52.136Z,97038.31
2022-12-25T09:37:18.408Z,97027.63
2022-12-25T09:39:46.576Z,97029.56
2022-12-25T09:42:13.030Z,97034.44
2022-12-25T09:44:39.304Z,97018.38
2022-12-25T09:47:05.576Z,97014.97
2022-12-25T09:49:31.825Z,97011.56
2022-12-25T09:51:58.089Z,97012.94
2022-12-25T09:54:24.391Z,97019.09
2022-12-25T09:56:50.637Z,97022.91
2022-12-25T09:59:16.901Z,97017.66
2022-12-25T10:01:43.269Z,97009.13
2022-12-25T10:04:09.559Z,97001.66
2022-12-25T10:06:35.925Z,97007.00
2022-12-25T10:09:02.220Z,97015.59
2022-12-25T10:11:28.484Z,97012.69
2022-12-25T10:13:54.752Z,97015.59
2022-12-25T10:16:21.040Z,96996.94
2022-12-25T10:18:47.339Z,97010.91
2022-12-25T10:21:13.619Z,97014.38
2022-12-25T10:23:39.868Z,97014.63
2022-12-25T10:26:06.120Z,97005.53
2022-12-25T10:28:32.374Z,97005.78
2022-12-25T10:30:58.690Z,97002.31
2022-12-25T10:33:24.995Z,97004.72
2022-12-25T10:35:51.261Z,97004.97
2022-12-25T10:38:17.573Z,96998.00
2022-12-25T10:40:43.833Z,96997.94
2022-12-25T10:43:10.100Z,97008.63
2022-12-25T10:45:36.409Z,97005.97
2022-12-25T10:48:07.211Z,97003.78
2022-12-25T10:50:34.184Z,97001.41
2022-12-25T10:53:00.456Z,96983.50
2022-12-25T10:55:29.182Z,96985.94
2022-12-25T10:57:56.076Z,96971.97
2022-12-25T11:00:22.344Z,96972.22
2022-12-25T11:02:48.758Z,96981.31
2022-12-25T11:05:15.216Z,96996.22
2022-12-25T11:07:41.492Z,96977.50
2022-12-25T11:10:07.761Z,96955.28
2022-12-25T11:12:34.048Z,96935.50
2022-12-25T11:15:00.306Z,96933.94
2022-12-25T11:17:26.592Z,96954.06
2022-12-25T11:19:52.862Z,96981.88
2022-12-25T11:22:19.108Z,96994.19
2022-12-25T11:24:45.419Z,96982.94
2022-12-25T11:27:11.709Z,96979.44
2022-12-25T11:29:38.014Z,96982.28
2022-12-25T11:32:04.318Z,96975.38
2022-12-25T11:34:30.576Z,96964.19
2022-12-25T11:36:56.838Z,96946.84
2022-12-25T11:39:23.256Z,96949.84
2022-12-25T11:41:52.631Z,96950.97
2022-12-25T11:44:18.908Z,96966.53
2022-12-25T11:46:45.286Z,96966.28
2022-12-25T11:49:11.627Z,96975.69
2022-12-25T11:51:37.893Z,96978.41
2022-12-25T11:54:04.176Z,96974.13
2022-12-25T11:56:30.445Z,96958.63
2022-12-25T11:58:56.720Z,96963.47
2022-12-25T12:01:23.027Z,96966.22
2022-12-25T12:03:49.375Z,96970.88
2022-12-25T12:06:15.692Z,96966.22
2022-12-25T12:08:41.971Z,96957.16
2022-12-25T12:11:08.229Z,96961.53
2022-12-25T12:13:34.497Z,96966.88
2022-12-25T12:16:00.835Z,96963.66
2022-12-25T12:18:27.129Z,96964.94
2022-12-25T12:20:53.412Z,96968.75
2022-12-25T12:23:19.673Z,96974.59
2022-12-25T12:25:45.963Z,96967.13
2022-12-25T12:28:12.484Z,96968.00
2022-12-25T12:30:38.781Z,96968.06
2022-12-25T12:33:05.054Z,96964.91
2022-12-25T12:35:31.327Z,96961.97
2022-12-25T12:37:57.591Z,96970.50
2022-12-25T12:40:23.883Z,96957.59
2022-12-25T12:42:50.148Z,96959.47
2022-12-25T12:45:16.419Z,96959.47
2022-12-25T12:47:42.693Z,96951.75
2022-12-25T12:50:09.055Z,96953.38
2022-12-25T12:52:35.388Z,96962.78
2022-12-25T12:55:01.676Z,96974.06
2022-12-25T12:57:27.963Z,96957.72
2022-12-25T12:59:54.243Z,96955.06
2022-12-25T13:02:21.228Z,96953.75
2022-12-25T13:04:47.673Z,96955.97
2022-12-25T13:07:13.930Z,96955.47
2022-12-25T13:09:40.185Z,96966.44
2022-12-25T13:12:06.605Z,96967.44
2022-12-25T13:14:32.876Z,96963.41
2022-12-25T13:16:59.260Z,96973.81
2022-12-25T13:19:25.593Z,96965.44
2022-12-25T13:21:51.873Z,96972.19
2022-12-25T13:24:18.145Z,96970.00
2022-12-25T13:26:44.446Z,96969.75
2022-12-25T13:29:11.752Z,96968.13
2022-12-25T13:31:38.133Z,96964.91
2022-12-25T13:34:04.445Z,96961.47
2022-12-25T13:36:30.700Z,96975.91
2022-12-25T13:38:57.001Z,96962.28
2022-12-25T13:41:23.281Z,96968.75
2022-12-25T13:43:49.583Z,96963.91
2022-12-25T13:46:15.931Z,96955.59
2022-12-25T13:48:42.250Z,96952.38
2022-12-25T13:51:08.611Z,96958.53
2022-12-25T13:53:34.860Z,96965.75
2022-12-25T13:56:01.117Z,96954.81
2022-12-25T13:58:27.398Z,96957.72
2022-12-25T14:00:53.716Z,96953.44
2022-12-25T14:03:20.082Z,96950.19
2022-12-25T14:05:46.435Z,96969.75
2022-12-25T14:08:12.735Z,96962.53
2022-12-25T14:10:39.006Z,96967.31
2022-12-25T14:13:05.291Z,96957.03
2022-12-25T14:15:31.560Z,96964.28
2022-12-25T14:17:57.828Z,96962.66
2022-12-25T14:20:24.171Z,96959.16
2022-12-25T14:22:50.428Z,96961.28
2022-12-25T14:25:16.693Z,96965.88
2022-12-25T14:27:42.973Z,96966.69
2022-12-25T14:30:09.240Z,96973.38
2022-12-25T14:32:35.513Z,96968.81
2022-12-25T14:35:01.793Z,96965.09
2022-12-25T14:37:28.072Z,96965.09
2022-12-25T14:39:54.317Z,96963.22
2022-12-25T14:42:20.590Z,96958.41
2022-12-25T14:44:47.039Z,96956.25
2022-12-25T14:47:13.333Z,96959.97
2022-12-25T14:49:39.602Z,96956.72
2022-12-25T14:52:05.871Z,96954.88
2022-12-25T14:54:32.125Z,96953.00
2022-12-25T14:56:58.499Z,96956.72
2022-12-25T14:59:24.770Z,96953.25
2022-12-25T15:01:51.174Z,96950.31
2022-12-25T15:04:17.540Z,96955.19
2022-12-25T15:06:43.848Z,96948.19
2022-12-25T15:09:10.128Z,96954.38
2022-12-25T15:11:36.413Z,96961.91
2022-12-25T15:14:02.711Z,96956.53
2022-12-25T15:16:29.023Z,96944.78
2022-12-25T15:18:55.391Z,96956.28
2022-12-25T15:21:21.674Z,96958.41
2022-12-25T15:23:47.983Z,96962.72
2022-12-25T15:26:14.288Z,96956.00
2022-12-25T15:28:40.570Z,96958.09
2022-12-25T15:31:06.930Z,96951.63
2022-12-25T15:33:33.276Z,96944.91
2022-12-25T15:35:59.557Z,96937.94
2022-12-25T15:38:25.867Z,96933.88
2022-12-25T15:40:52.124Z,96938.44
2022-12-25T15:43:40.066Z,96943.44
2022-12-25T15:46:04.751Z,96942.63
2022-12-25T15:48:31.095Z,96940.44
2022-12-25T15:50:57.382Z,96939.56
2022-12-25T15:53:23.632Z,96940.06
2022-12-25T15:55:49.899Z,96938.13
2022-12-25T15:58:16.285Z,96945.09
2022-12-25T16:00:42.554Z,96953.06
2022-12-25T16:03:09.048Z,96962.09
2022-12-25T16:05:35.595Z,96956.97
2022-12-25T16:08:01.873Z,96949.75
2022-12-25T16:10:31.012Z,96944.91
2022-12-25T16:13:01.233Z,96948.31
2022-12-25T16:15:27.499Z,96945.31
2022-12-25T16:17:53.793Z,96944.75
2022-12-25T16:20:20.081Z,96948.97
2022-12-25T16:22:46.455Z,96955.31
2022-12-25T16:25:12.739Z,96960.66
2022-12-25T16:27:39.020Z,96956.38
2022-12-25T16:30:05.328Z,96958.97
2022-12-25T16:32:31.914Z,96952.97
2022-12-25T16:34:59.664Z,96954.03
2022-12-25T16:37:25.945Z,96962.53
2022-12-25T16:39:52.205Z,96965.22
2022-12-25T16:42:18.467Z,96957.19
2022-12-25T16:44:44.741Z,96966.75
2022-12-25T16:47:11.027Z,96977.84
2022-12-25T16:49:37.313Z,96983.44
2022-12-25T16:52:03.588Z,96983.13
2022-12-25T16:54:29.867Z,96983.28
2022-12-25T16:56:56.145Z,96983.03
2022-12-25T16:59:22.411Z,96976.88
2022-12-25T17:01:48.796Z,96984.91
2022-12-25T17:04:15.145Z,96997.59
2022-12-25T17:06:41.407Z,96997.88
2022-12-25T17:09:07.682Z,97007.25
2022-12-25T17:11:33.989Z,97004.00
2022-12-25T17:14:00.273Z,97005.38
2022-12-25T17:16:26.672Z,96992.78
2022-12-25T17:18:53.172Z,96995.13
2022-12-25T17:21:19.491Z,96986.53
2022-12-25T17:23:45.772Z,96983.28
2022-12-25T17:26:12.076Z,96984.34
2022-12-25T17:28:38.342Z,96981.81
2022-12-25T17:31:04.720Z,96986.59
2022-12-25T17:33:30.989Z,96992.16
2022-12-25T17:36:03.460Z,96988.13
2022-12-25T17:38:30.094Z,96995.31
2022-12-25T17:40:56.397Z,96980.34
2022-12-25T17:43:22.716Z,96980.59
2022-12-25T17:45:48.984Z,96975.47
2022-12-25T17:48:15.238Z,96984.78
2022-12-25T17:50:41.848Z,96990.84
2022-12-25T17:53:08.148Z,96986.06
2022-12-25T17:55:34.472Z,96979.56
2022-12-25T17:58:00.773Z,96995.00
2022-12-25T18:00:27.060Z,96993.88
2022-12-25T18:02:53.469Z,96994.91
2022-12-25T18:05:19.834Z,96997.00
2022-12-25T18:07:46.084Z,96995.38
2022-12-25T18:10:12.357Z,96988.19
2022-12-25T18:12:38.628Z,96987.94
2022-12-25T18:15:04.888Z,96990.53
2022-12-25T18:17:31.174Z,96995.19
2022-12-25T18:19:57.425Z,96980.56
2022-12-25T18:22:23.707Z,96972.19
2022-12-25T18:24:49.996Z,96975.91
2022-12-25T18:27:16.284Z,96976.16
2022-12-25T18:29:42.536Z,96977.44
2022-12-25T18:32:08.912Z,96981.63
2022-12-25T18:34:35.229Z,96977.00
2022-12-25T18:37:01.495Z,96983.06
2022-12-25T18:39:27.780Z,96987.25
2022-12-25T18:41:54.036Z,96993.16
2022-12-25T18:44:20.309Z,96992.34
2022-12-25T18:46:46.568Z,96995.34
2022-12-25T18:49:12.848Z,96993.75
2022-12-25T18:51:39.099Z,96989.69
2022-12-25T18:54:05.383Z,96979.25
2022-12-25T18:56:31.671Z,96982.97
2022-12-25T18:58:57.937Z,96981.34
2022-12-25T19:01:24.430Z,96987.16
2022-12-25T19:03:50.789Z,96997.81
2022-12-25T19:06:17.097Z,97001.44
2022-12-25T19:08:43.421Z,97003.28
2022-12-25T19:11:09.714Z,97008.88
2022-12-25T19:13:35.986Z,97001.66
2022-12-25T19:16:02.317Z,97008.28
2022-12-25T19:18:28.651Z,97003.88
2022-12-25T19:20:54.925Z,97019.19
2022-12-25T19:23:21.209Z,97018.38
2022-12-25T19:25:47.489Z,97023.03
2022-12-25T19:28:13.744Z,97014.91
2022-12-25T19:30:40.013Z,97012.94
2022-12-25T19:33:07.408Z,97019.91
2022-12-25T19:35:35.305Z,97014.44
2022-12-25T19:38:01.581Z,97017.59
2022-12-25T19:40:27.836Z,97018.16
2022-12-25T19:42:54.113Z,97015.16
2022-12-25T19:45:20.384Z,97021.75
2022-12-25T19:47:46.658Z,97021.41
2022-12-25T19:50:12.945Z,97022.69
2022-12-25T19:52:39.214Z,97035.22
2022-12-25T19:55:05.484Z,97034.41
2022-12-25T19:57:32.012Z,97042.88
2022-12-25T19:59:58.319Z,97044.16
2022-12-25T20:02:24.667Z,97033.72
2022-12-25T20:04:51.069Z,97027.09
2022-12-25T20:07:17.321Z,97043.09
2022-12-25T20:09:43.665Z,97051.13
2022-12-25T20:12:10.088Z,97048.09
2022-12-25T20:14:36.361Z,97059.47
2022-12-25T20:17:02.781Z,97055.88
2022-12-25T20:19:29.127Z,97074.19
2022-12-25T20:21:55.393Z,97087.16
2022-12-25T20:24:21.656Z,97097.34
2022-12-25T20:26:49.127Z,97097.53
2022-12-25T20:29:16.761Z,97103.91
2022-12-25T20:31:43.053Z,97096.97
2022-12-25T20:34:09.351Z,97099.41
2022-12-25T20:36:37.479Z,97107.16
2022-12-25T20:39:04.454Z,97105.91
2022-12-25T20:41:30.777Z,97102.56
2022-12-25T20:43:57.077Z,97115.06
2022-12-25T20:46:23.520Z,97110.31
2022-12-25T20:48:49.893Z,97118.09
2022-12-25T20:51:16.196Z,97109.50
2022-12-25T20:53:42.503Z,97126.56
2022-12-25T20:56:08.800Z,97127.22
2022-12-25T20:58:35.090Z,97126.19
2022-12-25T21:01:01.443Z,97126.66
2022-12-25T21:03:27.888Z,97123.84
2022-12-25T21:05:54.360Z,97129.19
2022-12-25T21:08:20.613Z,97135.53
2022-12-25T21:10:46.888Z,97127.44
2022-12-25T21:13:13.158Z,97147.97
2022-12-25T21:15:39.448Z,97134.28
2022-12-25T21:18:05.721Z,97152.47
2022-12-25T21:20:32.023Z,97151.53
2022-12-25T21:22:58.300Z,97160.03
2022-12-25T21:25:24.564Z,97161.44
2022-12-25T21:27:50.874Z,97158.91
2022-12-25T21:30:17.161Z,97172.38
2022-12-25T21:32:43.488Z,97159.13
2022-12-25T21:35:09.753Z,97169.06
2022-12-25T21:37:36.106Z,97170.34
2022-12-25T21:40:02.496Z,97170.78
2022-12-25T21:42:28.834Z,97176.34
2022-12-25T21:44:55.140Z,97174.84
2022-12-25T21:47:21.411Z,97179.00
2022-12-25T21:49:47.710Z,97187.00
2022-12-25T21:52:13.987Z,97183.72
2022-12-25T21:54:40.270Z,97178.19
2022-12-25T21:57:06.593Z,97186.19
2022-12-25T21:59:32.849Z,97190.25
2022-12-25T22:01:59.170Z,97193.94
2022-12-25T22:04:25.503Z,97196.25
2022-12-25T22:06:51.780Z,97204.47
2022-12-25T22:09:18.056Z,97205.34
2022-12-25T22:11:44.367Z,97195.72
2022-12-25T22:14:10.653Z,97196.38
2022-12-25T22:16:36.949Z,97205.63
2022-12-25T22:19:03.227Z,97208.06
2022-12-25T22:21:29.526Z,97201.78
2022-12-25T22:23:55.814Z,97213.25
2022-12-25T22:26:22.102Z,97216.97
2022-12-25T22:28:48.384Z,97229.25
2022-12-25T22:31:14.745Z,97215.91
2022-12-25T22:33:41.013Z,97221.63
2022-12-25T22:36:07.286Z,97226.06
2022-12-25T22:38:33.596Z,97225.41
2022-12-25T22:40:59.891Z,97232.53
2022-12-25T22:43:50.484Z,97230.22
2022-12-25T22:46:12.476Z,97244.72
2022-12-25T22:48:38.839Z,97245.31
2022-12-25T22:51:05.101Z,97247.50
2022-12-25T22:53:31.364Z,97252.06
2022-12-25T22:55:57.644Z,97248.09
2022-12-25T22:58:23.917Z,97243.59
2022-12-25T23:00:50.189Z,97244.53
2022-12-25T23:03:16.649Z,97250.47
2022-12-25T23:05:42.946Z,97248.84
2022-12-25T23:08:09.279Z,97253.34
2022-12-25T23:10:35.566Z,97257.66
2022-12-25T23:13:01.869Z,97257.44
2022-12-25T23:15:28.169Z,97261.72
2022-12-25T23:17:54.464Z,97263.94
2022-12-25T23:20:20.739Z,97266.47
2022-12-25T23:22:47.037Z,97271.94
2022-12-25T23:25:13.318Z,97259.78
2022-12-25T23:27:39.576Z,97257.63
2022-12-25T23:30:06.883Z,97260.19
2022-12-25T23:32:33.145Z,97263.59
2022-12-25T23:34:59.409Z,97264.75
2022-12-25T23:37:25.689Z,97280.53
2022-12-25T23:39:53.390Z,97279.06
2022-12-25T23:42:19.664Z,97278.59
2022-12-25T23:44:45.922Z,97276.88
2022-12-25T23:47:12.235Z,97274.56
2022-12-25T23:49:38.543Z,97275.75
2022-12-25T23:52:04.829Z,97265.66
2022-12-25T23:54:31.135Z,97274.00
2022-12-25T23:56:57.393Z,97273.75
2022-12-25T23:59:23.665Z,97272.22
