createdAt,value
2023-02-21T00:00:59.177Z,5.40
2023-02-21T00:03:44.573Z,5.40
2023-02-21T00:06:31.688Z,5.40
2023-02-21T00:09:17.298Z,5.40
2023-02-21T00:12:03.078Z,5.40
2023-02-21T00:14:48.798Z,5.30
2023-02-21T00:17:34.507Z,5.30
2023-02-21T00:20:19.846Z,5.30
2023-02-21T00:23:06.738Z,5.20
2023-02-21T00:25:52.132Z,5.10
2023-02-21T00:28:37.910Z,5.10
2023-02-21T00:31:23.644Z,5.00
2023-02-21T00:34:10.267Z,5.00
2023-02-21T00:36:55.779Z,4.90
2023-02-21T00:39:42.629Z,4.90
2023-02-21T00:42:28.300Z,4.90
2023-02-21T00:45:13.767Z,4.90
2023-02-21T00:47:59.278Z,5.00
2023-02-21T00:50:44.692Z,5.00
2023-02-21T00:53:30.078Z,5.00
2023-02-21T00:56:17.117Z,5.00
2023-02-21T00:59:02.555Z,5.00
2023-02-21T01:01:48.121Z,5.00
2023-02-21T01:04:33.847Z,5.00
2023-02-21T01:07:19.425Z,4.90
2023-02-21T01:10:04.903Z,4.90
2023-02-21T01:12:51.834Z,4.90
2023-02-21T01:15:37.094Z,4.90
2023-02-21T01:18:22.873Z,4.90
2023-02-21T01:21:08.333Z,4.90
2023-02-21T01:23:53.852Z,4.90
2023-02-21T01:26:39.318Z,4.90
2023-02-21T01:29:26.192Z,4.80
2023-02-21T01:32:11.652Z,4.70
2023-02-21T01:34:58.173Z,4.60
2023-02-21T01:37:43.415Z,4.50
2023-02-21T01:40:32.960Z,4.50
2023-02-21T01:43:18.373Z,4.40
2023-02-21T01:46:10.366Z,4.30
2023-02-21T01:48:56.320Z,4.20
2023-02-21T01:51:45.588Z,4.10
2023-02-21T01:54:31.660Z,4.10
2023-02-21T01:57:19.516Z,4.20
2023-02-21T02:00:06.794Z,4.20
2023-02-21T02:03:09.340Z,4.30
2023-02-21T02:05:57.402Z,4.30
2023-02-21T02:08:47.752Z,4.30
2023-02-21T02:11:49.162Z,4.30
2023-02-21T02:14:34.743Z,4.30
2023-02-21T02:17:10.155Z,4.30
2023-02-21T02:20:33.172Z,4.30
2023-02-21T02:23:25.213Z,4.20
2023-02-21T02:26:09.300Z,4.20
2023-02-21T02:28:51.864Z,4.10
2023-02-21T02:31:39.715Z,4.00
2023-02-21T02:34:35.361Z,3.90
2023-02-21T02:37:11.307Z,3.70
2023-02-21T02:39:44.134Z,3.60
2023-02-21T02:42:19.194Z,3.60
2023-02-21T02:44:55.692Z,3.60
2023-02-21T02:47:28.437Z,3.60
2023-02-21T02:50:00.424Z,3.60
2023-02-21T02:52:28.905Z,3.40
2023-02-21T02:55:00.163Z,3.30
2023-02-21T02:57:38.215Z,3.20
2023-02-21T03:00:08.355Z,3.20
2023-02-21T03:02:50.939Z,3.00
2023-02-21T03:05:38.208Z,3.00
2023-02-21T03:08:15.066Z,2.90
2023-02-21T03:10:51.455Z,2.90
2023-02-21T03:13:26.343Z,2.80
2023-02-21T03:16:00.239Z,2.80
2023-02-21T03:18:32.739Z,2.90
2023-02-21T03:21:04.942Z,3.00
2023-02-21T03:23:35.695Z,3.10
2023-02-21T03:26:07.901Z,3.20
2023-02-21T03:28:38.668Z,3.20
2023-02-21T03:31:10.200Z,3.20
2023-02-21T03:33:38.381Z,3.10
2023-02-21T03:36:10.678Z,3.00
2023-02-21T03:38:39.081Z,2.90
2023-02-21T03:41:09.170Z,2.90
2023-02-21T03:43:39.428Z,2.90
2023-02-21T03:46:07.725Z,2.80
2023-02-21T03:48:36.535Z,2.80
2023-02-21T03:51:18.602Z,2.80
2023-02-21T03:53:47.025Z,2.80
2023-02-21T03:56:15.278Z,2.90
2023-02-21T03:59:01.727Z,2.90
2023-02-21T04:01:30.222Z,2.90
2023-02-21T04:03:58.319Z,2.90
2023-02-21T04:06:29.120Z,2.90
2023-02-21T04:08:58.281Z,2.90
2023-02-21T04:11:27.437Z,2.90
2023-02-21T04:13:55.671Z,3.00
2023-02-21T04:16:24.672Z,3.00
2023-02-21T04:18:54.203Z,3.00
2023-02-21T04:21:22.398Z,3.00
2023-02-21T04:23:54.483Z,3.00
2023-02-21T04:26:24.620Z,3.00
2023-02-21T04:28:53.582Z,3.00
2023-02-21T04:31:21.678Z,3.10
2023-02-21T04:34:02.454Z,3.10
2023-02-21T04:36:34.729Z,3.10
2023-02-21T04:39:04.167Z,3.20
2023-02-21T04:41:32.321Z,3.30
2023-02-21T04:44:00.443Z,3.30
2023-02-21T04:46:32.992Z,3.30
2023-02-21T04:49:01.364Z,3.30
2023-02-21T04:51:29.359Z,3.30
2023-02-21T04:53:57.378Z,3.30
2023-02-21T04:56:29.054Z,3.30
2023-02-21T04:58:57.596Z,3.30
2023-02-21T05:01:29.221Z,3.30
2023-02-21T05:03:57.218Z,3.20
2023-02-21T05:06:27.839Z,3.10
2023-02-21T05:08:56.193Z,3.00
2023-02-21T05:11:24.834Z,3.10
2023-02-21T05:13:54.785Z,3.00
2023-02-21T05:16:22.725Z,2.90
2023-02-21T05:18:50.958Z,2.80
2023-02-21T05:21:20.597Z,2.70
2023-02-21T05:23:56.075Z,2.60
2023-02-21T05:26:27.262Z,2.60
2023-02-21T05:28:56.910Z,2.40
2023-02-21T05:31:25.146Z,2.20
2023-02-21T05:33:53.148Z,2.10
2023-02-21T05:36:24.443Z,1.90
2023-02-21T05:38:54.213Z,1.90
2023-02-21T05:41:23.597Z,1.80
2023-02-21T05:43:52.060Z,1.80
2023-02-21T05:46:24.488Z,1.80
2023-02-21T05:48:52.784Z,1.90
2023-02-21T05:51:20.835Z,1.90
2023-02-21T05:53:48.823Z,2.00
2023-02-21T05:56:17.724Z,2.10
2023-02-21T05:58:46.129Z,2.20
2023-02-21T06:01:15.120Z,2.20
2023-02-21T06:03:44.819Z,2.20
2023-02-21T06:06:13.008Z,2.20
2023-02-21T06:08:46.073Z,2.20
2023-02-21T06:11:14.944Z,2.30
2023-02-21T06:13:44.635Z,2.30
2023-02-21T06:16:12.646Z,2.30
2023-02-21T06:18:40.667Z,2.30
2023-02-21T06:21:09.929Z,2.30
2023-02-21T06:23:38.034Z,2.40
2023-02-21T06:26:06.464Z,2.50
2023-02-21T06:28:34.894Z,2.60
2023-02-21T06:31:04.680Z,2.70
2023-02-21T06:33:33.075Z,2.80
2023-02-21T06:36:05.729Z,2.90
2023-02-21T06:38:35.765Z,2.90
2023-02-21T06:41:07.542Z,3.00
2023-02-21T06:43:36.737Z,3.00
2023-02-21T06:46:05.631Z,3.10
2023-02-21T06:48:33.736Z,3.20
2023-02-21T06:51:02.947Z,3.20
2023-02-21T06:53:31.057Z,3.30
2023-02-21T06:56:00.351Z,3.30
2023-02-21T06:58:28.674Z,3.30
2023-02-21T07:00:58.547Z,3.30
2023-02-21T07:03:26.905Z,3.30
2023-02-21T07:05:55.019Z,3.40
2023-02-21T07:08:23.207Z,3.40
2023-02-21T07:10:51.276Z,3.50
2023-02-21T07:13:22.492Z,3.50
2023-02-21T07:15:50.871Z,3.50
2023-02-21T07:18:19.073Z,3.60
2023-02-21T07:20:47.067Z,3.70
2023-02-21T07:23:15.144Z,3.70
2023-02-21T07:25:43.175Z,3.80
2023-02-21T07:28:11.934Z,3.80
2023-02-21T07:30:41.543Z,3.80
2023-02-21T07:33:09.617Z,3.80
2023-02-21T07:35:37.814Z,3.90
2023-02-21T07:38:05.789Z,3.90
2023-02-21T07:40:33.784Z,3.80
2023-02-21T07:43:02.401Z,3.90
2023-02-21T07:45:30.792Z,4.00
2023-02-21T07:48:00.165Z,4.10
2023-02-21T07:50:28.210Z,4.20
2023-02-21T07:52:56.667Z,4.20
2023-02-21T07:55:24.881Z,4.30
2023-02-21T07:57:53.155Z,4.40
2023-02-21T08:00:25.164Z,4.50
2023-02-21T08:02:53.904Z,4.60
2023-02-21T08:05:23.639Z,4.60
2023-02-21T08:07:52.101Z,4.60
2023-02-21T08:10:24.509Z,4.70
2023-02-21T08:12:52.866Z,4.70
2023-02-21T08:15:21.251Z,4.70
2023-02-21T08:17:50.545Z,4.80
2023-02-21T08:20:18.811Z,4.80
2023-02-21T08:22:48.697Z,4.90
2023-02-21T08:25:17.367Z,5.00
2023-02-21T08:27:46.650Z,5.10
2023-02-21T08:30:17.841Z,5.20
2023-02-21T08:32:48.287Z,5.30
2023-02-21T08:35:17.316Z,5.40
2023-02-21T08:37:46.373Z,5.50
2023-02-21T08:40:17.456Z,5.60
2023-02-21T08:42:50.187Z,5.70
2023-02-21T08:45:19.868Z,5.80
2023-02-21T08:47:48.013Z,5.90
2023-02-21T08:50:16.740Z,6.00
2023-02-21T08:52:47.230Z,6.10
2023-02-21T08:55:16.947Z,6.20
2023-02-21T08:57:45.003Z,6.30
2023-02-21T09:00:15.590Z,6.40
2023-02-21T09:02:43.588Z,6.50
2023-02-21T09:05:14.708Z,6.50
2023-02-21T09:07:43.157Z,6.70
2023-02-21T09:10:12.866Z,6.80
2023-02-21T09:12:42.209Z,6.90
2023-02-21T09:15:10.624Z,7.00
2023-02-21T09:17:38.637Z,7.10
2023-02-21T09:20:09.859Z,7.20
2023-02-21T09:22:37.819Z,7.30
2023-02-21T09:25:07.606Z,7.30
2023-02-21T09:27:38.398Z,7.30
2023-02-21T09:30:10.090Z,7.40
2023-02-21T09:32:38.893Z,7.40
2023-02-21T09:35:08.027Z,7.50
2023-02-21T09:37:39.149Z,7.50
2023-02-21T09:40:15.956Z,7.50
2023-02-21T09:42:44.119Z,7.60
2023-02-21T09:45:19.829Z,7.60
2023-02-21T09:47:53.051Z,7.60
2023-02-21T09:50:27.747Z,7.70
2023-02-21T09:52:58.133Z,7.70
2023-02-21T09:55:30.880Z,7.70
2023-02-21T09:57:59.154Z,7.80
2023-02-21T10:00:35.224Z,7.80
2023-02-21T10:03:17.090Z,7.80
2023-02-21T10:05:47.286Z,7.80
2023-02-21T10:08:30.122Z,7.90
2023-02-21T10:11:01.108Z,7.80
2023-02-21T10:13:39.363Z,7.90
2023-02-21T10:16:17.484Z,7.90
2023-02-21T10:18:53.347Z,7.90
2023-02-21T10:21:26.367Z,7.90
2023-02-21T10:23:57.880Z,7.90
2023-02-21T10:26:28.771Z,7.90
2023-02-21T10:28:57.890Z,8.00
2023-02-21T10:31:33.453Z,8.10
2023-02-21T10:34:01.514Z,8.10
2023-02-21T10:36:30.140Z,8.30
2023-02-21T10:39:06.087Z,8.40
2023-02-21T10:41:38.457Z,8.40
2023-02-21T10:44:11.424Z,8.40
2023-02-21T10:46:46.192Z,8.50
2023-02-21T10:49:23.289Z,8.60
2023-02-21T10:52:05.730Z,8.80
2023-02-21T10:54:35.366Z,8.90
2023-02-21T10:57:05.248Z,9.10
2023-02-21T10:59:35.632Z,9.10
2023-02-21T11:02:25.511Z,9.30
2023-02-21T11:04:55.784Z,9.50
2023-02-21T11:07:24.580Z,9.60
2023-02-21T11:09:52.598Z,9.70
2023-02-21T11:12:24.294Z,9.80
2023-02-21T11:15:20.334Z,9.80
2023-02-21T11:18:05.471Z,9.90
2023-02-21T11:20:34.090Z,10.00
2023-02-21T11:23:02.153Z,10.10
2023-02-21T11:25:32.775Z,10.20
2023-02-21T11:28:04.287Z,10.40
2023-02-21T11:30:34.691Z,10.60
2023-02-21T11:33:05.792Z,10.70
2023-02-21T11:35:36.510Z,10.90
2023-02-21T11:38:08.531Z,11.10
2023-02-21T11:40:45.491Z,11.20
2023-02-21T11:43:22.837Z,11.30
2023-02-21T11:46:11.976Z,11.40
2023-02-21T11:48:52.662Z,11.40
2023-02-21T11:51:32.703Z,11.50
2023-02-21T11:54:00.972Z,11.50
2023-02-21T11:56:43.708Z,11.60
2023-02-21T11:59:29.698Z,11.60
2023-02-21T12:02:27.600Z,11.50
2023-02-21T12:05:14.748Z,11.40
2023-02-21T12:07:52.152Z,11.40
2023-02-21T12:10:37.713Z,11.50
2023-02-21T12:13:17.634Z,11.40
2023-02-21T12:15:57.005Z,11.40
2023-02-21T12:18:40.557Z,11.40
2023-02-21T12:21:33.033Z,11.30
2023-02-21T12:24:25.950Z,11.40
2023-02-21T12:26:58.751Z,11.50
2023-02-21T12:29:52.508Z,11.50
2023-02-21T12:32:49.244Z,11.40
2023-02-21T12:35:42.083Z,11.50
2023-02-21T12:38:15.867Z,11.60
2023-02-21T12:40:54.718Z,11.70
2023-02-21T12:43:37.809Z,11.70
2023-02-21T12:46:12.744Z,11.70
2023-02-21T12:48:47.904Z,11.70
2023-02-21T12:51:23.592Z,11.80
2023-02-21T12:53:55.899Z,11.90
2023-02-21T12:56:28.935Z,11.90
2023-02-21T12:59:03.146Z,11.90
2023-02-21T13:01:34.584Z,12.00
2023-02-21T13:04:18.112Z,12.00
2023-02-21T13:06:53.180Z,12.20
2023-02-21T13:09:34.790Z,12.40
2023-02-21T13:12:08.932Z,12.50
2023-02-21T13:14:43.798Z,12.50
2023-02-21T13:17:17.106Z,12.60
2023-02-21T13:19:49.565Z,12.60
2023-02-21T13:23:13.059Z,12.70
2023-02-21T13:25:59.091Z,12.70
2023-02-21T13:28:30.704Z,12.80
2023-02-21T13:31:00.905Z,12.70
2023-02-21T13:33:39.194Z,12.80
2023-02-21T13:36:21.326Z,12.90
2023-02-21T13:38:59.730Z,12.80
2023-02-21T13:41:34.722Z,12.80
2023-02-21T13:44:08.283Z,12.70
2023-02-21T13:47:08.013Z,12.60
2023-02-21T13:49:47.742Z,12.50
2023-02-21T13:52:27.211Z,12.50
2023-02-21T13:55:22.131Z,12.50
2023-02-21T13:57:54.228Z,12.50
2023-02-21T14:00:47.621Z,12.50
2023-02-21T14:03:32.705Z,12.60
2023-02-21T14:06:29.533Z,12.80
2023-02-21T14:09:01.722Z,12.80
2023-02-21T14:11:35.121Z,12.70
2023-02-21T14:14:07.520Z,12.70
2023-02-21T14:16:47.398Z,12.80
2023-02-21T14:19:23.298Z,12.90
2023-02-21T14:21:57.681Z,13.00
2023-02-21T14:24:28.788Z,13.30
2023-02-21T14:27:02.522Z,13.50
2023-02-21T14:29:34.992Z,13.70
2023-02-21T14:32:28.129Z,14.00
2023-02-21T14:35:00.164Z,14.20
2023-02-21T14:37:33.967Z,14.40
2023-02-21T14:40:09.058Z,14.50
2023-02-21T14:42:52.363Z,14.70
2023-02-21T14:45:31.138Z,15.00
2023-02-21T14:48:39.255Z,15.20
2023-02-21T14:51:26.692Z,15.40
2023-02-21T14:54:29.920Z,15.60
2023-02-21T14:57:34.834Z,15.70
2023-02-21T15:00:19.152Z,15.90
2023-02-21T15:02:55.524Z,16.20
2023-02-21T15:05:27.114Z,16.20
2023-02-21T15:08:02.372Z,16.20
2023-02-21T15:10:32.575Z,16.30
2023-02-21T15:13:02.547Z,16.10
2023-02-21T15:15:33.978Z,16.10
2023-02-21T15:18:09.222Z,16.20
2023-02-21T15:20:39.239Z,16.10
2023-02-21T15:23:13.895Z,16.10
2023-02-21T15:25:42.169Z,16.10
2023-02-21T15:28:23.047Z,16.00
2023-02-21T15:31:00.901Z,15.90
2023-02-21T15:33:34.108Z,15.80
2023-02-21T15:36:05.089Z,15.70
2023-02-21T15:38:35.617Z,15.70
2023-02-21T15:41:08.113Z,15.50
2023-02-21T15:43:43.717Z,15.30
2023-02-21T15:46:18.086Z,15.20
2023-02-21T15:48:48.499Z,15.10
2023-02-21T15:51:18.130Z,15.20
2023-02-21T15:54:09.554Z,15.30
2023-02-21T15:56:37.875Z,15.30
2023-02-21T15:59:11.449Z,15.20
2023-02-21T16:01:39.869Z,15.30
2023-02-21T16:04:21.231Z,15.20
2023-02-21T16:06:52.925Z,15.30
2023-02-21T16:09:25.654Z,15.30
2023-02-21T16:11:56.232Z,15.20
2023-02-21T16:14:30.890Z,15.10
2023-02-21T16:17:10.010Z,15.10
2023-02-21T16:19:39.903Z,15.10
2023-02-21T16:22:27.040Z,15.00
2023-02-21T16:25:14.959Z,14.90
2023-02-21T16:27:45.181Z,14.70
2023-02-21T16:30:16.176Z,14.60
2023-02-21T16:32:48.302Z,14.50
2023-02-21T16:35:20.610Z,14.30
2023-02-21T16:37:53.750Z,14.20
2023-02-21T16:40:25.251Z,14.10
2023-02-21T16:42:54.429Z,13.90
2023-02-21T16:45:23.190Z,13.80
2023-02-21T16:47:56.908Z,13.70
2023-02-21T16:50:29.799Z,13.60
2023-02-21T16:52:58.413Z,13.50
2023-02-21T16:55:26.881Z,13.40
2023-02-21T16:57:57.216Z,13.30
2023-02-21T17:00:26.076Z,13.20
2023-02-21T17:02:54.944Z,13.10
2023-02-21T17:05:23.424Z,12.90
2023-02-21T17:07:53.663Z,12.70
2023-02-21T17:10:22.264Z,12.70
2023-02-21T17:12:50.299Z,12.40
2023-02-21T17:15:18.590Z,12.20
2023-02-21T17:17:53.080Z,12.10
2023-02-21T17:20:23.202Z,11.90
2023-02-21T17:22:52.872Z,11.90
2023-02-21T17:25:22.540Z,11.80
2023-02-21T17:27:50.810Z,11.70
2023-02-21T17:30:21.364Z,11.60
2023-02-21T17:32:50.028Z,11.60
2023-02-21T17:35:20.115Z,11.50
2023-02-21T17:37:49.649Z,11.40
2023-02-21T17:40:21.247Z,11.30
2023-02-21T17:42:50.066Z,11.20
2023-02-21T17:45:20.220Z,11.00
2023-02-21T17:47:51.160Z,10.90
2023-02-21T17:50:21.539Z,10.80
2023-02-21T17:52:49.690Z,10.60
2023-02-21T17:55:21.965Z,10.50
2023-02-21T17:57:50.300Z,10.40
2023-02-21T18:00:24.294Z,10.20
2023-02-21T18:02:52.941Z,10.10
2023-02-21T18:05:21.476Z,10.00
2023-02-21T18:07:50.130Z,9.80
2023-02-21T18:10:21.097Z,9.80
2023-02-21T18:12:51.092Z,9.60
2023-02-21T18:15:22.302Z,9.60
2023-02-21T18:17:50.367Z,9.50
2023-02-21T18:20:18.943Z,9.50
2023-02-21T18:22:47.018Z,9.40
2023-02-21T18:25:15.951Z,9.30
2023-02-21T18:27:46.016Z,9.30
2023-02-21T18:30:16.100Z,9.10
2023-02-21T18:32:44.348Z,8.90
2023-02-21T18:35:13.337Z,8.70
2023-02-21T18:37:41.926Z,8.60
2023-02-21T18:40:11.858Z,8.50
2023-02-21T18:42:42.079Z,8.50
2023-02-21T18:45:12.902Z,8.40
2023-02-21T18:47:41.125Z,8.30
2023-02-21T18:50:09.872Z,8.20
2023-02-21T18:52:37.784Z,8.10
2023-02-21T18:55:06.983Z,7.90
2023-02-21T18:57:35.344Z,7.80
2023-02-21T19:00:06.623Z,7.70
2023-02-21T19:02:35.927Z,7.60
2023-02-21T19:05:03.887Z,7.50
2023-02-21T19:07:36.422Z,7.50
2023-02-21T19:10:04.892Z,7.40
2023-02-21T19:12:33.081Z,7.30
2023-02-21T19:15:01.127Z,7.30
2023-02-21T19:17:29.225Z,7.30
2023-02-21T19:19:59.067Z,7.20
2023-02-21T19:22:27.356Z,7.10
2023-02-21T19:24:55.381Z,7.10
2023-02-21T19:27:23.376Z,7.00
2023-02-21T19:29:51.997Z,7.00
2023-02-21T19:32:20.345Z,7.00
2023-02-21T20:39:23.192Z,5.70
2023-02-21T20:41:51.415Z,5.60
2023-02-21T20:44:19.387Z,5.60
2023-02-21T20:46:47.350Z,5.60
2023-02-21T20:49:15.301Z,5.50
2023-02-21T20:51:44.749Z,5.50
2023-02-21T20:54:19.786Z,5.50
2023-02-21T20:56:50.983Z,5.50
2023-02-21T20:59:23.152Z,5.40
2023-02-21T21:01:51.638Z,5.40
2023-02-21T21:04:22.551Z,5.40
2023-02-21T21:06:50.954Z,5.40
2023-02-21T21:09:28.643Z,5.40
2023-02-21T21:12:00.825Z,5.40
2023-02-21T21:14:29.699Z,5.40
2023-02-21T21:16:58.028Z,5.30
2023-02-21T21:19:26.403Z,5.30
2023-02-21T21:21:54.585Z,5.30
2023-02-21T21:24:22.663Z,5.30
2023-02-21T21:26:53.453Z,5.30
2023-02-21T21:29:24.997Z,5.30
2023-02-21T21:31:54.991Z,5.20
2023-02-21T21:34:25.324Z,5.20
2023-02-21T21:36:54.157Z,5.20
2023-02-21T21:39:23.325Z,5.20
2023-02-21T21:41:52.735Z,5.20
2023-02-21T21:44:23.393Z,5.20
2023-02-21T21:46:52.433Z,5.10
2023-02-21T21:49:22.303Z,5.00
2023-02-21T21:51:51.043Z,5.00
2023-02-21T21:54:21.567Z,5.00
2023-02-21T21:56:50.012Z,5.00
2023-02-21T21:59:20.336Z,5.00
2023-02-21T22:01:49.746Z,5.00
2023-02-21T22:04:19.193Z,4.90
2023-02-21T22:06:48.170Z,4.90
2023-02-21T22:09:16.656Z,4.90
2023-02-21T22:11:46.558Z,4.80
2023-02-21T22:14:16.943Z,4.80
2023-02-21T22:16:47.233Z,4.80
2023-02-21T22:19:17.330Z,4.70
2023-02-21T22:21:45.430Z,4.70
2023-02-21T22:24:15.244Z,4.60
2023-02-21T22:26:44.742Z,4.60
2023-02-21T22:29:15.477Z,4.70
2023-02-21T22:31:43.686Z,4.60
2023-02-21T22:34:17.621Z,4.60
2023-02-21T22:36:47.784Z,4.60
2023-02-21T22:39:15.743Z,4.60
2023-02-21T22:41:44.357Z,4.50
2023-02-21T22:44:12.592Z,4.50
2023-02-21T22:46:42.598Z,4.50
2023-02-21T22:49:11.003Z,4.40
2023-02-21T22:51:39.713Z,4.40
2023-02-21T22:54:09.590Z,4.30
2023-02-21T22:56:50.537Z,4.30
2023-02-21T22:59:19.661Z,4.20
2023-02-21T23:01:48.026Z,4.10
2023-02-21T23:04:25.447Z,4.00
2023-02-21T23:06:55.070Z,3.90
2023-02-21T23:09:24.851Z,3.80
2023-02-21T23:11:55.481Z,3.80
2023-02-21T23:14:23.895Z,3.70
2023-02-21T23:16:54.174Z,3.70
2023-02-21T23:19:23.261Z,3.70
2023-02-21T23:21:53.317Z,3.70
2023-02-21T23:24:23.753Z,3.60
2023-02-21T23:26:54.544Z,3.60
2023-02-21T23:29:25.015Z,3.50
2023-02-21T23:31:57.622Z,3.50
2023-02-21T23:34:39.832Z,3.40
2023-02-21T23:37:08.863Z,3.30
2023-02-21T23:39:40.872Z,3.30
2023-02-21T23:42:10.899Z,3.20
2023-02-21T23:44:39.049Z,3.30
2023-02-21T23:47:07.054Z,3.20
2023-02-21T23:49:35.023Z,3.20
2023-02-21T23:52:03.066Z,3.20
2023-02-21T23:54:31.110Z,3.10
2023-02-21T23:57:00.892Z,3.00
2023-02-21T23:59:29.357Z,3.00
