createdAt,value
2018-02-06T00:00:23.234Z,84.72
2018-02-06T00:01:23.164Z,82.17
2018-02-06T00:02:23.094Z,84.53
2018-02-06T00:03:23.024Z,80.18
2018-02-06T00:04:22.955Z,84.53
2018-02-06T00:05:22.884Z,82.17
2018-02-06T00:06:22.814Z,85.57
2018-02-06T00:07:22.745Z,85.28
2018-02-06T00:08:22.675Z,84.44
2018-02-06T00:09:22.605Z,81.88
2018-02-06T00:10:22.535Z,85.28
2018-02-06T00:11:22.466Z,83.59
2018-02-06T00:12:22.396Z,81.88
2018-02-06T00:13:22.328Z,84.16
2018-02-06T00:14:22.255Z,84.06
2018-02-06T00:15:22.186Z,84.72
2018-02-06T00:16:22.118Z,84.72
2018-02-06T00:17:22.046Z,84.53
2018-02-06T00:18:22.020Z,83.02
2018-02-06T00:19:21.907Z,84.81
2018-02-06T00:20:21.838Z,84.16
2018-02-06T00:21:21.767Z,83.40
2018-02-06T00:22:21.697Z,84.63
2018-02-06T00:23:21.630Z,82.83
2018-02-06T00:24:21.558Z,82.35
2018-02-06T00:25:21.487Z,83.59
2018-02-06T00:26:21.417Z,83.40
2018-02-06T00:27:21.347Z,84.44
2018-02-06T00:28:21.278Z,83.97
2018-02-06T00:29:21.208Z,80.94
2018-02-06T00:30:21.139Z,84.16
2018-02-06T00:31:21.068Z,83.68
2018-02-06T00:32:20.998Z,84.53
2018-02-06T00:33:20.930Z,84.53
2018-02-06T00:34:20.858Z,83.11
2018-02-06T00:35:20.789Z,85.57
2018-02-06T00:36:20.718Z,81.70
2018-02-06T00:37:20.647Z,84.81
2018-02-06T00:38:20.579Z,83.49
2018-02-06T00:39:20.508Z,83.40
2018-02-06T00:40:20.438Z,84.91
2018-02-06T00:41:20.369Z,85.85
2018-02-06T00:42:20.298Z,82.64
2018-02-06T00:43:20.228Z,83.87
2018-02-06T00:44:20.161Z,84.44
2018-02-06T00:45:20.090Z,83.49
2018-02-06T00:46:20.019Z,85.10
2018-02-06T00:47:19.948Z,79.33
2018-02-06T00:48:19.879Z,82.64
2018-02-06T00:49:19.809Z,81.60
2018-02-06T00:50:19.740Z,82.92
2018-02-06T00:51:19.668Z,84.06
2018-02-06T00:52:19.598Z,85.19
2018-02-06T00:53:19.529Z,85.57
2018-02-06T00:54:19.459Z,84.72
2018-02-06T00:55:19.389Z,83.11
2018-02-06T00:56:19.319Z,80.84
2018-02-06T00:57:19.249Z,82.64
2018-02-06T00:58:19.179Z,82.07
2018-02-06T00:59:19.108Z,79.61
2018-02-06T01:00:19.040Z,79.90
2018-02-06T01:01:18.969Z,82.35
2018-02-06T01:02:18.900Z,78.95
2018-02-06T01:03:18.830Z,84.63
2018-02-06T01:04:18.765Z,83.40
2018-02-06T01:05:18.689Z,80.84
2018-02-06T01:06:18.621Z,81.98
2018-02-06T01:07:18.552Z,81.32
2018-02-06T01:08:18.482Z,80.94
2018-02-06T01:09:18.413Z,80.75
2018-02-06T01:10:18.344Z,83.21
2018-02-06T01:11:18.273Z,80.75
2018-02-06T01:12:18.203Z,81.32
2018-02-06T01:13:18.133Z,83.30
2018-02-06T01:14:18.064Z,82.07
2018-02-06T01:15:17.994Z,78.76
2018-02-06T01:16:17.924Z,84.06
2018-02-06T01:17:17.855Z,83.59
2018-02-06T01:18:17.786Z,80.56
2018-02-06T01:19:17.720Z,81.41
2018-02-06T01:20:17.646Z,81.79
2018-02-06T01:21:17.577Z,78.76
2018-02-06T01:22:17.507Z,80.56
2018-02-06T01:23:17.437Z,81.32
2018-02-06T01:24:17.369Z,81.41
2018-02-06T01:25:17.296Z,80.75
2018-02-06T01:26:17.228Z,83.49
2018-02-06T01:27:17.160Z,81.32
2018-02-06T01:28:17.095Z,79.71
2018-02-06T01:29:17.019Z,81.41
2018-02-06T01:30:16.949Z,80.84
2018-02-06T01:31:16.881Z,77.87
2018-02-06T01:32:16.811Z,77.72
2018-02-06T01:33:16.741Z,78.25
2018-02-06T01:34:16.673Z,75.79
2018-02-06T01:35:16.606Z,75.89
2018-02-06T01:36:16.533Z,79.57
2018-02-06T01:37:16.462Z,79.19
2018-02-06T01:38:16.393Z,76.93
2018-02-06T01:39:16.323Z,75.98
2018-02-06T01:40:16.254Z,78.06
2018-02-06T01:41:16.184Z,76.07
2018-02-06T01:42:16.116Z,76.07
2018-02-06T01:43:16.046Z,79.19
2018-02-06T01:44:15.978Z,79.38
2018-02-06T01:45:15.906Z,78.81
2018-02-06T01:46:15.837Z,81.09
2018-02-06T01:47:15.768Z,78.63
2018-02-06T01:48:15.699Z,78.72
2018-02-06T01:49:15.627Z,81.09
2018-02-06T01:50:15.557Z,77.87
2018-02-06T01:51:15.489Z,77.78
2018-02-06T01:52:15.421Z,83.73
2018-02-06T01:53:15.351Z,83.59
2018-02-06T01:54:15.279Z,81.88
2018-02-06T01:55:15.213Z,81.79
2018-02-06T01:56:15.143Z,84.72
2018-02-06T01:57:15.070Z,80.84
2018-02-06T01:58:15.003Z,84.53
2018-02-06T01:59:14.931Z,83.49
2018-02-06T02:00:14.862Z,83.97
2018-02-06T02:01:14.791Z,83.68
2018-02-06T02:02:14.724Z,83.87
2018-02-06T02:03:14.652Z,81.70
2018-02-06T02:04:14.582Z,83.11
2018-02-06T02:05:14.513Z,85.85
2018-02-06T04:38:31.397Z,88.60
2018-02-06T04:39:31.327Z,85.28
2018-02-06T04:40:31.257Z,86.33
2018-02-06T04:41:31.187Z,90.30
2018-02-06T04:42:31.118Z,86.33
2018-02-06T04:43:31.047Z,86.52
2018-02-06T04:44:30.977Z,87.08
2018-02-06T04:45:30.909Z,85.57
2018-02-06T04:46:30.838Z,89.92
2018-02-06T04:47:30.769Z,86.04
2018-02-06T04:48:30.700Z,85.28
2018-02-06T04:49:30.628Z,87.27
2018-02-06T04:50:30.561Z,87.18
2018-02-06T04:51:30.490Z,88.12
2018-02-06T04:52:30.421Z,86.90
2018-02-06T04:53:30.351Z,86.61
2018-02-06T04:54:30.283Z,85.57
2018-02-06T04:55:30.211Z,85.95
2018-02-06T04:56:30.141Z,87.27
2018-02-06T04:57:30.071Z,86.52
2018-02-06T04:58:30.032Z,85.38
2018-02-06T04:59:29.934Z,87.84
2018-02-06T05:00:29.862Z,86.80
2018-02-06T05:01:29.793Z,88.88
2018-02-06T05:02:29.724Z,86.61
2018-02-06T05:03:29.653Z,86.42
2018-02-06T05:04:29.583Z,85.76
2018-02-06T05:05:29.514Z,86.80
2018-02-06T05:06:29.445Z,88.31
2018-02-06T05:07:29.376Z,85.66
2018-02-06T05:08:29.305Z,86.80
2018-02-06T05:09:29.235Z,85.47
2018-02-06T05:10:29.166Z,84.53
2018-02-06T05:11:29.099Z,87.93
2018-02-06T05:12:29.026Z,86.80
2018-02-06T05:13:28.957Z,88.60
2018-02-06T05:14:28.887Z,87.65
2018-02-06T05:15:28.817Z,87.93
2018-02-06T05:16:28.747Z,86.33
2018-02-06T05:17:28.676Z,86.99
2018-02-06T05:18:28.607Z,84.63
2018-02-06T05:19:28.538Z,89.07
2018-02-06T05:20:28.471Z,86.71
2018-02-06T05:21:28.399Z,88.31
2018-02-06T05:22:28.330Z,85.76
2018-02-06T05:23:28.259Z,84.91
2018-02-06T05:24:28.189Z,85.47
2018-02-06T05:25:28.119Z,85.38
2018-02-06T05:26:28.051Z,88.98
2018-02-06T05:27:27.982Z,86.52
2018-02-06T05:28:27.940Z,87.84
2018-02-06T05:29:27.840Z,86.99
2018-02-06T05:30:27.796Z,86.23
2018-02-06T05:31:27.702Z,85.57
2018-02-06T05:32:27.630Z,87.93
2018-02-06T05:33:27.562Z,85.85
2018-02-06T05:34:27.492Z,86.61
2018-02-06T05:35:27.421Z,87.37
2018-02-06T05:36:27.352Z,85.76
2018-02-06T05:37:27.282Z,85.76
2018-02-06T05:38:27.212Z,86.42
2018-02-06T05:39:27.143Z,85.66
2018-02-06T05:40:27.074Z,84.81
2018-02-06T05:41:27.002Z,86.14
2018-02-06T05:42:26.936Z,85.95
2018-02-06T05:43:26.864Z,85.47
2018-02-06T05:44:26.794Z,86.42
2018-02-06T05:45:26.724Z,86.04
2018-02-06T05:46:26.654Z,88.22
2018-02-06T05:47:26.608Z,85.76
2018-02-06T05:48:26.515Z,85.76
2018-02-06T05:49:26.447Z,85.76
2018-02-06T05:50:26.376Z,85.85
2018-02-06T05:51:26.306Z,87.27
2018-02-06T05:52:26.235Z,87.46
2018-02-06T05:53:26.166Z,86.90
2018-02-06T05:54:26.096Z,85.00
2018-02-06T05:55:26.028Z,85.85
2018-02-06T05:56:25.956Z,85.00
2018-02-06T05:57:25.888Z,85.76
2018-02-06T05:58:25.817Z,86.61
2018-02-06T05:59:25.748Z,85.66
2018-02-06T06:00:25.681Z,86.14
2018-02-06T06:01:25.607Z,86.52
2018-02-06T06:02:25.538Z,85.85
2018-02-06T06:03:25.469Z,85.57
2018-02-06T06:04:25.398Z,86.61
2018-02-06T06:05:25.330Z,86.99
2018-02-06T06:06:25.259Z,85.66
2018-02-06T06:07:25.189Z,85.38
2018-02-06T06:08:25.118Z,85.28
2018-02-06T06:09:25.049Z,86.90
2018-02-06T06:10:24.979Z,84.53
2018-02-06T06:11:24.910Z,87.37
2018-02-06T06:12:24.840Z,86.52
2018-02-06T06:13:24.771Z,86.52
2018-02-06T06:14:24.702Z,86.14
2018-02-06T06:15:24.632Z,89.07
2018-02-06T06:16:24.561Z,87.65
2018-02-06T06:17:24.490Z,86.99
2018-02-06T06:18:24.422Z,85.66
2018-02-06T06:19:24.358Z,87.37
2018-02-06T06:20:24.282Z,85.38
2018-02-06T06:21:24.212Z,88.03
2018-02-06T06:22:24.142Z,86.42
2018-02-06T06:23:24.073Z,86.99
2018-02-06T06:24:24.002Z,87.84
2018-02-06T06:25:23.941Z,85.28
2018-02-06T06:26:23.864Z,85.57
2018-02-06T06:27:23.793Z,86.33
2018-02-06T06:28:23.725Z,86.14
2018-02-06T06:29:23.654Z,88.41
2018-02-06T06:30:23.584Z,87.18
2018-02-06T06:31:23.514Z,90.01
2018-02-06T06:32:23.444Z,85.57
2018-02-06T06:33:23.376Z,86.80
2018-02-06T06:34:23.305Z,88.12
2018-02-06T06:35:23.236Z,86.14
2018-02-06T06:36:23.166Z,85.85
2018-02-06T06:37:23.095Z,88.31
2018-02-06T06:38:23.026Z,85.76
2018-02-06T06:39:22.962Z,86.14
2018-02-06T06:40:22.887Z,85.47
2018-02-06T06:41:22.816Z,89.45
2018-02-06T06:42:22.745Z,86.99
2018-02-06T06:43:22.676Z,90.86
2018-02-06T06:44:22.607Z,85.85
2018-02-06T06:45:22.540Z,86.33
2018-02-06T06:46:22.468Z,86.42
2018-02-06T06:47:22.397Z,87.18
2018-02-06T06:48:22.339Z,83.78
2018-02-06T06:49:22.257Z,85.66
2018-02-06T06:50:22.189Z,85.57
2018-02-06T06:51:22.118Z,86.52
2018-02-06T06:52:22.048Z,86.14
2018-02-06T06:53:21.979Z,85.38
2018-02-06T06:54:21.908Z,86.80
2018-02-06T06:55:21.839Z,86.14
2018-02-06T06:56:21.769Z,86.42
2018-02-06T06:57:21.699Z,86.04
2018-02-06T06:58:21.629Z,84.91
2018-02-06T06:59:21.560Z,88.98
2018-02-06T07:00:21.488Z,86.80
2018-02-06T07:01:21.419Z,85.28
2018-02-06T07:02:21.350Z,86.71
2018-02-06T07:03:21.281Z,85.76
2018-02-06T07:04:21.224Z,88.12
2018-02-06T07:05:21.159Z,85.19
2018-02-06T07:06:21.071Z,85.85
2018-02-06T07:07:21.003Z,86.80
2018-02-06T07:08:20.932Z,85.66
2018-02-06T07:09:20.863Z,87.37
2018-02-06T07:10:20.791Z,86.71
2018-02-06T07:11:20.726Z,86.23
2018-02-06T07:12:20.654Z,86.33
2018-02-06T07:13:20.584Z,87.37
2018-02-06T07:14:20.514Z,85.95
2018-02-06T07:15:20.445Z,87.74
2018-02-06T07:16:20.373Z,85.57
2018-02-06T07:17:20.304Z,86.42
2018-02-06T07:18:20.238Z,88.12
2018-02-06T07:19:20.191Z,85.66
2018-02-06T07:20:20.095Z,86.52
2018-02-06T07:21:20.026Z,86.61
2018-02-06T07:22:19.956Z,88.69
2018-02-06T07:23:19.893Z,85.47
2018-02-06T07:24:19.816Z,84.81
2018-02-06T07:25:19.748Z,85.95
2018-02-06T07:26:19.678Z,87.55
2018-02-06T07:27:19.608Z,87.37
2018-02-06T07:28:19.539Z,87.93
2018-02-06T07:29:19.470Z,86.14
2018-02-06T07:30:19.401Z,85.95
2018-02-06T07:31:19.331Z,86.14
2018-02-06T07:32:19.260Z,87.08
2018-02-06T07:33:19.191Z,87.18
2018-02-06T07:34:19.121Z,85.76
2018-02-06T07:35:19.053Z,85.76
2018-02-06T07:36:18.984Z,84.81
2018-02-06T07:37:18.914Z,84.53
2018-02-06T07:38:18.842Z,86.42
2018-02-06T07:39:18.773Z,86.33
2018-02-06T07:40:18.704Z,86.80
2018-02-06T07:41:18.634Z,89.26
2018-02-06T07:42:18.566Z,86.61
2018-02-06T07:43:18.497Z,86.99
2018-02-06T07:44:18.427Z,88.12
2018-02-06T07:45:18.425Z,87.65
2018-02-06T07:46:18.288Z,87.27
2018-02-06T07:47:18.219Z,87.74
2018-02-06T07:48:18.149Z,88.69
2018-02-06T07:49:18.080Z,86.80
2018-02-06T07:50:18.010Z,86.04
2018-02-06T07:51:17.941Z,85.76
2018-02-06T07:52:17.872Z,89.17
2018-02-06T07:53:17.802Z,86.52
2018-02-06T07:54:17.733Z,87.84
2018-02-06T07:55:17.664Z,87.84
2018-02-06T07:56:17.594Z,86.56
2018-02-06T07:57:17.524Z,88.26
2018-02-06T07:58:17.455Z,88.17
2018-02-06T07:59:17.386Z,88.74
2018-02-06T08:00:17.317Z,88.07
2018-02-06T08:01:17.248Z,85.61
2018-02-06T08:02:17.179Z,89.12
2018-02-06T08:03:17.109Z,86.75
2018-02-06T08:04:17.038Z,86.37
2018-02-06T08:05:16.990Z,86.66
2018-02-06T08:06:16.901Z,86.47
2018-02-06T08:07:16.834Z,87.98
2018-02-06T08:08:16.763Z,88.93
2018-02-06T08:09:16.693Z,86.94
2018-02-06T08:10:16.635Z,88.45
2018-02-06T08:11:16.556Z,87.88
2018-02-06T08:12:16.484Z,87.60
2018-02-06T08:13:16.417Z,85.90
2018-02-06T08:14:16.352Z,85.61
2018-02-06T08:15:16.280Z,88.17
2018-02-06T08:16:16.209Z,87.79
2018-02-06T08:17:16.140Z,86.47
2018-02-06T08:18:16.072Z,88.55
2018-02-06T08:19:16.008Z,88.93
2018-02-06T08:20:15.934Z,86.56
2018-02-06T08:21:15.865Z,87.88
2018-02-06T08:22:15.799Z,86.66
2018-02-06T08:23:15.757Z,87.41
2018-02-06T08:24:15.658Z,89.40
2018-02-06T08:25:15.591Z,88.26
2018-02-06T08:26:15.520Z,88.36
2018-02-06T08:27:15.453Z,86.47
2018-02-06T08:28:15.382Z,87.41
2018-02-06T08:29:15.314Z,84.29
2018-02-06T08:30:15.244Z,87.51
2018-02-06T08:31:15.203Z,88.36
2018-02-06T08:32:15.106Z,87.13
2018-02-06T08:33:15.040Z,89.12
2018-02-06T08:34:14.969Z,86.75
2018-02-06T08:35:14.919Z,87.13
2018-02-06T08:36:14.831Z,90.34
2018-02-06T08:37:14.769Z,87.51
2018-02-06T08:38:14.711Z,89.02
2018-02-06T08:39:14.625Z,88.55
2018-02-06T08:40:14.555Z,87.13
2018-02-06T08:41:14.486Z,88.83
2018-02-06T08:42:14.419Z,86.37
2018-02-06T08:43:14.349Z,87.60
2018-02-06T08:44:14.280Z,87.32
2018-02-06T08:45:14.211Z,88.07
2018-02-06T08:46:14.143Z,89.40
2018-02-06T08:47:14.073Z,86.66
2018-02-06T08:48:14.006Z,88.93
2018-02-06T08:49:13.936Z,88.64
2018-02-06T08:50:13.867Z,85.90
2018-02-06T08:51:13.799Z,87.79
2018-02-06T08:52:13.730Z,89.21
2018-02-06T08:53:13.660Z,88.07
2018-02-06T08:54:13.592Z,87.32
2018-02-06T08:55:13.523Z,90.82
2018-02-06T08:56:13.454Z,85.99
2018-02-06T08:57:13.386Z,87.41
2018-02-06T08:58:13.317Z,86.85
2018-02-06T08:59:13.248Z,91.20
2018-02-06T09:00:13.179Z,87.60
2018-02-06T09:01:13.114Z,88.07
2018-02-06T09:02:13.043Z,89.12
2018-02-06T09:03:12.974Z,88.64
2018-02-06T09:04:12.906Z,88.55
2018-02-06T09:05:12.836Z,87.23
2018-02-06T09:06:12.768Z,88.64
2018-02-06T09:07:12.699Z,87.17
2018-02-06T09:08:12.632Z,87.08
2018-02-06T09:09:12.562Z,89.44
2018-02-06T09:10:12.494Z,88.31
2018-02-06T09:11:12.453Z,88.64
2018-02-06T09:12:12.354Z,88.59
2018-02-06T09:13:12.288Z,87.36
2018-02-06T09:14:12.219Z,86.22
2018-02-06T09:15:12.152Z,89.54
2018-02-06T09:16:12.082Z,88.31
2018-02-06T09:17:12.014Z,89.82
2018-02-06T09:18:11.947Z,87.84
2018-02-06T09:19:11.879Z,87.27
2018-02-06T09:20:11.810Z,88.59
2018-02-06T09:21:11.741Z,88.87
2018-02-06T09:22:11.678Z,88.59
2018-02-06T09:23:11.609Z,90.01
2018-02-06T09:24:11.572Z,86.41
2018-02-06T09:25:11.467Z,87.55
2018-02-06T09:26:11.400Z,89.35
2018-02-06T09:27:11.332Z,88.12
2018-02-06T09:28:11.263Z,88.68
2018-02-06T09:29:11.195Z,86.79
2018-02-06T09:30:11.129Z,88.97
2018-02-06T09:31:11.060Z,89.82
2018-02-06T09:32:11.015Z,87.65
2018-02-06T09:33:10.925Z,89.16
2018-02-06T09:34:10.858Z,89.25
2018-02-06T09:35:10.789Z,86.89
2018-02-06T09:36:10.726Z,86.89
2018-02-06T09:37:10.654Z,90.58
2018-02-06T09:38:10.590Z,90.20
2018-02-06T09:39:10.521Z,89.63
2018-02-06T09:40:10.451Z,87.74
2018-02-06T09:41:10.382Z,88.49
2018-02-06T09:42:10.315Z,86.79
2018-02-06T09:43:10.246Z,88.87
2018-02-06T09:44:10.179Z,91.34
2018-02-06T09:45:10.116Z,89.35
2018-02-06T09:46:10.047Z,86.13
2018-02-06T09:47:09.977Z,87.55
2018-02-06T09:48:09.910Z,88.68
2018-02-06T09:49:09.841Z,89.35
2018-02-06T09:50:09.775Z,87.74
2018-02-06T09:51:09.707Z,89.44
2018-02-06T09:52:09.639Z,89.25
2018-02-06T09:53:09.616Z,88.78
2018-02-06T09:54:09.506Z,89.54
2018-02-06T09:55:09.437Z,91.53
2018-02-06T09:56:09.369Z,87.55
2018-02-06T09:57:09.301Z,90.58
2018-02-06T09:58:09.234Z,89.92
2018-02-06T09:59:09.167Z,89.16
2018-02-06T10:00:09.097Z,87.12
2018-02-06T10:01:09.033Z,86.08
2018-02-06T10:02:08.965Z,89.87
2018-02-06T10:03:08.897Z,89.68
2018-02-06T10:04:08.829Z,88.68
2018-02-06T10:05:08.761Z,89.96
2018-02-06T10:06:08.696Z,86.93
2018-02-06T10:07:08.629Z,90.30
2018-02-06T10:08:08.560Z,88.78
2018-02-06T10:09:08.492Z,90.67
2018-02-06T10:10:08.425Z,88.21
2018-02-06T10:11:08.359Z,88.78
2018-02-06T10:12:08.291Z,87.98
2018-02-06T10:13:08.286Z,87.88
2018-02-06T10:14:08.156Z,89.01
2018-02-06T10:15:08.088Z,88.73
2018-02-06T10:16:08.020Z,90.81
2018-02-06T10:17:07.953Z,88.54
2018-02-06T10:18:07.887Z,87.02
2018-02-06T10:19:07.820Z,87.69
2018-02-06T10:20:07.755Z,89.11
2018-02-06T10:21:07.685Z,88.35
2018-02-06T10:22:07.618Z,89.87
2018-02-06T10:23:07.551Z,88.82
2018-02-06T10:24:07.484Z,88.26
2018-02-06T10:25:07.415Z,88.26
2018-02-06T10:26:07.349Z,87.21
2018-02-06T10:27:07.282Z,87.88
2018-02-06T10:28:07.224Z,89.68
2018-02-06T10:29:07.147Z,89.01
2018-02-06T10:30:07.080Z,91.76
2018-02-06T10:31:07.013Z,88.73
2018-02-06T10:32:06.945Z,86.93
2018-02-06T10:33:06.878Z,88.54
2018-02-06T10:34:06.812Z,87.12
2018-02-06T10:35:06.744Z,88.17
2018-02-06T10:36:06.679Z,90.72
2018-02-06T10:37:06.610Z,88.92
2018-02-06T10:38:06.543Z,89.20
2018-02-06T10:39:06.476Z,89.77
2018-02-06T10:40:06.408Z,88.59
2018-02-06T10:41:06.340Z,90.34
2018-02-06T10:42:06.273Z,89.53
2018-02-06T10:43:06.208Z,89.82
2018-02-06T10:44:06.140Z,89.15
2018-02-06T10:45:06.077Z,88.87
2018-02-06T10:46:06.007Z,88.68
2018-02-06T10:47:05.939Z,88.30
2018-02-06T10:48:05.872Z,90.15
2018-02-06T10:49:05.806Z,88.11
2018-02-06T10:50:05.738Z,86.50
2018-02-06T10:51:05.671Z,88.96
2018-02-06T10:52:05.604Z,91.14
2018-02-06T10:53:05.537Z,89.72
2018-02-06T10:54:05.470Z,89.82
2018-02-06T10:55:05.405Z,91.90
2018-02-06T10:56:05.337Z,88.02
2018-02-06T10:57:05.269Z,88.68
2018-02-06T10:58:05.202Z,89.63
2018-02-06T10:59:05.135Z,87.45
2018-02-06T11:00:05.068Z,90.58
2018-02-06T11:01:05.002Z,91.52
2018-02-06T11:02:04.934Z,91.33
2018-02-06T11:03:04.870Z,86.31
2018-02-06T11:04:04.802Z,90.29
2018-02-06T11:05:04.733Z,89.06
2018-02-06T11:06:04.667Z,91.24
2018-02-06T11:07:04.632Z,89.15
2018-02-06T11:08:04.534Z,87.87
2018-02-06T11:09:04.467Z,88.63
2018-02-06T11:10:04.403Z,90.43
2018-02-06T11:11:04.334Z,87.02
2018-02-06T11:12:04.271Z,88.06
2018-02-06T11:13:04.207Z,88.92
2018-02-06T11:14:04.135Z,87.97
2018-02-06T11:15:04.071Z,91.38
2018-02-06T11:16:04.002Z,89.67
2018-02-06T11:17:03.946Z,91.66
2018-02-06T11:18:03.869Z,88.44
2018-02-06T11:19:03.804Z,89.11
2018-02-06T11:20:03.737Z,90.72
2018-02-06T11:21:03.672Z,87.59
2018-02-06T11:22:03.605Z,89.58
2018-02-06T11:23:03.539Z,88.82
2018-02-06T11:24:03.473Z,92.61
2018-02-06T11:25:03.406Z,92.33
2018-02-06T11:26:03.341Z,90.43
2018-02-06T11:27:03.275Z,91.38
2018-02-06T11:28:03.210Z,88.73
2018-02-06T11:29:03.143Z,91.09
2018-02-06T11:30:03.079Z,91.00
2018-02-06T11:31:03.011Z,89.86
2018-02-06T11:32:02.946Z,89.58
2018-02-06T11:33:02.935Z,90.81
2018-02-06T11:34:02.814Z,91.47
2018-02-06T11:35:02.749Z,91.28
2018-02-06T11:36:02.682Z,89.67
2018-02-06T11:37:02.722Z,81.71
2018-02-06T11:38:02.550Z,87.77
2018-02-06T11:39:02.485Z,91.38
2018-02-06T11:40:02.417Z,91.57
2018-02-06T11:41:02.353Z,90.24
2018-02-06T11:42:02.287Z,89.29
2018-02-06T11:43:02.222Z,90.43
2018-02-06T11:44:02.174Z,89.44
2018-02-06T11:45:02.089Z,87.73
2018-02-06T11:46:02.023Z,91.24
2018-02-06T11:47:01.959Z,89.25
2018-02-06T11:48:01.890Z,91.71
2018-02-06T11:49:01.825Z,86.88
2018-02-06T11:50:01.759Z,88.59
2018-02-06T11:51:01.694Z,89.91
2018-02-06T11:52:01.626Z,87.83
2018-02-06T11:53:01.561Z,92.66
2018-02-06T11:54:01.494Z,88.68
2018-02-06T11:55:01.427Z,91.62
2018-02-06T11:56:01.361Z,91.24
2018-02-06T11:57:01.296Z,89.53
2018-02-06T11:58:01.229Z,88.40
2018-02-06T11:59:01.162Z,88.96
2018-02-06T12:00:01.095Z,90.20
2018-02-06T12:01:01.028Z,90.29
2018-02-06T12:02:00.963Z,89.63
2018-02-06T12:03:00.895Z,91.43
2018-02-06T12:04:00.828Z,88.96
2018-02-06T12:05:00.761Z,89.53
2018-02-06T12:06:00.695Z,89.91
2018-02-06T12:07:00.629Z,90.95
2018-02-06T12:08:00.561Z,88.96
2018-02-06T12:09:00.501Z,91.52
2018-02-06T12:10:00.428Z,87.77
2018-02-06T12:11:00.361Z,89.34
2018-02-06T12:12:00.293Z,91.57
2018-02-06T12:13:00.227Z,90.34
2018-02-06T12:14:00.161Z,91.76
2018-02-06T12:15:00.097Z,90.05
2018-02-06T12:16:00.036Z,89.48
2018-02-06T12:17:00.001Z,93.46
2018-02-06T12:17:59.960Z,90.15
2018-02-06T12:18:59.847Z,91.19
2018-02-06T12:19:59.761Z,91.00
2018-02-06T12:20:59.694Z,87.97
2018-02-06T12:21:59.628Z,87.49
2018-02-06T12:22:59.561Z,89.67
2018-02-06T12:23:59.493Z,90.91
2018-02-06T12:24:59.430Z,92.80
2018-02-06T12:25:59.362Z,92.23
2018-02-06T12:26:59.296Z,90.81
2018-02-06T12:27:59.229Z,89.72
2018-02-06T12:28:59.163Z,92.76
2018-02-06T12:29:59.096Z,89.91
2018-02-06T12:30:59.031Z,91.61
2018-02-06T12:31:58.963Z,90.76
2018-02-06T12:32:58.899Z,91.14
2018-02-06T12:33:58.833Z,90.67
2018-02-06T12:34:58.766Z,87.82
2018-02-06T12:35:58.699Z,90.19
2018-02-06T12:36:58.634Z,90.29
2018-02-06T12:37:58.569Z,90.67
2018-02-06T12:38:58.503Z,87.92
2018-02-06T12:39:58.438Z,89.34
2018-02-06T12:40:58.371Z,91.99
2018-02-06T12:41:58.305Z,92.57
2018-02-06T12:42:58.241Z,88.20
2018-02-06T12:43:58.176Z,92.28
2018-02-06T12:44:58.109Z,91.05
2018-02-06T12:45:58.044Z,91.19
2018-02-06T12:46:57.982Z,91.57
2018-02-06T12:47:57.914Z,89.58
2018-02-06T12:48:57.846Z,89.39
2018-02-06T12:49:57.783Z,88.44
2018-02-06T12:50:57.715Z,88.77
2018-02-06T12:51:57.648Z,88.39
2018-02-06T12:52:57.583Z,90.10
2018-02-06T12:53:57.519Z,91.71
2018-02-06T12:54:57.453Z,89.11
2018-02-06T12:55:57.385Z,90.10
2018-02-06T12:56:57.320Z,91.33
2018-02-06T12:57:57.254Z,86.78
2018-02-06T12:58:57.189Z,92.85
2018-02-06T12:59:57.122Z,92.42
2018-02-06T13:00:57.058Z,88.92
2018-02-06T13:01:56.993Z,89.48
2018-02-06T13:02:56.925Z,90.53
2018-02-06T13:03:56.857Z,90.62
2018-02-06T13:04:56.793Z,91.19
2018-02-06T13:05:56.726Z,91.47
2018-02-06T13:06:56.661Z,91.09
2018-02-06T13:07:56.593Z,91.09
2018-02-06T13:08:56.585Z,91.47
2018-02-06T13:09:56.461Z,86.45
2018-02-06T13:10:56.396Z,90.05
2018-02-06T13:11:56.330Z,87.30
2018-02-06T13:12:56.263Z,91.57
2018-02-06T13:13:56.208Z,89.67
2018-02-06T13:14:56.131Z,91.57
2018-02-06T13:15:56.064Z,90.53
2018-02-06T13:16:55.999Z,89.01
2018-02-06T13:17:55.932Z,91.47
2018-02-06T13:18:55.866Z,90.53
2018-02-06T13:19:55.799Z,90.43
2018-02-06T13:20:55.733Z,91.09
2018-02-06T13:21:55.667Z,91.66
2018-02-06T13:22:55.601Z,91.76
2018-02-06T13:23:55.534Z,90.77
2018-02-06T13:24:55.468Z,90.34
2018-02-06T13:25:55.400Z,92.38
2018-02-06T13:26:55.336Z,89.72
2018-02-06T13:27:55.268Z,90.67
2018-02-06T13:28:55.201Z,90.01
2018-02-06T13:29:55.134Z,91.14
2018-02-06T13:30:55.069Z,90.67
2018-02-06T13:31:55.012Z,91.90
2018-02-06T13:32:54.935Z,90.39
2018-02-06T13:33:54.870Z,91.24
2018-02-06T13:34:54.803Z,88.96
2018-02-06T13:35:54.735Z,89.63
2018-02-06T13:36:54.668Z,87.35
2018-02-06T13:37:54.604Z,92.19
2018-02-06T13:38:54.536Z,91.05
2018-02-06T13:39:54.469Z,89.96
2018-02-06T13:40:54.402Z,91.62
2018-02-06T13:41:54.336Z,91.24
2018-02-06T13:42:54.269Z,91.43
2018-02-06T13:43:54.203Z,90.10
2018-02-06T13:44:54.135Z,90.77
2018-02-06T13:45:54.069Z,91.24
2018-02-06T13:46:54.004Z,88.11
2018-02-06T13:47:53.934Z,86.22
2018-02-06T13:48:53.868Z,89.86
2018-02-06T13:49:53.801Z,90.43
2018-02-06T13:50:53.742Z,91.38
2018-02-06T13:51:53.669Z,89.11
2018-02-06T13:52:53.600Z,89.77
2018-02-06T13:53:53.534Z,91.09
2018-02-06T13:54:53.467Z,90.81
2018-02-06T13:55:53.399Z,91.57
2018-02-06T13:56:53.335Z,88.49
2018-02-06T13:57:53.265Z,91.43
2018-02-06T13:58:53.200Z,91.90
2018-02-06T13:59:53.131Z,90.29
2018-02-06T14:00:53.065Z,91.05
2018-02-06T14:01:53.005Z,91.43
2018-02-06T14:02:52.931Z,90.58
2018-02-06T14:03:52.864Z,90.67
2018-02-06T14:04:52.797Z,91.24
2018-02-06T14:05:52.730Z,91.19
2018-02-06T14:06:52.662Z,90.39
2018-02-06T14:07:52.597Z,88.96
2018-02-06T14:08:52.530Z,91.43
2018-02-06T14:09:52.461Z,91.19
2018-02-06T14:10:52.395Z,90.77
2018-02-06T14:11:52.327Z,91.71
2018-02-06T14:12:52.260Z,90.77
2018-02-06T14:13:52.193Z,90.95
2018-02-06T14:14:52.126Z,88.96
2018-02-06T14:15:52.058Z,91.33
2018-02-06T14:16:51.994Z,89.53
2018-02-06T14:17:51.925Z,90.20
2018-02-06T14:18:51.858Z,91.62
2018-02-06T14:19:51.790Z,91.62
2018-02-06T14:20:51.721Z,88.96
2018-02-06T14:21:51.656Z,89.91
2018-02-06T14:22:51.589Z,89.53
2018-02-06T14:23:51.523Z,93.42
2018-02-06T14:24:51.453Z,89.63
2018-02-06T14:25:51.590Z,91.38
2018-02-06T14:26:51.321Z,91.66
2018-02-06T14:27:51.253Z,91.57
2018-02-06T14:28:51.186Z,91.76
2018-02-06T14:29:51.119Z,90.05
2018-02-06T14:30:51.053Z,89.77
2018-02-06T14:31:50.985Z,91.66
2018-02-06T14:32:50.918Z,92.33
2018-02-06T14:33:50.852Z,89.58
2018-02-06T14:34:50.784Z,91.43
2018-02-06T14:35:50.717Z,90.10
2018-02-06T14:36:50.651Z,89.67
2018-02-06T14:37:50.584Z,90.43
2018-02-06T14:38:50.516Z,91.43
2018-02-06T14:39:50.449Z,88.49
2018-02-06T14:40:50.382Z,91.81
2018-02-06T14:41:50.314Z,90.29
2018-02-06T14:42:50.249Z,89.06
2018-02-06T14:43:50.180Z,90.95
2018-02-06T14:44:50.113Z,88.87
2018-02-06T14:45:50.046Z,90.39
2018-02-06T14:46:49.981Z,90.95
2018-02-06T14:47:49.912Z,90.77
2018-02-06T14:48:49.845Z,90.01
2018-02-06T14:49:49.778Z,89.44
2018-02-06T14:50:49.711Z,91.05
2018-02-06T14:51:49.644Z,90.58
2018-02-06T14:52:49.576Z,91.81
2018-02-06T14:53:49.509Z,91.62
2018-02-06T14:54:49.443Z,89.15
2018-02-06T14:55:49.375Z,90.77
2018-02-06T14:56:49.308Z,90.67
2018-02-06T14:57:49.242Z,90.29
2018-02-06T14:58:49.173Z,87.16
2018-02-06T14:59:49.106Z,89.82
2018-02-06T15:00:49.039Z,90.01
2018-02-06T15:01:48.971Z,92.38
2018-02-06T15:02:48.905Z,91.05
2018-02-06T15:03:48.838Z,90.58
2018-02-06T15:04:48.771Z,90.01
2018-02-06T15:05:48.703Z,90.01
2018-02-06T15:06:48.636Z,89.44
2018-02-06T15:07:48.567Z,88.40
2018-02-06T15:08:48.502Z,89.44
2018-02-06T15:09:48.435Z,90.01
2018-02-06T15:10:48.367Z,91.33
2018-02-06T15:11:48.299Z,90.58
2018-02-06T15:12:48.235Z,90.20
2018-02-06T15:13:48.165Z,90.67
2018-02-06T15:14:48.098Z,89.53
2018-02-06T15:15:48.030Z,89.53
2018-02-06T15:16:47.962Z,91.52
2018-02-06T15:17:47.896Z,91.43
2018-02-06T15:18:47.828Z,91.71
2018-02-06T15:19:47.760Z,89.25
2018-02-06T15:20:47.693Z,87.92
2018-02-06T15:21:47.626Z,89.53
2018-02-06T15:22:47.559Z,89.25
2018-02-06T15:23:47.491Z,87.54