createdAt,value
2023-01-12T00:01:41.847Z,12.45
2023-01-12T00:04:11.418Z,7.70
2023-01-12T00:06:38.161Z,14.73
2023-01-12T00:09:08.013Z,15.70
2023-01-12T00:11:38.429Z,21.60
2023-01-12T00:14:06.361Z,7.55
2023-01-12T00:16:39.523Z,17.40
2023-01-12T00:19:11.778Z,15.18
2023-01-12T00:22:06.929Z,12.63
2023-01-12T00:24:36.187Z,12.70
2023-01-12T00:27:05.730Z,14.25
2023-01-12T00:29:32.457Z,17.67
2023-01-12T00:32:00.907Z,2.95
2023-01-12T00:34:29.669Z,9.27
2023-01-12T00:36:57.012Z,9.40
2023-01-12T00:39:23.746Z,17.75
2023-01-12T00:42:09.165Z,13.70
2023-01-12T00:44:54.581Z,25.63
2023-01-12T00:47:22.436Z,21.17
2023-01-12T00:49:49.460Z,35.45
2023-01-12T00:52:30.059Z,12.00
2023-01-12T00:54:58.799Z,17.35
2023-01-12T00:57:25.791Z,20.58
2023-01-12T00:59:55.181Z,20.13
2023-01-12T01:02:22.701Z,19.65
2023-01-12T01:04:50.373Z,28.45
2023-01-12T01:07:17.230Z,26.55
2023-01-12T01:09:44.417Z,15.45
2023-01-12T01:12:11.127Z,22.10
2023-01-12T01:14:37.787Z,14.85
2023-01-12T01:17:04.513Z,6.15
2023-01-12T01:19:32.682Z,3.22
2023-01-12T01:21:59.380Z,15.00
2023-01-12T01:24:26.174Z,14.18
2023-01-12T01:26:52.912Z,21.25
2023-01-12T01:29:19.701Z,18.73
2023-01-12T01:31:47.699Z,15.90
2023-01-12T01:34:15.058Z,14.30
2023-01-12T01:36:41.747Z,17.63
2023-01-12T01:39:08.538Z,16.13
2023-01-12T01:41:35.143Z,11.55
2023-01-12T01:44:06.069Z,16.13
2023-01-12T01:46:52.638Z,3.95
2023-01-12T01:49:40.059Z,9.00
2023-01-12T01:52:20.077Z,8.23
2023-01-12T01:54:54.679Z,10.13
2023-01-12T01:57:24.564Z,2.88
2023-01-12T01:59:55.044Z,7.45
2023-01-12T02:02:24.384Z,5.70
2023-01-12T02:04:51.688Z,14.65
2023-01-12T02:07:18.408Z,17.90
2023-01-12T02:09:45.057Z,10.00
2023-01-12T02:12:30.397Z,14.38
2023-01-12T02:15:15.796Z,17.23
2023-01-12T02:17:58.180Z,7.72
2023-01-12T02:21:08.789Z,10.32
2023-01-12T02:24:08.024Z,13.23
2023-01-12T02:26:51.894Z,11.55
2023-01-12T02:29:57.000Z,12.77
2023-01-12T02:32:43.052Z,12.18
2023-01-12T02:35:18.560Z,16.13
2023-01-12T02:38:08.013Z,5.72
2023-01-12T02:40:46.405Z,12.60
2023-01-12T02:43:24.464Z,10.57
2023-01-12T02:45:57.316Z,9.30
2023-01-12T02:48:36.251Z,10.77
2023-01-12T02:51:21.799Z,15.30
2023-01-12T02:54:01.273Z,8.73
2023-01-12T02:56:46.538Z,16.48
2023-01-12T02:59:20.386Z,10.10
2023-01-12T03:01:50.801Z,13.70
2023-01-12T03:04:19.732Z,12.13
2023-01-12T03:06:58.218Z,9.35
2023-01-12T03:09:35.894Z,12.13
2023-01-12T03:12:11.454Z,13.73
2023-01-12T03:14:41.137Z,13.30
2023-01-12T03:17:21.325Z,6.22
2023-01-12T03:19:49.204Z,3.92
2023-01-12T03:22:16.936Z,9.90
2023-01-12T03:24:53.565Z,7.72
2023-01-12T03:27:32.192Z,6.90
2023-01-12T03:30:10.693Z,7.53
2023-01-12T03:32:37.438Z,4.28
2023-01-12T03:35:05.642Z,10.68
2023-01-12T03:37:37.567Z,4.95
2023-01-12T03:40:12.799Z,13.18
2023-01-12T03:42:57.316Z,10.13
2023-01-12T03:45:53.184Z,7.18
2023-01-12T03:48:30.471Z,11.48
2023-01-12T03:51:19.028Z,13.05
2023-01-12T03:53:49.541Z,6.15
2023-01-12T03:56:19.305Z,7.03
2023-01-12T03:58:47.584Z,10.98
2023-01-12T04:01:15.000Z,10.80
2023-01-12T04:03:42.457Z,15.02
2023-01-12T04:06:09.410Z,6.63
2023-01-12T04:08:36.280Z,11.18
2023-01-12T04:11:26.328Z,6.00
2023-01-12T04:13:53.360Z,10.73
2023-01-12T04:16:20.294Z,13.30
2023-01-12T04:18:47.071Z,10.65
2023-01-12T04:21:32.346Z,12.00
2023-01-12T04:24:00.405Z,7.32
2023-01-12T04:26:27.211Z,2.75
2023-01-12T04:28:53.917Z,8.50
2023-01-12T04:31:20.592Z,6.05
2023-01-12T04:33:47.378Z,6.95
2023-01-12T04:36:14.164Z,12.90
2023-01-12T04:38:41.196Z,4.22
2023-01-12T04:41:08.605Z,6.03
2023-01-12T04:43:36.069Z,6.68
2023-01-12T04:46:10.525Z,5.20
2023-01-12T04:48:39.174Z,9.23
2023-01-12T04:51:06.204Z,9.02
2023-01-12T04:53:32.835Z,8.38
2023-01-12T04:56:04.364Z,3.35
2023-01-12T04:58:31.034Z,6.97
2023-01-12T05:00:57.981Z,7.00
2023-01-12T05:03:24.989Z,2.60
2023-01-12T05:05:51.726Z,4.97
2023-01-12T05:08:36.989Z,6.13
2023-01-12T05:11:03.831Z,6.20
2023-01-12T05:13:31.366Z,9.40
2023-01-12T05:16:07.264Z,8.93
2023-01-12T05:18:34.040Z,5.53
2023-01-12T05:21:00.796Z,5.40
2023-01-12T05:23:28.007Z,4.18
2023-01-12T05:26:01.291Z,2.40
2023-01-12T05:28:28.611Z,2.30
2023-01-12T05:30:55.738Z,1.48
2023-01-12T05:33:22.594Z,1.92
2023-01-12T05:35:49.321Z,2.67
2023-01-12T05:38:16.235Z,3.72
2023-01-12T05:40:43.080Z,1.23
2023-01-12T05:43:31.861Z,1.55
2023-01-12T05:46:03.675Z,2.13
2023-01-12T05:48:31.449Z,7.07
2023-01-12T05:51:07.364Z,2.17
2023-01-12T05:53:34.919Z,3.22
2023-01-12T05:56:25.677Z,2.60
2023-01-12T05:58:53.942Z,6.53
2023-01-12T06:01:21.912Z,3.88
2023-01-12T06:03:53.415Z,3.22
2023-01-12T06:06:21.621Z,3.83
2023-01-12T06:08:50.710Z,3.38
2023-01-12T06:11:38.020Z,1.88
2023-01-12T06:14:05.016Z,5.07
2023-01-12T06:16:34.347Z,5.32
2023-01-12T06:19:01.492Z,7.40
2023-01-12T06:21:28.220Z,4.35
2023-01-12T06:23:54.950Z,4.07
2023-01-12T06:26:21.569Z,1.98
2023-01-12T06:28:48.208Z,1.35
2023-01-12T06:31:15.352Z,1.88
2023-01-12T06:33:42.551Z,1.73
2023-01-12T06:36:10.069Z,2.72
2023-01-12T06:38:37.394Z,4.93
2023-01-12T06:41:05.842Z,1.80
2023-01-12T06:43:32.710Z,5.75
2023-01-12T06:45:59.460Z,4.07
2023-01-12T06:48:26.563Z,5.13
2023-01-12T06:51:06.104Z,4.60
2023-01-12T06:53:32.715Z,2.05
2023-01-12T06:55:59.354Z,1.27
2023-01-12T06:58:25.988Z,4.75
2023-01-12T07:00:52.808Z,3.25
2023-01-12T07:03:20.312Z,0.73
2023-01-12T07:05:47.044Z,2.28
2023-01-12T07:08:16.180Z,4.60
2023-01-12T07:10:43.174Z,1.30
2023-01-12T07:13:09.934Z,3.40
2023-01-12T07:15:36.931Z,0.75
2023-01-12T07:18:03.990Z,5.70
2023-01-12T07:20:32.289Z,3.72
2023-01-12T07:22:59.409Z,10.80
2023-01-12T07:25:26.796Z,2.05
2023-01-12T07:27:56.345Z,2.28
2023-01-12T07:30:24.904Z,0.93
2023-01-12T07:32:52.010Z,3.72
2023-01-12T07:35:18.877Z,7.82
2023-01-12T07:37:54.015Z,1.73
2023-01-12T07:40:20.726Z,4.18
2023-01-12T07:42:47.484Z,1.95
2023-01-12T07:45:14.280Z,2.15
2023-01-12T07:47:41.149Z,4.45
2023-01-12T07:50:08.338Z,6.10
2023-01-12T07:52:35.072Z,2.75
2023-01-12T07:55:01.945Z,2.90
2023-01-12T07:57:29.400Z,2.13
2023-01-12T07:59:56.857Z,2.58
2023-01-12T08:02:23.807Z,1.40
2023-01-12T08:04:50.610Z,1.65
2023-01-12T08:07:17.241Z,8.80
2023-01-12T08:09:43.933Z,5.13
2023-01-12T08:12:10.600Z,3.55
2023-01-12T08:14:38.938Z,4.05
2023-01-12T08:17:14.213Z,1.58
2023-01-12T08:19:59.455Z,3.53
2023-01-12T08:22:33.077Z,3.80
2023-01-12T08:25:07.438Z,3.35
2023-01-12T08:27:37.521Z,5.20
2023-01-12T08:30:08.301Z,8.18
2023-01-12T08:32:36.433Z,3.50
2023-01-12T08:35:04.380Z,4.07
2023-01-12T08:37:32.642Z,4.93
2023-01-12T08:39:59.547Z,3.33
2023-01-12T08:42:29.673Z,1.65
2023-01-12T08:44:57.699Z,0.90
2023-01-12T08:47:30.677Z,1.65
2023-01-12T08:50:02.798Z,6.55
2023-01-12T08:52:29.712Z,1.55
2023-01-12T08:54:56.540Z,4.70
2023-01-12T08:57:23.575Z,3.20
2023-01-12T08:59:50.374Z,1.58
2023-01-12T09:02:17.191Z,1.58
2023-01-12T09:04:45.052Z,2.20
2023-01-12T09:07:12.614Z,5.43
2023-01-12T09:09:39.546Z,2.45
2023-01-12T09:12:06.880Z,4.82
2023-01-12T09:14:38.421Z,4.25
2023-01-12T09:17:06.934Z,8.05
2023-01-12T09:19:33.872Z,1.70
2023-01-12T09:22:01.022Z,4.60
2023-01-12T09:24:27.782Z,5.05
2023-01-12T09:26:54.530Z,3.65
2023-01-12T09:29:21.214Z,3.75
2023-01-12T09:31:48.058Z,2.72
2023-01-12T09:34:15.129Z,2.00
2023-01-12T09:36:42.246Z,2.60
2023-01-12T09:39:12.820Z,3.38
2023-01-12T09:42:06.348Z,4.70
2023-01-12T09:45:01.411Z,3.03
2023-01-12T09:47:56.250Z,2.40
2023-01-12T09:50:32.139Z,3.05
2023-01-12T09:53:02.047Z,0.73
2023-01-12T09:55:47.542Z,2.58
2023-01-12T09:58:27.206Z,5.07
2023-01-12T10:00:59.330Z,2.53
2023-01-12T10:03:35.844Z,2.25
2023-01-12T10:06:02.650Z,2.58
2023-01-12T10:08:42.590Z,1.52
2023-01-12T10:11:30.812Z,1.35
2023-01-12T10:14:25.104Z,1.70
2023-01-12T10:17:13.155Z,1.73
2023-01-12T10:19:49.273Z,2.80
2023-01-12T10:22:37.318Z,2.47
2023-01-12T10:25:27.370Z,2.53
2023-01-12T10:27:56.967Z,0.50
2023-01-12T10:30:39.627Z,0.98
2023-01-12T10:33:18.880Z,1.10
2023-01-12T10:36:09.141Z,2.00
2023-01-12T10:38:39.135Z,1.48
2023-01-12T10:41:19.290Z,0.98
2023-01-12T10:43:56.145Z,1.30
2023-01-12T10:46:24.416Z,0.50
2023-01-12T10:48:55.479Z,1.73
2023-01-12T10:51:28.054Z,0.60
2023-01-12T10:54:08.925Z,1.75
2023-01-12T10:56:59.240Z,1.52
2023-01-12T10:59:29.491Z,5.05
2023-01-12T11:01:59.400Z,1.60
2023-01-12T11:04:29.461Z,1.80
2023-01-12T11:07:16.898Z,1.35
2023-01-12T11:09:44.131Z,1.35
2023-01-12T11:12:22.364Z,1.80
2023-01-12T11:15:04.633Z,2.00
2023-01-12T11:18:08.845Z,0.55
2023-01-12T11:20:51.647Z,3.90
2023-01-12T11:23:27.960Z,1.95
2023-01-12T11:25:56.380Z,1.02
2023-01-12T11:28:30.073Z,0.65
2023-01-12T11:31:18.213Z,0.40
2023-01-12T11:33:49.673Z,1.20
2023-01-12T11:36:23.211Z,0.52
2023-01-12T11:38:55.727Z,1.15
2023-01-12T11:42:08.937Z,0.63
2023-01-12T11:44:55.197Z,0.50
2023-01-12T11:47:27.066Z,2.75
2023-01-12T11:50:07.505Z,1.17
2023-01-12T11:52:35.187Z,0.75
2023-01-12T11:55:02.664Z,1.48
2023-01-12T11:57:58.364Z,0.35
2023-01-12T12:00:45.132Z,1.30
2023-01-12T12:03:33.046Z,0.60
2023-01-12T12:06:43.808Z,0.40
2023-01-12T12:09:31.973Z,0.73
2023-01-12T12:12:19.373Z,3.10
2023-01-12T12:14:54.910Z,0.75
2023-01-12T12:17:33.842Z,0.77
2023-01-12T12:20:27.720Z,1.13
2023-01-12T12:23:17.486Z,0.57
2023-01-12T12:25:58.253Z,1.23
2023-01-12T12:29:02.734Z,0.95
2023-01-12T12:31:35.067Z,1.30
2023-01-12T12:34:36.149Z,0.75
2023-01-12T12:37:28.384Z,2.92
2023-01-12T12:40:16.678Z,1.80
2023-01-12T12:43:21.739Z,3.35
2023-01-12T12:46:00.552Z,2.83
2023-01-12T12:48:35.577Z,2.92
2023-01-12T12:51:10.033Z,1.38
2023-01-12T12:53:41.700Z,3.53
2023-01-12T12:56:18.022Z,4.13
2023-01-12T12:58:49.765Z,1.20
2023-01-12T13:01:25.327Z,4.07
2023-01-12T13:03:52.178Z,0.68
2023-01-12T13:06:24.759Z,0.68
2023-01-12T13:08:53.818Z,1.65
2023-01-12T13:11:41.175Z,5.22
2023-01-12T13:14:20.054Z,0.95
2023-01-12T13:16:52.200Z,0.88
2023-01-12T13:19:38.626Z,2.60
2023-01-12T13:22:28.229Z,0.73
2023-01-12T13:25:20.873Z,0.90
2023-01-12T13:28:05.435Z,5.40
2023-01-12T13:30:32.090Z,1.23
2023-01-12T13:33:17.633Z,1.90
2023-01-12T13:35:45.064Z,1.17
2023-01-12T13:38:33.796Z,1.05
2023-01-12T13:41:41.073Z,2.60
2023-01-12T13:44:16.338Z,2.15
2023-01-12T13:46:47.387Z,1.50
2023-01-12T13:49:34.523Z,0.80
2023-01-12T13:52:06.943Z,1.30
2023-01-12T13:54:34.473Z,0.95
2023-01-12T13:57:05.800Z,1.63
2023-01-12T13:59:34.791Z,1.25
2023-01-12T14:02:02.333Z,0.52
2023-01-12T14:04:41.081Z,1.77
2023-01-12T14:07:44.878Z,0.95
2023-01-12T14:10:23.544Z,0.45
2023-01-12T14:13:26.512Z,0.82
2023-01-12T14:16:28.892Z,4.35
2023-01-12T14:18:55.660Z,1.88
2023-01-12T14:21:30.229Z,3.67
2023-01-12T14:24:17.648Z,4.72
2023-01-12T14:26:44.457Z,3.13
2023-01-12T14:29:12.737Z,2.55
2023-01-12T14:31:44.430Z,4.15
2023-01-12T14:34:28.342Z,1.38
2023-01-12T14:36:56.153Z,0.80
2023-01-12T14:39:27.625Z,2.10
2023-01-12T14:42:14.396Z,3.10
2023-01-12T14:45:12.647Z,2.35
2023-01-12T14:47:39.627Z,0.80
2023-01-12T14:50:19.555Z,4.28
2023-01-12T14:52:48.058Z,1.77
2023-01-12T14:55:19.054Z,1.45
2023-01-12T14:57:52.173Z,3.33
2023-01-12T15:00:25.249Z,5.07
2023-01-12T15:02:54.779Z,1.02
2023-01-12T15:05:30.195Z,0.80
2023-01-12T15:08:01.397Z,2.63
2023-01-12T15:10:35.456Z,3.13
2023-01-12T15:13:32.958Z,1.67
2023-01-12T15:16:19.603Z,0.63
2023-01-12T15:19:04.961Z,0.85
2023-01-12T15:21:51.852Z,2.53
2023-01-12T15:25:07.063Z,1.13
2023-01-12T15:27:33.897Z,0.82
2023-01-12T15:30:00.615Z,1.75
2023-01-12T15:32:46.967Z,0.90
2023-01-12T15:35:17.460Z,1.00
2023-01-12T15:37:44.169Z,1.83
2023-01-12T15:40:13.731Z,0.80
2023-01-12T15:42:40.995Z,2.15
2023-01-12T15:45:18.517Z,3.17
2023-01-12T15:47:45.232Z,0.60
2023-01-12T15:50:11.989Z,0.43
2023-01-12T15:52:38.617Z,2.30
2023-01-12T15:55:05.647Z,0.52
2023-01-12T15:57:32.409Z,1.20
2023-01-12T15:59:59.034Z,0.75
2023-01-12T16:02:35.078Z,2.28
2023-01-12T16:05:06.017Z,0.50
2023-01-12T16:07:33.096Z,1.10
2023-01-12T16:09:59.734Z,0.80
2023-01-12T16:12:26.537Z,0.60
2023-01-12T16:14:53.246Z,4.07
2023-01-12T16:17:19.974Z,0.88
2023-01-12T16:19:46.675Z,2.60
2023-01-12T16:22:21.140Z,0.75
2023-01-12T16:24:48.991Z,1.25
2023-01-12T16:27:16.492Z,3.58
2023-01-12T16:29:43.804Z,2.72
2023-01-12T16:32:10.624Z,1.17
2023-01-12T16:34:37.943Z,2.63
2023-01-12T16:37:05.422Z,4.15
2023-01-12T16:39:32.090Z,3.15
2023-01-12T16:42:04.990Z,1.45
2023-01-12T16:44:33.017Z,1.77
2023-01-12T16:46:59.684Z,4.72
2023-01-12T16:49:26.445Z,2.05
2023-01-12T16:51:53.272Z,4.57
2023-01-12T16:54:20.834Z,1.50
2023-01-12T16:56:47.575Z,2.08
2023-01-12T16:59:14.750Z,1.48
2023-01-12T17:01:41.842Z,1.40
2023-01-12T17:04:10.010Z,1.92
2023-01-12T17:06:39.269Z,1.13
2023-01-12T17:09:07.094Z,0.88
2023-01-12T17:11:35.108Z,1.90
2023-01-12T17:14:22.392Z,1.50
2023-01-12T17:16:54.431Z,0.60
2023-01-12T17:19:21.715Z,2.97
2023-01-12T17:21:50.059Z,2.95
2023-01-12T17:24:18.269Z,1.10
2023-01-12T17:26:45.638Z,0.77
2023-01-12T17:29:12.764Z,1.55
2023-01-12T17:31:40.386Z,1.20
2023-01-12T17:34:10.721Z,1.00
2023-01-12T17:36:41.040Z,1.98
2023-01-12T17:39:08.129Z,2.75
2023-01-12T17:41:54.213Z,1.00
2023-01-12T17:44:21.333Z,3.55
2023-01-12T17:46:48.342Z,2.10
2023-01-12T17:49:15.586Z,2.13
2023-01-12T17:51:42.500Z,2.72
2023-01-12T17:54:12.739Z,1.40
2023-01-12T17:56:40.932Z,1.75
2023-01-12T17:59:08.381Z,2.13
2023-01-12T18:01:36.334Z,2.03
2023-01-12T18:04:04.064Z,1.42
2023-01-12T18:06:30.834Z,1.90
2023-01-12T18:09:01.868Z,1.40
2023-01-12T18:11:31.114Z,1.90
2023-01-12T18:13:59.247Z,2.92
2023-01-12T18:16:26.597Z,1.00
2023-01-12T18:18:54.081Z,3.75
2023-01-12T18:21:23.078Z,1.17
2023-01-12T18:23:51.075Z,1.65
2023-01-12T18:26:20.922Z,1.33
2023-01-12T18:28:47.892Z,1.65
2023-01-12T18:31:20.974Z,4.03
2023-01-12T18:33:49.518Z,2.15
2023-01-12T18:36:19.671Z,3.55
2023-01-12T18:38:46.961Z,2.15
2023-01-12T18:41:32.231Z,3.15
2023-01-12T18:44:04.268Z,5.78
2023-01-12T18:46:50.343Z,2.00
2023-01-12T18:49:21.841Z,1.40
2023-01-12T18:52:07.196Z,4.70
2023-01-12T18:54:37.112Z,5.20
2023-01-12T18:57:04.071Z,1.38
2023-01-12T18:59:32.808Z,3.53
2023-01-12T19:01:59.596Z,3.50
2023-01-12T19:04:47.064Z,1.00
2023-01-12T19:07:16.306Z,2.45
2023-01-12T19:09:43.375Z,2.63
2023-01-12T19:12:10.070Z,3.45
2023-01-12T19:14:55.656Z,6.00
2023-01-12T19:17:30.045Z,1.20
2023-01-12T19:19:59.809Z,1.48
2023-01-12T19:22:46.053Z,0.77
2023-01-12T19:25:36.618Z,3.05
2023-01-12T19:28:25.745Z,3.10
2023-01-12T19:30:52.646Z,3.08
2023-01-12T19:33:19.417Z,5.97
2023-01-12T19:35:47.045Z,9.25
2023-01-12T19:38:14.765Z,4.35
2023-01-12T19:40:48.489Z,4.78
2023-01-12T19:43:21.078Z,3.72
2023-01-12T19:45:59.398Z,3.85
2023-01-12T19:48:26.833Z,4.63
2023-01-12T19:50:54.196Z,5.28
2023-01-12T19:53:23.134Z,7.75
2023-01-12T19:55:50.576Z,2.90
2023-01-12T19:58:17.737Z,2.70
2023-01-12T20:00:46.197Z,2.10
2023-01-12T20:03:18.952Z,3.28
2023-01-12T20:05:47.997Z,0.80
2023-01-12T20:08:15.337Z,2.47
2023-01-12T20:10:42.138Z,6.80
2023-01-12T20:13:12.002Z,3.35
2023-01-12T20:15:39.798Z,3.35
2023-01-12T20:18:08.661Z,7.30
2023-01-12T20:20:35.685Z,3.33
2023-01-12T20:23:02.560Z,6.43
2023-01-12T20:25:29.371Z,9.30
2023-01-12T20:27:56.093Z,4.60
2023-01-12T20:30:36.873Z,2.95
2023-01-12T20:33:04.523Z,3.88
2023-01-12T20:35:32.363Z,3.53
2023-01-12T20:37:58.994Z,4.90
2023-01-12T20:40:25.789Z,4.68
2023-01-12T20:42:52.519Z,6.72
2023-01-12T20:45:19.286Z,5.22
2023-01-12T20:47:45.970Z,2.55
2023-01-12T20:50:14.028Z,6.20
2023-01-12T20:52:41.422Z,2.40
2023-01-12T20:55:08.254Z,2.70
2023-01-12T20:57:38.805Z,7.05
2023-01-12T21:00:07.267Z,3.20
2023-01-12T21:02:35.673Z,1.92
2023-01-12T21:05:02.877Z,2.58
2023-01-12T21:07:29.708Z,3.20
2023-01-12T21:09:56.379Z,10.93
2023-01-12T21:12:23.445Z,3.65
2023-01-12T21:14:50.709Z,4.60
2023-01-12T21:17:18.281Z,5.93
2023-01-12T21:19:44.940Z,5.75
2023-01-12T21:22:12.313Z,1.70
2023-01-12T21:24:38.976Z,3.03
2023-01-12T21:27:05.686Z,2.15
2023-01-12T21:29:32.544Z,6.80
2023-01-12T21:31:59.519Z,5.80
2023-01-12T21:34:26.165Z,6.30
2023-01-12T21:36:52.859Z,2.97
2023-01-12T21:39:19.508Z,4.78
2023-01-12T21:42:04.677Z,2.72
2023-01-12T21:46:57.865Z,4.45
2023-01-12T21:49:24.837Z,4.75
2023-01-12T21:51:51.497Z,2.00
2023-01-12T21:54:18.275Z,5.70
2023-01-12T21:56:44.969Z,9.45
2023-01-12T21:59:12.383Z,8.23
2023-01-12T22:01:39.179Z,4.00
2023-01-12T22:04:06.025Z,6.82
2023-01-12T22:06:32.752Z,6.95
2023-01-12T22:08:59.403Z,8.88
2023-01-12T22:11:26.057Z,5.07
2023-01-12T22:13:52.769Z,8.35
2023-01-12T22:16:19.511Z,4.57
2023-01-12T22:18:49.527Z,4.75
2023-01-12T22:21:18.215Z,2.28
2023-01-12T22:23:45.085Z,2.47
2023-01-12T22:26:14.420Z,11.73
2023-01-12T22:28:42.764Z,2.95
2023-01-12T22:31:18.794Z,13.65
2023-01-12T22:33:57.501Z,2.13
2023-01-12T22:36:24.418Z,16.33
2023-01-12T22:38:51.109Z,2.33
2023-01-12T22:41:19.374Z,6.05
2023-01-12T22:43:49.015Z,8.23
2023-01-12T22:46:19.057Z,19.98
2023-01-12T22:48:49.347Z,19.27
2023-01-12T22:51:17.227Z,18.95
2023-01-12T22:53:44.011Z,16.75
2023-01-12T22:56:11.919Z,8.70
2023-01-12T22:58:40.122Z,5.72
2023-01-12T23:01:09.514Z,20.60
2023-01-12T23:03:37.573Z,14.55
2023-01-12T23:06:05.216Z,18.23
2023-01-12T23:08:32.053Z,19.23
2023-01-12T23:11:06.961Z,18.23
2023-01-12T23:13:34.241Z,6.82
2023-01-12T23:16:08.451Z,23.50
2023-01-12T23:18:37.465Z,14.50
2023-01-12T23:21:16.938Z,15.43
2023-01-12T23:23:52.630Z,22.95
2023-01-12T23:26:28.945Z,11.85
2023-01-12T23:28:59.216Z,12.35
2023-01-12T23:31:29.306Z,25.50
2023-01-12T23:33:57.052Z,3.40
2023-01-12T23:36:26.430Z,13.65
2023-01-12T23:38:54.580Z,23.48
2023-01-12T23:41:23.288Z,20.08
2023-01-12T23:43:53.543Z,13.48
2023-01-12T23:46:21.867Z,12.05
2023-01-12T23:48:49.032Z,20.65
2023-01-12T23:51:16.103Z,4.95
2023-01-12T23:53:42.793Z,11.77
2023-01-12T23:56:11.861Z,13.00
2023-01-12T23:58:38.643Z,17.27
