createdAt,value
2017-04-27T00:00:50.699Z,0
2017-04-27T00:01:51.951Z,0
2017-04-27T00:02:53.226Z,0
2017-04-27T00:03:54.490Z,0
2017-04-27T00:04:55.701Z,0
2017-04-27T00:05:56.939Z,0
2017-04-27T00:06:58.178Z,0
2017-04-27T00:07:59.472Z,0
2017-04-27T00:09:00.874Z,0
2017-04-27T00:10:02.162Z,0
2017-04-27T00:11:03.396Z,0
2017-04-27T00:12:04.620Z,0
2017-04-27T00:13:05.847Z,0
2017-04-27T00:14:07.168Z,0
2017-04-27T00:15:08.451Z,0
2017-04-27T00:16:09.676Z,0
2017-04-27T00:17:10.961Z,0
2017-04-27T00:18:12.190Z,0
2017-04-27T00:19:13.465Z,0
2017-04-27T00:20:14.730Z,0
2017-04-27T00:21:16.091Z,0
2017-04-27T00:22:17.326Z,0
2017-04-27T00:23:18.594Z,0
2017-04-27T00:24:19.801Z,0
2017-04-27T00:25:21.039Z,0
2017-04-27T00:26:22.366Z,0
2017-04-27T00:27:23.555Z,0
2017-04-27T00:28:24.796Z,0
2017-04-27T00:29:26.077Z,0
2017-04-27T00:30:27.301Z,0
2017-04-27T00:31:28.541Z,0
2017-04-27T00:32:29.804Z,0
2017-04-27T00:33:31.213Z,0
2017-04-27T00:34:32.542Z,0
2017-04-27T00:35:33.780Z,0
2017-04-27T00:36:35.035Z,0
2017-04-27T00:37:36.276Z,0
2017-04-27T00:38:37.496Z,0
2017-04-27T00:39:39.005Z,0
2017-04-27T00:40:40.258Z,0
2017-04-27T00:41:41.482Z,0
2017-04-27T00:42:42.740Z,0
2017-04-27T00:43:43.975Z,0
2017-04-27T00:44:45.214Z,0
2017-04-27T00:45:46.484Z,0
2017-04-27T00:46:47.738Z,0
2017-04-27T00:47:48.996Z,0
2017-04-27T00:48:50.211Z,0
2017-04-27T00:49:51.477Z,0
2017-04-27T00:50:52.697Z,0
2017-04-27T00:51:53.924Z,0
2017-04-27T00:52:55.175Z,0
2017-04-27T00:53:56.408Z,0
2017-04-27T00:54:57.643Z,0
2017-04-27T00:55:58.872Z,0
2017-04-27T00:57:00.131Z,0
2017-04-27T00:58:01.358Z,0
2017-04-27T00:59:02.615Z,0
2017-04-27T01:00:03.918Z,0
2017-04-27T01:01:05.153Z,0
2017-04-27T01:02:06.388Z,0
2017-04-27T01:03:07.620Z,0
2017-04-27T01:04:08.859Z,0
2017-04-27T01:05:10.100Z,0
2017-04-27T01:06:11.337Z,0
2017-04-27T01:07:12.616Z,0
2017-04-27T01:08:13.860Z,0
2017-04-27T01:09:15.101Z,0
2017-04-27T01:10:16.350Z,0
2017-04-27T01:11:17.590Z,0
2017-04-27T01:12:18.967Z,0
2017-04-27T01:13:20.191Z,0
2017-04-27T01:14:21.440Z,0
2017-04-27T01:15:22.657Z,0
2017-04-27T01:16:23.897Z,0
2017-04-27T01:17:25.128Z,0
2017-04-27T01:18:26.365Z,0
2017-04-27T01:19:27.611Z,0
2017-04-27T01:20:28.921Z,0
2017-04-27T01:21:30.155Z,0
2017-04-27T01:22:31.413Z,0
2017-04-27T01:23:32.662Z,0
2017-04-27T01:24:33.891Z,0
2017-04-27T01:25:35.205Z,0
2017-04-27T01:26:36.465Z,0
2017-04-27T01:27:37.670Z,0
2017-04-27T01:28:38.910Z,0
2017-04-27T01:29:40.141Z,0
2017-04-27T01:30:41.495Z,0
2017-04-27T01:31:42.790Z,0
2017-04-27T01:32:44.004Z,0
2017-04-27T01:33:45.249Z,0
2017-04-27T01:34:46.545Z,0
2017-04-27T01:35:47.778Z,0
2017-04-27T01:36:49.011Z,0
2017-04-27T01:37:50.350Z,0
2017-04-27T01:38:51.577Z,0
2017-04-27T01:39:52.808Z,0
2017-04-27T01:40:54.051Z,0
2017-04-27T01:41:55.300Z,0
2017-04-27T01:42:56.562Z,0
2017-04-27T01:43:57.876Z,0
2017-04-27T01:44:59.113Z,0
2017-04-27T01:46:00.348Z,0
2017-04-27T01:47:01.597Z,0
2017-04-27T01:48:02.826Z,0
2017-04-27T01:49:04.063Z,0
2017-04-27T01:50:05.291Z,0
2017-04-27T01:51:06.554Z,0
2017-04-27T01:52:07.881Z,0
2017-04-27T01:53:09.080Z,0
2017-04-27T01:54:10.333Z,0
2017-04-27T01:55:11.546Z,0
2017-04-27T01:56:12.781Z,0
2017-04-27T01:57:14.024Z,0
2017-04-27T01:58:15.237Z,0
2017-04-27T01:59:16.552Z,0
2017-04-27T02:00:17.765Z,0
2017-04-27T02:01:19.000Z,0
2017-04-27T02:02:20.241Z,0
2017-04-27T02:03:21.522Z,0
2017-04-27T02:04:22.862Z,0
2017-04-27T02:05:24.100Z,0
2017-04-27T02:06:25.331Z,0
2017-04-27T02:07:26.574Z,0
2017-04-27T02:08:27.809Z,0
2017-04-27T02:09:29.050Z,0
2017-04-27T02:10:30.325Z,0
2017-04-27T02:11:31.558Z,0
2017-04-27T02:12:32.815Z,0
2017-04-27T02:13:34.046Z,0
2017-04-27T02:14:35.273Z,0
2017-04-27T02:15:36.505Z,0
2017-04-27T02:16:37.805Z,0
2017-04-27T02:17:39.072Z,0
2017-04-27T02:18:40.411Z,0
2017-04-27T02:19:41.651Z,0
2017-04-27T02:20:42.882Z,0
2017-04-27T02:21:44.127Z,0
2017-04-27T02:22:45.388Z,0
2017-04-27T02:23:46.629Z,0
2017-04-27T02:24:47.877Z,0
2017-04-27T02:25:49.118Z,0
2017-04-27T02:26:50.414Z,0
2017-04-27T02:27:51.646Z,0
2017-04-27T02:28:52.873Z,0
2017-04-27T02:29:54.196Z,0
2017-04-27T02:30:55.318Z,0
2017-04-27T02:31:56.563Z,0
2017-04-27T02:32:57.778Z,0
2017-04-27T02:33:59.013Z,0
2017-04-27T02:35:00.270Z,0
2017-04-27T02:36:01.507Z,0
2017-04-27T02:37:02.738Z,0
2017-04-27T02:38:04.056Z,0
2017-04-27T02:39:05.316Z,0
2017-04-27T02:40:06.544Z,0
2017-04-27T02:41:07.783Z,0
2017-04-27T02:42:09.007Z,0
2017-04-27T02:43:10.268Z,0
2017-04-27T02:44:11.501Z,0
2017-04-27T02:45:12.793Z,0
2017-04-27T02:46:14.030Z,0
2017-04-27T02:47:15.289Z,0
2017-04-27T02:48:16.520Z,0
2017-04-27T02:49:17.756Z,0
2017-04-27T02:50:19.219Z,0
2017-04-27T02:51:20.456Z,0
2017-04-27T02:52:21.772Z,0
2017-04-27T02:53:23.017Z,0
2017-04-27T02:54:24.275Z,0
2017-04-27T02:55:25.512Z,0
2017-04-27T02:56:26.750Z,0
2017-04-27T02:57:27.992Z,0
2017-04-27T02:58:29.234Z,0
2017-04-27T02:59:30.461Z,0
2017-04-27T03:00:31.684Z,0
2017-04-27T03:01:32.966Z,0
2017-04-27T03:02:34.194Z,0
2017-04-27T03:03:35.451Z,0
2017-04-27T03:04:36.786Z,0
2017-04-27T03:05:38.015Z,0
2017-04-27T03:06:39.254Z,0
2017-04-27T03:07:40.492Z,0
2017-04-27T03:08:41.742Z,0
2017-04-27T03:09:42.983Z,0
2017-04-27T03:10:44.219Z,0
2017-04-27T03:11:45.441Z,0
2017-04-27T03:12:46.781Z,0
2017-04-27T03:13:48.009Z,0
2017-04-27T03:14:49.304Z,0
2017-04-27T03:15:50.602Z,0
2017-04-27T03:16:51.898Z,0
2017-04-27T03:17:53.166Z,0
2017-04-27T03:18:54.451Z,0
2017-04-27T03:19:55.671Z,0
2017-04-27T03:20:56.912Z,0
2017-04-27T03:21:58.190Z,0
2017-04-27T03:22:59.404Z,0
2017-04-27T03:24:00.632Z,0
2017-04-27T03:25:01.932Z,0
2017-04-27T03:26:03.171Z,0
2017-04-27T03:27:04.403Z,0
2017-04-27T03:28:05.636Z,0
2017-04-27T03:29:06.894Z,0
2017-04-27T03:30:08.206Z,4
2017-04-27T03:31:09.438Z,4
2017-04-27T03:32:10.676Z,0
2017-04-27T03:33:11.914Z,4
2017-04-27T03:34:13.149Z,4
2017-04-27T03:35:14.429Z,4
2017-04-27T03:36:15.714Z,4
2017-04-27T03:37:17.110Z,4
2017-04-27T03:38:18.373Z,4
2017-04-27T03:39:19.602Z,8
2017-04-27T03:40:20.895Z,8
2017-04-27T03:41:22.116Z,12
2017-04-27T03:42:23.366Z,8
2017-04-27T03:43:24.599Z,12
2017-04-27T03:44:25.836Z,12
2017-04-27T03:45:27.067Z,16
2017-04-27T03:46:28.308Z,20
2017-04-27T03:47:29.567Z,20
2017-04-27T03:48:30.822Z,28
2017-04-27T03:49:32.129Z,28
2017-04-27T03:50:33.350Z,36
2017-04-27T03:51:34.663Z,40
2017-04-27T03:52:35.898Z,44
2017-04-27T03:53:37.144Z,52
2017-04-27T03:54:38.380Z,56
2017-04-27T03:55:39.607Z,68
2017-04-27T03:56:40.952Z,76
2017-04-27T03:57:42.183Z,84
2017-04-27T03:58:43.414Z,96
2017-04-27T03:59:44.672Z,104
2017-04-27T04:00:45.901Z,120
2017-04-27T04:01:47.263Z,132
2017-04-27T04:02:48.606Z,148
2017-04-27T04:03:49.824Z,164
2017-04-27T04:04:51.079Z,180
2017-04-27T04:05:52.319Z,196
2017-04-27T04:06:53.563Z,216
2017-04-27T04:07:54.790Z,236
2017-04-27T04:08:56.032Z,256
2017-04-27T04:09:57.263Z,280
2017-04-27T04:10:58.547Z,300
2017-04-27T04:11:59.779Z,324
2017-04-27T04:13:01.006Z,348
2017-04-27T04:14:02.259Z,376
2017-04-27T04:15:03.517Z,404
2017-04-27T04:16:04.808Z,436
2017-04-27T04:17:06.059Z,468
2017-04-27T04:18:07.295Z,496
2017-04-27T04:19:08.518Z,532
2017-04-27T04:20:09.879Z,564
2017-04-27T04:21:11.329Z,596
2017-04-27T04:22:12.669Z,628
2017-04-27T04:23:13.919Z,664
2017-04-27T04:24:15.138Z,700
2017-04-27T04:25:16.371Z,736
2017-04-27T04:26:17.604Z,772
2017-04-27T04:27:18.858Z,812
2017-04-27T04:28:20.278Z,848
2017-04-27T04:29:21.517Z,892
2017-04-27T04:30:22.740Z,932
2017-04-27T04:31:23.973Z,976
2017-04-27T04:32:25.212Z,1020
2017-04-27T04:33:26.472Z,1064
2017-04-27T04:34:27.698Z,1108
2017-04-27T04:35:28.985Z,1160
2017-04-27T04:36:30.210Z,1212
2017-04-27T04:37:31.449Z,1264
2017-04-27T04:38:32.720Z,1320
2017-04-27T04:39:34.279Z,1356
2017-04-27T04:40:35.494Z,1400
2017-04-27T04:41:36.766Z,1444
2017-04-27T04:42:37.982Z,1484
2017-04-27T04:43:39.215Z,1540
2017-04-27T04:44:40.448Z,1624
2017-04-27T04:45:41.683Z,1740
2017-04-27T04:46:42.959Z,1856
2017-04-27T04:47:44.188Z,1968
2017-04-27T04:48:45.418Z,2100
2017-04-27T04:49:46.716Z,2280
2017-04-27T04:50:47.949Z,2496
2017-04-27T04:51:49.198Z,2716
2017-04-27T04:52:50.487Z,2916
2017-04-27T04:53:51.737Z,3088
2017-04-27T04:54:53.014Z,3236
2017-04-27T04:55:54.251Z,3424
2017-04-27T04:56:55.501Z,3556
2017-04-27T04:57:56.755Z,3592
2017-04-27T04:58:58.018Z,3676
2017-04-27T04:59:59.401Z,3824
2017-04-27T05:01:00.680Z,4036
2017-04-27T05:02:01.920Z,4328
2017-04-27T05:03:03.184Z,4612
2017-04-27T05:04:04.436Z,4808
2017-04-27T05:05:05.649Z,4824
2017-04-27T05:06:06.878Z,4756
2017-04-27T05:07:08.113Z,4604
2017-04-27T05:08:09.345Z,4532
2017-04-27T05:09:10.581Z,4256
2017-04-27T05:10:11.843Z,4280
2017-04-27T05:11:13.204Z,4636
2017-04-27T05:12:14.463Z,5384
2017-04-27T05:13:15.697Z,6624
2017-04-27T05:14:16.930Z,7384
2017-04-27T05:15:18.159Z,7728
2017-04-27T05:16:19.423Z,7788
2017-04-27T05:17:20.697Z,7640
2017-04-27T05:18:22.049Z,6052
2017-04-27T05:19:23.287Z,5184
2017-04-27T05:20:24.527Z,8252
2017-04-27T05:21:25.768Z,8856
2017-04-27T05:22:26.973Z,9060
2017-04-27T05:23:28.235Z,9288
2017-04-27T05:24:29.505Z,9472
2017-04-27T05:25:30.750Z,9556
2017-04-27T05:26:32.010Z,9764
2017-04-27T05:27:33.233Z,9868
2017-04-27T05:28:34.491Z,9896
2017-04-27T05:29:35.773Z,9812
2017-04-27T05:30:37.051Z,9940
2017-04-27T05:31:38.327Z,9944
2017-04-27T05:32:39.545Z,9948
2017-04-27T05:33:40.793Z,9972
2017-04-27T05:34:42.031Z,10124
2017-04-27T05:35:43.293Z,10272
2017-04-27T05:36:44.536Z,10460
2017-04-27T05:37:45.858Z,10708
2017-04-27T05:38:47.044Z,10980
2017-04-27T05:39:48.280Z,11272
2017-04-27T05:40:49.529Z,11588
2017-04-27T05:41:50.794Z,11996
2017-04-27T05:42:52.040Z,12356
2017-04-27T05:43:53.308Z,12644
2017-04-27T05:44:54.557Z,12904
2017-04-27T05:45:55.796Z,13072
2017-04-27T05:46:57.068Z,13156
2017-04-27T05:47:58.308Z,13556
2017-04-27T05:48:59.562Z,14016
2017-04-27T05:50:00.892Z,14144
2017-04-27T05:51:02.135Z,14368
2017-04-27T05:52:03.393Z,14496
2017-04-27T05:53:04.644Z,14656
2017-04-27T05:54:05.901Z,14784
2017-04-27T05:55:07.145Z,14944
2017-04-27T05:56:08.471Z,14944
2017-04-27T05:57:09.708Z,15104
2017-04-27T05:58:10.940Z,15296
2017-04-27T05:59:12.186Z,15488
2017-04-27T06:00:13.424Z,15904
2017-04-27T06:01:14.679Z,16480
2017-04-27T06:02:15.903Z,17792
2017-04-27T06:03:17.246Z,19392
2017-04-27T06:04:18.523Z,20064
2017-04-27T06:05:19.732Z,20608
2017-04-27T06:06:21.016Z,20832
2017-04-27T06:07:22.250Z,21376
2017-04-27T06:08:23.578Z,21856
2017-04-27T06:09:24.846Z,22112
2017-04-27T06:10:26.197Z,22240
2017-04-27T06:11:27.461Z,22272
2017-04-27T06:12:28.705Z,22464
2017-04-27T06:13:29.943Z,22880
2017-04-27T06:14:31.198Z,24064
2017-04-27T06:15:32.456Z,25216
2017-04-27T06:16:33.733Z,25184
2017-04-27T06:17:35.104Z,25472
2017-04-27T06:18:36.359Z,26432
2017-04-27T06:19:37.679Z,26496
2017-04-27T06:20:39.023Z,26720
2017-04-27T06:21:40.283Z,26976
2017-04-27T06:22:41.533Z,27744
2017-04-27T06:23:42.880Z,27904
2017-04-27T06:24:44.185Z,27872
2017-04-27T06:25:45.486Z,28448
2017-04-27T06:26:46.803Z,29280
2017-04-27T06:27:48.025Z,29696
2017-04-27T06:28:49.285Z,29824
2017-04-27T06:29:50.542Z,30112
2017-04-27T06:30:51.806Z,30816
2017-04-27T06:31:53.210Z,30816
2017-04-27T06:32:54.550Z,30464
2017-04-27T06:33:55.803Z,31168
2017-04-27T06:34:57.048Z,32576
2017-04-27T06:35:58.287Z,32512
2017-04-27T06:36:59.538Z,32960
2017-04-27T06:38:00.832Z,33344
2017-04-27T06:39:02.202Z,33376
2017-04-27T06:40:03.426Z,34400
2017-04-27T06:41:04.734Z,35264
2017-04-27T06:42:06.013Z,35488
2017-04-27T06:43:07.228Z,35680
2017-04-27T06:44:08.494Z,35808
2017-04-27T06:45:09.743Z,35808
2017-04-27T06:46:11.025Z,35840
2017-04-27T06:47:12.258Z,35840
2017-04-27T06:48:13.517Z,35392
2017-04-27T06:49:14.822Z,35936
2017-04-27T06:50:16.078Z,37376
2017-04-27T06:51:17.346Z,38144
2017-04-27T06:52:18.606Z,39232
2017-04-27T06:53:19.865Z,39168
2017-04-27T06:54:21.118Z,37248
2017-04-27T06:55:22.382Z,36192
2017-04-27T06:56:23.643Z,36352
2017-04-27T06:57:24.911Z,36928
2017-04-27T06:58:26.313Z,37120
2017-04-27T06:59:27.573Z,36640
2017-04-27T07:00:28.824Z,36992
2017-04-27T07:01:30.066Z,37056
2017-04-27T07:02:31.377Z,36608
2017-04-27T07:03:32.638Z,37696
2017-04-27T07:04:33.905Z,38560
2017-04-27T07:05:35.196Z,38176
2017-04-27T07:06:36.443Z,38304
2017-04-27T07:07:37.776Z,39040
2017-04-27T07:08:39.031Z,39712
2017-04-27T07:09:40.320Z,38816
2017-04-27T07:10:41.589Z,39936
2017-04-27T07:11:42.906Z,41216
2017-04-27T07:12:44.173Z,41792
2017-04-27T07:13:45.406Z,44000
2017-04-27T07:14:46.673Z,45568
2017-04-27T07:15:48.077Z,44352
2017-04-27T07:16:49.328Z,43936
2017-04-27T07:17:50.589Z,45408
2017-04-27T07:18:51.835Z,47264
2017-04-27T07:19:53.162Z,48224
2017-04-27T07:20:54.425Z,49312
2017-04-27T07:21:55.813Z,43776
2017-04-27T07:22:57.107Z,8608
2017-04-27T07:23:58.381Z,7784
2017-04-27T07:24:59.636Z,50496
2017-04-27T07:26:00.922Z,43776
2017-04-27T07:27:02.276Z,7004
2017-04-27T07:28:03.534Z,6312
2017-04-27T07:29:04.991Z,6600
2017-04-27T07:30:06.273Z,7760
2017-04-27T07:31:07.582Z,10748
2017-04-27T07:32:08.933Z,42848
2017-04-27T07:33:10.339Z,51840
2017-04-27T07:34:11.592Z,55648
2017-04-27T07:35:12.892Z,57440
2017-04-27T07:36:14.168Z,57152
2017-04-27T07:37:15.486Z,10596
2017-04-27T07:38:16.797Z,10980
2017-04-27T07:39:18.052Z,10520
2017-04-27T07:40:19.327Z,11516
2017-04-27T07:41:20.616Z,59808
2017-04-27T07:42:21.870Z,56992
2017-04-27T07:43:23.252Z,36608
2017-04-27T07:44:24.565Z,13480
2017-04-27T07:45:25.776Z,10312
2017-04-27T07:46:27.077Z,8716
2017-04-27T07:47:28.322Z,9720
2017-04-27T07:48:29.576Z,64736
2017-04-27T07:49:30.864Z,61792
2017-04-27T07:50:32.122Z,60256
2017-04-27T07:51:33.389Z,60512
2017-04-27T07:52:34.651Z,62528
2017-04-27T07:53:35.916Z,67584
2017-04-27T07:54:37.171Z,64640
2017-04-27T07:55:38.506Z,34176
2017-04-27T07:56:39.767Z,24224
2017-04-27T07:57:41.020Z,61792
2017-04-27T07:58:42.303Z,61632
2017-04-27T07:59:43.644Z,61024
2017-04-27T08:00:45.133Z,36736
2017-04-27T08:01:46.401Z,11608
2017-04-27T08:02:47.660Z,11812
2017-04-27T08:03:48.952Z,11148
2017-04-27T08:04:50.163Z,9812
2017-04-27T08:05:51.457Z,9112
2017-04-27T08:06:52.784Z,9144
2017-04-27T08:07:54.048Z,8812
2017-04-27T08:08:55.298Z,8600
2017-04-27T08:09:56.549Z,8828
2017-04-27T08:10:57.840Z,9884
2017-04-27T08:11:59.131Z,60256
2017-04-27T08:13:00.396Z,64256
2017-04-27T08:14:01.622Z,66944
2017-04-27T08:15:02.998Z,66112
2017-04-27T08:16:04.264Z,67968
2017-04-27T08:17:05.542Z,66656
2017-04-27T08:18:06.938Z,64032
2017-04-27T08:19:08.204Z,65568
2017-04-27T08:20:09.463Z,66368
2017-04-27T08:21:10.808Z,65504
2017-04-27T08:22:12.062Z,64672
2017-04-27T08:23:13.313Z,70240
2017-04-27T08:24:14.586Z,70368
2017-04-27T08:25:15.839Z,69920
2017-04-27T08:26:17.223Z,70176
2017-04-27T08:27:18.471Z,68512
2017-04-27T08:28:19.835Z,66368
2017-04-27T08:29:21.110Z,66880
2017-04-27T08:30:22.363Z,62944
2017-04-27T08:31:23.638Z,41792
2017-04-27T08:32:24.948Z,13884
2017-04-27T08:33:26.204Z,54912
2017-04-27T08:34:27.455Z,66752
2017-04-27T08:35:28.702Z,70016
2017-04-27T08:36:30.046Z,71616
2017-04-27T08:37:31.287Z,68800
2017-04-27T08:38:32.531Z,33568
2017-04-27T08:39:33.780Z,69120
2017-04-27T08:40:35.047Z,69728
2017-04-27T08:41:36.319Z,67744
2017-04-27T08:42:37.602Z,71744
2017-04-27T08:43:38.865Z,74304
2017-04-27T08:44:40.116Z,74496
2017-04-27T08:45:41.343Z,72064
2017-04-27T08:46:42.607Z,71744
2017-04-27T08:47:43.867Z,18592
2017-04-27T08:48:45.253Z,13100
2017-04-27T08:49:46.534Z,15396
2017-04-27T08:50:47.797Z,18304
2017-04-27T08:51:49.046Z,81472
2017-04-27T08:52:50.288Z,19648
2017-04-27T08:53:51.614Z,15260
2017-04-27T08:54:52.862Z,16440
2017-04-27T08:55:54.129Z,33312
2017-04-27T08:56:55.387Z,17600
2017-04-27T08:57:56.632Z,84736
2017-04-27T08:58:57.935Z,85088
2017-04-27T08:59:59.261Z,84992
2017-04-27T09:01:00.492Z,84928
2017-04-27T09:02:01.753Z,83328
2017-04-27T09:03:03.073Z,82816
2017-04-27T09:04:04.320Z,84096
2017-04-27T09:05:05.578Z,86112
2017-04-27T09:06:06.897Z,84288
2017-04-27T09:07:08.225Z,84928
2017-04-27T09:08:09.488Z,86880
2017-04-27T09:09:10.758Z,86752
2017-04-27T09:10:12.035Z,87040
2017-04-27T09:11:13.265Z,87168
2017-04-27T09:12:14.514Z,87840
2017-04-27T09:13:15.786Z,88320
2017-04-27T09:14:17.055Z,92256
2017-04-27T09:15:18.320Z,66720
2017-04-27T09:16:19.601Z,27488
2017-04-27T09:17:20.933Z,12892
2017-04-27T09:18:22.210Z,11280
2017-04-27T09:19:23.607Z,11084
2017-04-27T09:20:24.902Z,12628
2017-04-27T09:21:26.176Z,82304
2017-04-27T09:22:27.435Z,80928
2017-04-27T09:23:28.763Z,84128
2017-04-27T09:24:30.015Z,81952
2017-04-27T09:25:31.271Z,82656
2017-04-27T09:26:32.540Z,90240
2017-04-27T09:27:33.782Z,93888
2017-04-27T09:28:35.082Z,92768
2017-04-27T09:29:36.344Z,89024
2017-04-27T09:30:37.614Z,81792
2017-04-27T09:31:38.896Z,75200
2017-04-27T09:32:40.145Z,34432
2017-04-27T09:33:41.414Z,13504
2017-04-27T09:34:42.807Z,11460
2017-04-27T09:35:43.977Z,8512
2017-04-27T09:36:45.330Z,8120
2017-04-27T09:37:46.589Z,8936
2017-04-27T09:38:47.840Z,30016
2017-04-27T09:39:49.094Z,88704
2017-04-27T09:40:50.362Z,89472
2017-04-27T09:41:51.629Z,91808
2017-04-27T09:42:52.882Z,86496
2017-04-27T09:43:54.137Z,62432
2017-04-27T09:44:55.391Z,80288
2017-04-27T09:45:56.665Z,86912
2017-04-27T09:46:58.032Z,9676
2017-04-27T09:47:59.297Z,19520
2017-04-27T09:49:00.674Z,90656
2017-04-27T09:50:01.950Z,86848
2017-04-27T09:51:03.190Z,79168
2017-04-27T09:52:04.469Z,73536
2017-04-27T09:53:05.720Z,83680
2017-04-27T09:54:07.031Z,98528
2017-04-27T09:55:08.290Z,100032
2017-04-27T09:56:09.548Z,93888
2017-04-27T09:57:10.861Z,93216
2017-04-27T09:58:12.112Z,98240
2017-04-27T09:59:13.367Z,97024
2017-04-27T10:00:14.623Z,96608
2017-04-27T10:01:15.886Z,101760
2017-04-27T10:02:17.131Z,102496
2017-04-27T10:03:18.391Z,102208
2017-04-27T10:04:19.644Z,104896
2017-04-27T10:05:21.025Z,106976
2017-04-27T10:06:22.256Z,106912
2017-04-27T10:07:23.589Z,102944
2017-04-27T10:08:24.873Z,105024
2017-04-27T10:09:26.110Z,101792
2017-04-27T10:10:27.389Z,96416
2017-04-27T10:11:28.609Z,80640
2017-04-27T10:12:29.868Z,73984
2017-04-27T10:13:31.203Z,80384
2017-04-27T10:14:32.468Z,83168
2017-04-27T10:15:33.740Z,80928
2017-04-27T10:16:35.009Z,78144
2017-04-27T10:17:36.259Z,76416
2017-04-27T10:18:37.567Z,72384
2017-04-27T10:19:38.809Z,72544
2017-04-27T10:20:40.068Z,77376
2017-04-27T10:21:41.329Z,80960
2017-04-27T10:22:42.574Z,85184
2017-04-27T10:23:43.845Z,82368
2017-04-27T10:24:45.132Z,34976
2017-04-27T10:25:46.396Z,75328
2017-04-27T10:26:47.662Z,17120
2017-04-27T10:27:48.943Z,12932
2017-04-27T10:28:50.190Z,11352
2017-04-27T10:29:51.443Z,11340
2017-04-27T10:30:52.783Z,11604
2017-04-27T10:31:54.160Z,11924
2017-04-27T10:32:55.310Z,12508
2017-04-27T10:33:56.600Z,13976
2017-04-27T10:34:57.911Z,14072
2017-04-27T10:35:59.149Z,13428
2017-04-27T10:37:00.435Z,14104
2017-04-27T10:38:01.672Z,16252
2017-04-27T10:39:02.939Z,17120
2017-04-27T10:40:04.194Z,17792
2017-04-27T10:41:05.442Z,18208
2017-04-27T10:42:06.699Z,17184
2017-04-27T10:43:07.976Z,16628
2017-04-27T10:44:09.440Z,13816
2017-04-27T10:45:10.688Z,11056
2017-04-27T10:46:11.936Z,9208
2017-04-27T10:47:13.188Z,8104
2017-04-27T10:48:14.454Z,7668
2017-04-27T10:49:15.738Z,7504
2017-04-27T10:50:17.002Z,7332
2017-04-27T10:51:18.263Z,7380
2017-04-27T10:52:19.532Z,7148
2017-04-27T10:53:20.801Z,7912
2017-04-27T10:54:22.060Z,9168
2017-04-27T10:55:23.307Z,10520
2017-04-27T10:56:24.560Z,10996
2017-04-27T10:57:25.815Z,10912
2017-04-27T10:58:27.139Z,10552
2017-04-27T10:59:28.387Z,9336
2017-04-27T11:00:29.640Z,9104
2017-04-27T11:01:30.894Z,9744
2017-04-27T11:02:32.162Z,9916
2017-04-27T11:03:33.421Z,9688
2017-04-27T11:04:34.724Z,9220
2017-04-27T11:05:35.961Z,9236
2017-04-27T11:06:37.210Z,9420
2017-04-27T11:07:38.503Z,9032
2017-04-27T11:08:39.746Z,8456
2017-04-27T11:09:41.007Z,7900
2017-04-27T11:10:42.249Z,7364
2017-04-27T11:11:43.510Z,7032
2017-04-27T11:12:44.742Z,6928
2017-04-27T11:13:45.993Z,7056
2017-04-27T11:14:47.389Z,7032
2017-04-27T11:15:48.713Z,6900
2017-04-27T11:16:49.960Z,6708
2017-04-27T11:17:51.232Z,6488
2017-04-27T11:18:52.471Z,6312
2017-04-27T11:19:53.786Z,6224
2017-04-27T11:20:55.127Z,6284
2017-04-27T11:21:56.425Z,6424
2017-04-27T11:22:57.698Z,6508
2017-04-27T11:23:58.949Z,6664
2017-04-27T11:25:00.197Z,6800
2017-04-27T11:26:01.475Z,7072
2017-04-27T11:27:02.733Z,7440
2017-04-27T11:28:03.976Z,7896
2017-04-27T11:29:05.225Z,8108
2017-04-27T11:30:06.470Z,8192
2017-04-27T11:31:07.711Z,8284
2017-04-27T11:32:09.046Z,8468
2017-04-27T11:33:10.431Z,8720
2017-04-27T11:34:11.648Z,8276
2017-04-27T11:35:12.906Z,7728
2017-04-27T11:36:14.204Z,8068
2017-04-27T11:37:15.465Z,8528
2017-04-27T11:38:16.712Z,8980
2017-04-27T11:39:17.945Z,9228
2017-04-27T11:40:19.202Z,9548
2017-04-27T11:41:20.458Z,9208
2017-04-27T11:42:21.694Z,8132
2017-04-27T11:43:22.946Z,7736
2017-04-27T11:44:24.195Z,7480
2017-04-27T11:45:25.603Z,7360
2017-04-27T11:46:26.968Z,6488
2017-04-27T11:47:28.230Z,6092
2017-04-27T11:48:29.465Z,6252
2017-04-27T11:49:30.726Z,6760
2017-04-27T11:50:31.967Z,7532
2017-04-27T11:51:33.240Z,8072
2017-04-27T11:52:34.541Z,7752
2017-04-27T11:53:35.793Z,6660
2017-04-27T11:54:37.049Z,6120
2017-04-27T11:55:38.290Z,6208
2017-04-27T11:56:39.601Z,7256
2017-04-27T11:57:40.858Z,8660
2017-04-27T11:58:42.100Z,9756
2017-04-27T11:59:43.346Z,8852
2017-04-27T12:00:44.585Z,7780
2017-04-27T12:01:45.826Z,7176
2017-04-27T12:02:47.081Z,6868
2017-04-27T12:03:48.368Z,6732
2017-04-27T12:04:49.648Z,6840
2017-04-27T12:05:50.871Z,7068
2017-04-27T12:06:52.119Z,7396
2017-04-27T12:07:53.367Z,8312
2017-04-27T12:08:54.614Z,8172
2017-04-27T12:09:55.848Z,8736
2017-04-27T12:10:57.097Z,9668
2017-04-27T12:11:58.357Z,9508
2017-04-27T12:12:59.599Z,9108
2017-04-27T12:14:00.835Z,9424
2017-04-27T12:15:02.185Z,9748
2017-04-27T12:16:03.470Z,9892
2017-04-27T12:17:04.758Z,9780
2017-04-27T12:18:05.985Z,9196
2017-04-27T12:19:07.311Z,8848
2017-04-27T12:20:08.553Z,8804
2017-04-27T12:21:09.850Z,8976
2017-04-27T12:22:11.178Z,8800
2017-04-27T12:23:12.489Z,8476
2017-04-27T12:24:13.736Z,8636
2017-04-27T12:25:15.123Z,9392
2017-04-27T12:26:16.365Z,9864
2017-04-27T12:27:17.717Z,10484
2017-04-27T12:28:18.982Z,11116
2017-04-27T12:29:20.242Z,11288
2017-04-27T12:30:21.509Z,11388
2017-04-27T12:31:22.745Z,11388
2017-04-27T12:32:23.999Z,11316
2017-04-27T12:33:25.297Z,10732
2017-04-27T12:34:26.537Z,9880
2017-04-27T12:35:27.788Z,9348
2017-04-27T12:36:29.045Z,8888
2017-04-27T12:37:30.290Z,8420
2017-04-27T12:38:31.537Z,7992
2017-04-27T12:39:32.812Z,7480
2017-04-27T12:40:34.041Z,7292
2017-04-27T12:41:35.302Z,7180
2017-04-27T12:42:36.559Z,7056
2017-04-27T12:43:37.797Z,6912
2017-04-27T12:44:39.035Z,6788
2017-04-27T12:45:40.268Z,6624
2017-04-27T12:46:41.539Z,6556
2017-04-27T12:47:42.786Z,6500
2017-04-27T12:48:44.036Z,6484
2017-04-27T12:49:45.287Z,6584
2017-04-27T12:50:46.535Z,7096
2017-04-27T12:51:47.929Z,7412
2017-04-27T12:52:49.187Z,7868
2017-04-27T12:53:50.422Z,8000
2017-04-27T12:54:51.697Z,8248
2017-04-27T12:55:52.942Z,8728
2017-04-27T12:56:54.196Z,9072
2017-04-27T12:57:55.428Z,9304
2017-04-27T12:58:56.659Z,9468
2017-04-27T12:59:57.904Z,9788
2017-04-27T13:00:59.216Z,9616
2017-04-27T13:02:00.482Z,9576
2017-04-27T13:03:01.698Z,9484
2017-04-27T13:04:03.088Z,9708
2017-04-27T13:05:04.228Z,9428
2017-04-27T13:06:05.613Z,9296
2017-04-27T13:07:06.898Z,9128
2017-04-27T13:08:08.130Z,9168
2017-04-27T13:09:09.368Z,9200
2017-04-27T13:10:10.610Z,9088
2017-04-27T13:11:11.876Z,9056
2017-04-27T13:12:13.129Z,9132
2017-04-27T13:13:14.413Z,9516
2017-04-27T13:14:15.655Z,10120
2017-04-27T13:15:16.965Z,10940
2017-04-27T13:16:18.174Z,11988
2017-04-27T13:17:19.432Z,12852
2017-04-27T13:18:20.731Z,12700
2017-04-27T13:19:21.963Z,12084
2017-04-27T13:20:23.217Z,11076
2017-04-27T13:21:24.449Z,10204
2017-04-27T13:22:25.665Z,9596
2017-04-27T13:23:26.936Z,8976
2017-04-27T13:24:28.179Z,8472
2017-04-27T13:25:29.650Z,8200
2017-04-27T13:26:30.890Z,7780
2017-04-27T13:27:32.130Z,7832
2017-04-27T13:28:33.368Z,7968
2017-04-27T13:29:34.592Z,8444
2017-04-27T13:30:35.879Z,8908
2017-04-27T13:31:37.120Z,9152
2017-04-27T13:32:38.360Z,9016
2017-04-27T13:33:39.625Z,9380
2017-04-27T13:34:40.835Z,9280
2017-04-27T13:35:42.088Z,9104
2017-04-27T13:36:43.355Z,8780
2017-04-27T13:37:44.600Z,8228
2017-04-27T13:38:45.903Z,7824
2017-04-27T13:39:47.167Z,7508
2017-04-27T13:40:48.389Z,7200
2017-04-27T13:41:49.620Z,7224
2017-04-27T13:42:51.065Z,7700
2017-04-27T13:43:52.290Z,8084
2017-04-27T13:44:53.549Z,8464
2017-04-27T13:45:54.791Z,8448
2017-04-27T13:46:56.049Z,8480
2017-04-27T13:47:57.296Z,8492
2017-04-27T13:48:58.550Z,8568