createdAt,value
2022-10-11T00:01:04.744Z,11.44
2022-10-11T00:03:37.307Z,11.42
2022-10-11T00:06:06.949Z,11.39
2022-10-11T00:08:36.233Z,11.36
2022-10-11T00:11:07.282Z,11.33
2022-10-11T00:13:36.148Z,11.31
2022-10-11T00:16:10.214Z,11.28
2022-10-11T00:18:39.108Z,11.26
2022-10-11T00:21:12.138Z,11.23
2022-10-11T00:23:41.279Z,11.20
2022-10-11T00:26:12.245Z,11.18
2022-10-11T00:28:41.300Z,11.16
2022-10-11T00:31:13.573Z,11.14
2022-10-11T00:33:42.413Z,11.13
2022-10-11T00:36:13.948Z,11.10
2022-10-11T00:38:42.426Z,11.08
2022-10-11T00:41:11.623Z,11.06
2022-10-11T00:43:41.233Z,11.04
2022-10-11T00:46:18.950Z,11.03
2022-10-11T00:48:57.339Z,11.00
2022-10-11T00:51:38.541Z,10.97
2022-10-11T00:54:11.519Z,10.93
2022-10-11T00:56:40.919Z,10.91
2022-10-11T00:59:14.532Z,10.88
2022-10-11T01:01:43.190Z,10.85
2022-10-11T01:05:17.911Z,10.83
2022-10-11T01:07:45.533Z,10.79
2022-10-11T01:10:15.057Z,10.78
2022-10-11T01:13:28.195Z,10.76
2022-10-11T01:16:08.373Z,10.73
2022-10-11T01:18:55.497Z,10.71
2022-10-11T01:22:04.354Z,10.66
2022-10-11T01:24:57.432Z,10.63
2022-10-11T01:28:14.981Z,10.61
2022-10-11T01:30:44.169Z,10.57
2022-10-11T01:33:30.431Z,10.55
2022-10-11T01:36:27.929Z,10.54
2022-10-11T01:39:12.211Z,10.53
2022-10-11T01:41:47.181Z,10.52
2022-10-11T01:44:16.635Z,10.51
2022-10-11T01:46:45.093Z,10.52
2022-10-11T01:49:13.706Z,10.51
2022-10-11T01:51:54.375Z,10.49
2022-10-11T01:55:07.572Z,10.45
2022-10-11T01:58:02.321Z,10.37
2022-10-11T02:01:05.508Z,10.32
2022-10-11T02:03:49.540Z,10.27
2022-10-11T02:06:30.455Z,10.25
2022-10-11T02:09:21.209Z,10.25
2022-10-11T02:11:49.646Z,10.26
2022-10-11T02:14:23.468Z,10.26
2022-10-11T02:17:04.175Z,10.26
2022-10-11T02:19:38.892Z,10.19
2022-10-11T02:22:14.445Z,10.15
2022-10-11T02:24:49.394Z,10.13
2022-10-11T02:27:22.213Z,10.08
2022-10-11T02:29:54.034Z,10.04
2022-10-11T02:32:24.777Z,9.98
2022-10-11T02:34:56.075Z,9.94
2022-10-11T02:37:36.508Z,9.90
2022-10-11T02:40:25.914Z,9.87
2022-10-11T02:42:59.852Z,9.85
2022-10-11T02:45:50.161Z,9.82
2022-10-11T02:48:19.543Z,9.80
2022-10-11T02:50:47.931Z,9.77
2022-10-11T02:53:16.370Z,9.73
2022-10-11T02:55:45.278Z,9.71
2022-10-11T02:58:13.769Z,9.68
2022-10-11T03:00:42.273Z,9.65
2022-10-11T03:03:10.828Z,9.60
2022-10-11T03:05:42.133Z,9.58
2022-10-11T03:08:12.837Z,9.56
2022-10-11T03:10:41.955Z,9.55
2022-10-11T03:13:12.819Z,9.53
2022-10-11T03:15:43.371Z,9.50
2022-10-11T03:18:11.743Z,9.49
2022-10-11T03:20:40.195Z,9.47
2022-10-11T03:23:08.627Z,9.48
2022-10-11T03:25:37.143Z,9.46
2022-10-11T03:28:05.957Z,9.45
2022-10-11T03:30:34.448Z,9.43
2022-10-11T03:33:02.895Z,9.42
2022-10-11T03:35:31.377Z,9.41
2022-10-11T03:37:59.916Z,9.40
2022-10-11T03:40:28.413Z,9.40
2022-10-11T03:42:57.046Z,9.38
2022-10-11T03:45:25.576Z,9.37
2022-10-11T03:47:54.075Z,9.36
2022-10-11T03:50:22.727Z,9.37
2022-10-11T03:52:51.339Z,9.36
2022-10-11T03:55:20.213Z,9.36
2022-10-11T03:57:48.748Z,9.36
2022-10-11T04:00:17.682Z,9.35
2022-10-11T04:02:46.261Z,9.35
2022-10-11T04:05:14.879Z,9.28
2022-10-11T04:07:43.390Z,9.21
2022-10-11T04:10:11.818Z,9.18
2022-10-11T04:12:40.205Z,9.12
2022-10-11T04:15:08.929Z,9.04
2022-10-11T04:17:37.405Z,9.00
2022-10-11T04:20:07.483Z,8.98
2022-10-11T04:22:36.165Z,8.96
2022-10-11T04:25:05.979Z,8.91
2022-10-11T04:27:34.911Z,8.83
2022-10-11T04:30:04.459Z,8.76
2022-10-11T04:32:33.167Z,8.70
2022-10-11T04:35:01.794Z,8.68
2022-10-11T04:37:30.127Z,8.63
2022-10-11T04:39:58.746Z,8.67
2022-10-11T04:42:27.355Z,8.61
2022-10-11T04:44:55.949Z,8.56
2022-10-11T04:47:24.338Z,8.52
2022-10-11T04:49:52.822Z,8.58
2022-10-11T04:52:25.574Z,8.63
2022-10-11T04:54:54.588Z,8.65
2022-10-11T04:57:23.131Z,8.60
2022-10-11T04:59:51.664Z,8.62
2022-10-11T05:02:20.169Z,8.73
2022-10-11T05:04:49.044Z,8.81
2022-10-11T05:07:17.842Z,8.88
2022-10-11T05:09:46.354Z,9.00
2022-10-11T05:12:14.821Z,9.14
2022-10-11T05:14:43.362Z,9.29
2022-10-11T05:17:11.954Z,9.41
2022-10-11T05:19:40.313Z,9.50
2022-10-11T05:22:09.299Z,9.55
2022-10-11T05:24:37.995Z,9.62
2022-10-11T05:27:06.449Z,9.71
2022-10-11T05:29:34.888Z,9.82
2022-10-11T05:32:03.398Z,9.94
2022-10-11T05:34:31.793Z,10.07
2022-10-11T05:37:03.468Z,10.17
2022-10-11T05:39:32.622Z,10.23
2022-10-11T05:42:01.165Z,10.27
2022-10-11T05:44:29.812Z,10.24
2022-10-11T05:46:58.475Z,10.25
2022-10-11T05:49:27.002Z,10.28
2022-10-11T05:51:55.555Z,10.26
2022-10-11T05:54:24.056Z,10.33
2022-10-11T05:56:52.520Z,10.37
2022-10-11T05:59:21.077Z,10.39
2022-10-11T06:01:49.726Z,10.37
2022-10-11T06:04:19.273Z,10.35
2022-10-11T06:06:47.902Z,10.40
2022-10-11T06:09:16.372Z,10.41
2022-10-11T06:11:45.718Z,10.39
2022-10-11T06:14:14.525Z,10.41
2022-10-11T06:16:43.128Z,10.45
2022-10-11T06:19:11.555Z,10.49
2022-10-11T06:21:40.259Z,10.60
2022-10-11T06:24:09.670Z,10.72
2022-10-11T06:26:38.502Z,10.83
2022-10-11T06:29:07.233Z,10.90
2022-10-11T06:31:36.296Z,11.00
2022-10-11T06:34:04.893Z,11.13
2022-10-11T06:36:33.585Z,11.21
2022-10-11T06:39:02.509Z,11.24
2022-10-11T06:41:31.417Z,11.29
2022-10-11T06:44:00.101Z,11.35
2022-10-11T06:46:28.868Z,11.47
2022-10-11T06:48:57.359Z,11.61
2022-10-11T06:51:26.422Z,11.69
2022-10-11T06:53:58.026Z,11.77
2022-10-11T06:56:28.488Z,11.87
2022-10-11T06:58:59.027Z,11.95
2022-10-11T07:01:28.311Z,12.06
2022-10-11T07:03:59.117Z,12.16
2022-10-11T07:06:29.915Z,12.27
2022-10-11T07:09:00.714Z,12.39
2022-10-11T07:11:29.839Z,12.49
2022-10-11T07:14:04.706Z,12.57
2022-10-11T07:16:35.789Z,12.65
2022-10-11T07:19:06.796Z,12.74
2022-10-11T07:21:36.422Z,12.83
2022-10-11T07:24:05.313Z,12.93
2022-10-11T07:26:37.892Z,12.99
2022-10-11T07:29:09.480Z,13.05
2022-10-11T07:31:40.799Z,13.09
2022-10-11T07:34:10.174Z,13.17
2022-10-11T07:36:39.017Z,13.23
2022-10-11T07:39:08.512Z,13.32
2022-10-11T07:41:43.124Z,13.39
2022-10-11T07:44:14.956Z,13.47
2022-10-11T07:46:43.386Z,13.58
2022-10-11T07:49:11.839Z,13.69
2022-10-11T07:51:40.311Z,13.77
2022-10-11T07:54:09.146Z,13.81
2022-10-11T07:56:38.391Z,13.84
2022-10-11T07:59:08.259Z,13.93
2022-10-11T08:01:36.745Z,14.02
2022-10-11T08:04:05.452Z,14.10
2022-10-11T08:06:33.924Z,14.20
2022-10-11T08:09:03.173Z,14.33
2022-10-11T08:11:34.592Z,14.47
2022-10-11T08:14:08.968Z,14.61
2022-10-11T08:16:41.150Z,14.73
2022-10-11T08:19:11.278Z,14.87
2022-10-11T08:21:39.907Z,15.00
2022-10-11T08:24:08.750Z,15.12
2022-10-11T08:26:37.424Z,15.24
2022-10-11T08:29:06.420Z,15.33
2022-10-11T08:31:35.329Z,15.44
2022-10-11T08:34:04.150Z,15.56
2022-10-11T08:36:33.581Z,15.68
2022-10-11T08:39:03.648Z,15.79
2022-10-11T08:41:53.314Z,15.92
2022-10-11T08:44:27.616Z,16.05
2022-10-11T08:47:05.209Z,16.18
2022-10-11T08:49:34.833Z,16.27
2022-10-11T08:52:11.843Z,16.38
2022-10-11T08:54:56.328Z,16.54
2022-10-11T08:57:27.988Z,16.78
2022-10-11T08:59:59.518Z,16.95
2022-10-11T09:03:08.906Z,17.14
2022-10-11T09:06:26.899Z,17.34
2022-10-11T09:09:13.890Z,17.58
2022-10-11T09:12:00.213Z,17.81
2022-10-11T09:14:35.163Z,18.04
2022-10-11T09:17:15.884Z,18.26
2022-10-11T09:20:10.195Z,18.47
2022-10-11T09:22:59.228Z,18.66
2022-10-11T09:25:36.751Z,18.84
2022-10-11T09:28:29.515Z,18.94
2022-10-11T09:30:59.288Z,19.07
2022-10-11T09:33:39.197Z,19.22
2022-10-11T09:36:29.231Z,19.37
2022-10-11T09:39:28.599Z,19.51
2022-10-11T09:42:07.995Z,19.69
2022-10-11T09:44:41.874Z,19.56
2022-10-11T09:47:20.306Z,19.47
2022-10-11T09:49:58.416Z,19.40
2022-10-11T09:52:27.406Z,19.37
2022-10-11T09:55:01.352Z,19.39
2022-10-11T09:57:34.162Z,19.45
2022-10-11T10:00:26.263Z,19.58
2022-10-11T10:02:58.358Z,19.76
2022-10-11T10:05:38.691Z,19.95
2022-10-11T10:08:27.291Z,20.09
2022-10-11T10:11:01.835Z,20.17
2022-10-11T10:13:57.059Z,20.23
2022-10-11T10:16:30.445Z,20.25
2022-10-11T10:19:01.073Z,20.31
2022-10-11T10:21:44.434Z,20.41
2022-10-11T10:24:28.038Z,20.52
2022-10-11T10:27:17.174Z,20.59
2022-10-11T10:30:13.460Z,20.64
2022-10-11T10:33:01.248Z,20.64
2022-10-11T10:35:32.859Z,20.61
2022-10-11T10:38:25.505Z,20.64
2022-10-11T10:41:13.139Z,20.56
2022-10-11T10:43:43.782Z,20.55
2022-10-11T10:46:25.880Z,20.57
2022-10-11T10:52:20.107Z,20.48
2022-10-11T10:55:15.388Z,20.45
2022-10-11T10:57:52.772Z,20.43
2022-10-11T11:00:23.746Z,20.38
2022-10-11T11:03:05.970Z,20.34
2022-10-11T11:06:04.725Z,20.29
2022-10-11T11:08:55.243Z,20.22
2022-10-11T11:11:38.714Z,20.13
2022-10-11T11:14:23.425Z,20.05
2022-10-11T11:17:24.264Z,19.97
2022-10-11T11:20:19.974Z,19.90
2022-10-11T11:23:17.933Z,19.88
2022-10-11T11:25:55.306Z,19.85
2022-10-11T11:28:31.885Z,19.87
2022-10-11T11:31:29.951Z,19.92
2022-10-11T11:34:20.361Z,19.94
2022-10-11T11:37:17.287Z,19.93
2022-10-11T11:39:52.646Z,19.92
2022-10-11T11:42:27.879Z,19.92
2022-10-11T11:44:57.303Z,19.94
2022-10-11T11:47:31.494Z,19.95
2022-10-11T11:50:19.380Z,19.93
2022-10-11T11:52:58.319Z,19.87
2022-10-11T11:55:57.199Z,19.82
2022-10-11T11:59:03.363Z,19.81
2022-10-11T12:01:49.369Z,19.76
2022-10-11T12:04:29.798Z,19.75
2022-10-11T12:07:16.843Z,19.75
2022-10-11T12:09:50.906Z,19.74
2022-10-11T12:12:37.693Z,19.75
2022-10-11T12:15:09.265Z,19.76
2022-10-11T12:17:58.648Z,19.77
2022-10-11T12:20:33.030Z,19.78
2022-10-11T12:23:30.455Z,19.77
2022-10-11T12:26:29.183Z,19.73
2022-10-11T12:29:06.838Z,19.71
2022-10-11T12:31:37.098Z,19.70
2022-10-11T12:34:34.065Z,19.71
2022-10-11T12:37:17.844Z,19.73
2022-10-11T12:39:57.165Z,19.73
2022-10-11T12:42:34.428Z,19.68
2022-10-11T12:45:14.816Z,19.69
2022-10-11T12:48:01.183Z,19.68
2022-10-11T12:50:41.816Z,19.68
2022-10-11T12:53:13.265Z,19.67
2022-10-11T12:56:02.193Z,19.65
2022-10-11T12:58:44.243Z,19.61
2022-10-11T13:01:22.855Z,19.58
2022-10-11T13:03:59.538Z,19.54
2022-10-11T13:06:45.508Z,19.50
2022-10-11T13:09:26.289Z,19.51
2022-10-11T13:12:00.304Z,19.49
2022-10-11T13:14:31.294Z,19.50
2022-10-11T13:17:02.624Z,19.49
2022-10-11T13:19:34.385Z,19.50
2022-10-11T13:22:20.091Z,19.46
2022-10-11T13:24:48.523Z,19.46
2022-10-11T13:27:24.136Z,19.46
2022-10-11T13:29:56.075Z,19.44
2022-10-11T13:32:27.626Z,19.43
2022-10-11T13:35:01.878Z,19.42
2022-10-11T13:37:35.401Z,19.41
2022-10-11T13:40:04.669Z,19.37
2022-10-11T13:42:33.862Z,19.33
2022-10-11T13:45:02.636Z,19.34
2022-10-11T13:47:32.473Z,19.35
2022-10-11T13:50:09.169Z,19.37
2022-10-11T13:52:58.611Z,19.39
2022-10-11T13:55:47.923Z,19.40
2022-10-11T13:58:36.845Z,19.41
2022-10-11T14:01:16.897Z,19.40
2022-10-11T14:03:55.559Z,19.39
2022-10-11T14:06:25.231Z,19.37
2022-10-11T14:08:58.795Z,19.35
2022-10-11T14:11:37.146Z,19.33
2022-10-11T14:14:33.705Z,19.31
2022-10-11T14:17:17.373Z,19.28
2022-10-11T14:19:47.698Z,19.26
2022-10-11T14:22:18.248Z,19.23
2022-10-11T14:24:49.951Z,19.21
2022-10-11T14:27:22.863Z,19.19
2022-10-11T14:30:06.372Z,19.17
2022-10-11T14:32:42.426Z,19.14
2022-10-11T14:35:37.203Z,19.12
2022-10-11T14:38:05.897Z,19.10
2022-10-11T14:40:34.558Z,19.08
2022-10-11T14:43:03.131Z,19.05
2022-10-11T14:45:31.516Z,19.03
2022-10-11T14:47:59.977Z,18.99
2022-10-11T14:50:39.390Z,18.96
2022-10-11T14:53:12.469Z,18.91
2022-10-11T14:55:41.879Z,18.87
2022-10-11T14:58:13.933Z,18.78
2022-10-11T15:00:42.822Z,18.74
2022-10-11T15:03:11.760Z,18.68
2022-10-11T15:05:40.661Z,18.63
2022-10-11T15:08:09.216Z,18.60
2022-10-11T15:10:40.262Z,18.57
2022-10-11T15:13:09.147Z,18.54
2022-10-11T15:15:41.263Z,18.48
2022-10-11T15:18:13.868Z,18.41
2022-10-11T15:20:45.377Z,18.37
2022-10-11T15:23:14.517Z,18.33
2022-10-11T15:25:43.195Z,18.29
2022-10-11T15:28:27.714Z,18.25
2022-10-11T15:30:56.612Z,18.20
2022-10-11T15:33:26.146Z,18.14
2022-10-11T15:35:54.552Z,18.09
2022-10-11T15:38:25.533Z,18.06
2022-10-11T15:40:54.989Z,18.03
2022-10-11T15:43:24.936Z,18.02
2022-10-11T15:45:55.894Z,17.95
2022-10-11T15:48:26.568Z,17.93
2022-10-11T15:50:55.789Z,17.90
2022-10-11T15:53:31.530Z,17.85
2022-10-11T15:56:04.439Z,17.82
2022-10-11T15:58:40.210Z,17.79
2022-10-11T16:01:18.174Z,17.79
2022-10-11T16:03:48.426Z,17.74
2022-10-11T16:06:18.815Z,17.71
2022-10-11T16:08:48.105Z,17.68
2022-10-11T16:11:16.605Z,17.68
2022-10-11T16:13:45.473Z,17.65
2022-10-11T16:16:14.465Z,17.65
2022-10-11T16:18:43.027Z,17.62
2022-10-11T16:21:15.845Z,17.61
2022-10-11T16:23:44.313Z,17.61
2022-10-11T16:26:14.982Z,17.60
2022-10-11T16:28:43.975Z,17.59
2022-10-11T16:31:18.379Z,17.57
2022-10-11T16:33:47.344Z,17.53
2022-10-11T16:36:32.164Z,17.50
2022-10-11T16:39:02.692Z,17.50
2022-10-11T16:41:31.116Z,17.48
2022-10-11T16:44:00.190Z,17.41
2022-10-11T16:46:28.903Z,17.37
2022-10-11T16:48:57.639Z,17.38
2022-10-11T16:51:26.334Z,17.35
2022-10-11T16:53:54.843Z,17.27
2022-10-11T16:56:25.265Z,17.25
2022-10-11T16:58:54.608Z,17.23
2022-10-11T17:01:23.083Z,17.20
2022-10-11T17:03:52.468Z,17.20
2022-10-11T17:06:21.019Z,17.19
2022-10-11T17:08:49.582Z,17.17
2022-10-11T17:11:18.622Z,17.15
2022-10-11T17:13:47.091Z,17.10
2022-10-11T17:16:16.584Z,17.10
2022-10-11T17:18:45.463Z,17.10
2022-10-11T17:21:16.668Z,17.11
2022-10-11T17:23:45.148Z,17.12
2022-10-11T17:26:23.623Z,17.10
2022-10-11T17:28:54.376Z,17.03
2022-10-11T17:31:23.617Z,16.93
2022-10-11T17:33:53.404Z,16.90
2022-10-11T17:36:34.894Z,16.87
2022-10-11T17:39:08.263Z,16.84
2022-10-11T17:41:37.267Z,16.83
2022-10-11T17:44:05.862Z,16.81
2022-10-11T17:46:34.904Z,16.78
2022-10-11T17:49:06.126Z,16.75
2022-10-11T17:51:36.939Z,16.72
2022-10-11T17:54:06.522Z,16.68
2022-10-11T17:56:37.880Z,16.66
2022-10-11T17:59:08.059Z,16.64
2022-10-11T18:01:36.730Z,16.61
2022-10-11T18:04:06.353Z,16.57
2022-10-11T18:06:39.857Z,16.53
2022-10-11T18:09:08.410Z,16.50
2022-10-11T18:11:36.956Z,16.49
2022-10-11T18:14:05.728Z,16.46
2022-10-11T18:16:35.830Z,16.42
2022-10-11T18:19:07.127Z,16.39
2022-10-11T18:21:37.850Z,16.34
2022-10-11T18:24:11.185Z,16.31
2022-10-11T18:26:40.123Z,16.29
2022-10-11T18:29:08.945Z,16.26
2022-10-11T18:31:37.487Z,16.24
2022-10-11T18:34:08.616Z,16.23
2022-10-11T18:36:38.178Z,16.22
2022-10-11T18:39:08.895Z,16.20
2022-10-11T18:41:39.229Z,16.18
2022-10-11T18:44:09.381Z,16.17
2022-10-11T18:46:37.893Z,16.15
2022-10-11T18:49:06.724Z,16.14
2022-10-11T18:51:41.066Z,16.13
2022-10-11T18:54:13.932Z,16.12
2022-10-11T18:56:45.932Z,16.10
2022-10-11T18:59:14.422Z,16.08
2022-10-11T19:01:44.991Z,16.07
2022-10-11T19:04:16.157Z,16.03
2022-10-11T19:06:50.736Z,16.00
2022-10-11T19:09:26.681Z,15.97
2022-10-11T19:11:56.920Z,15.95
2022-10-11T19:14:28.898Z,15.93
2022-10-11T19:16:58.170Z,15.90
2022-10-11T19:19:28.988Z,15.87
2022-10-11T19:21:57.611Z,15.83
2022-10-11T19:24:28.541Z,15.79
2022-10-11T19:27:02.362Z,15.75
2022-10-11T19:29:32.655Z,15.71
2022-10-11T19:32:03.793Z,15.68
2022-10-11T19:34:33.003Z,15.65
2022-10-11T19:37:03.493Z,15.61
2022-10-11T19:39:32.623Z,15.57
2022-10-11T19:42:01.509Z,15.54
2022-10-11T19:44:33.311Z,15.50
2022-10-11T19:47:05.392Z,15.47
2022-10-11T19:49:34.194Z,15.44
2022-10-11T19:52:02.760Z,15.39
2022-10-11T19:54:32.268Z,15.36
2022-10-11T19:57:00.744Z,15.32
2022-10-11T19:59:29.475Z,15.29
2022-10-11T20:01:58.093Z,15.26
2022-10-11T20:04:51.150Z,15.23
2022-10-11T20:07:15.521Z,15.20
2022-10-11T20:09:44.216Z,15.17
2022-10-11T20:12:12.714Z,15.15
2022-10-11T20:14:41.234Z,15.12
2022-10-11T20:17:09.747Z,15.12
2022-10-11T20:19:38.270Z,15.09
2022-10-11T20:22:06.817Z,15.06
2022-10-11T20:24:35.424Z,15.04
2022-10-11T20:27:05.428Z,15.03
2022-10-11T20:29:34.593Z,15.02
2022-10-11T20:32:03.359Z,15.01
2022-10-11T20:34:31.988Z,15.00
2022-10-11T20:37:00.518Z,14.99
2022-10-11T20:39:28.998Z,14.96
2022-10-11T20:41:57.366Z,14.95
2022-10-11T20:44:25.871Z,14.94
2022-10-11T20:46:54.259Z,14.90
2022-10-11T20:49:22.794Z,14.89
2022-10-11T20:51:51.412Z,14.87
2022-10-11T20:54:19.884Z,14.86
2022-10-11T20:56:48.443Z,14.84
2022-10-11T20:59:16.824Z,14.83
2022-10-11T21:01:45.453Z,14.81
2022-10-11T21:04:20.275Z,14.79
2022-10-11T21:06:49.240Z,14.77
2022-10-11T21:09:17.806Z,14.75
2022-10-11T21:11:46.799Z,14.72
2022-10-11T21:14:15.416Z,14.68
2022-10-11T21:16:43.960Z,14.64
2022-10-11T21:19:16.283Z,14.61
2022-10-11T21:21:52.559Z,14.59
2022-10-11T21:24:21.825Z,14.57
2022-10-11T21:26:50.382Z,14.56
2022-10-11T21:29:19.060Z,14.54
2022-10-11T21:31:47.382Z,14.53
2022-10-11T21:34:15.907Z,14.50
2022-10-11T21:36:44.378Z,14.49
2022-10-11T21:39:12.868Z,14.47
2022-10-11T21:41:42.477Z,14.46
2022-10-11T21:44:10.977Z,14.43
2022-10-11T21:47:05.350Z,14.41
2022-10-11T21:49:28.104Z,14.37
2022-10-11T21:51:56.744Z,14.32
2022-10-11T21:54:25.839Z,14.27
2022-10-11T21:56:54.597Z,14.25
2022-10-11T21:59:23.102Z,14.23
2022-10-11T22:01:51.670Z,14.20
2022-10-11T22:04:20.048Z,14.18
2022-10-11T22:06:48.624Z,14.15
2022-10-11T22:09:17.161Z,14.13
2022-10-11T22:11:45.756Z,14.10
2022-10-11T22:14:14.891Z,14.10
2022-10-11T22:16:43.381Z,14.09
2022-10-11T22:19:11.809Z,14.09
2022-10-11T22:21:44.768Z,14.07
2022-10-11T22:24:13.683Z,14.06
2022-10-11T22:26:42.248Z,14.05
2022-10-11T22:29:10.627Z,14.04
2022-10-11T22:31:39.131Z,14.03
2022-10-11T22:34:07.679Z,14.01
2022-10-11T22:36:36.149Z,14.00
2022-10-11T22:39:08.170Z,13.97
2022-10-11T22:41:37.626Z,13.96
2022-10-11T22:44:06.445Z,13.95
2022-10-11T22:46:34.869Z,13.95
2022-10-11T22:49:03.426Z,13.93
2022-10-11T22:51:31.993Z,13.90
2022-10-11T22:54:00.504Z,13.87
2022-10-11T22:56:28.860Z,13.86
2022-10-11T22:58:59.239Z,13.85
2022-10-11T23:01:27.540Z,13.84
2022-10-11T23:03:56.763Z,13.83
2022-10-11T23:06:25.295Z,13.82
2022-10-11T23:08:53.685Z,13.81
2022-10-11T23:11:22.145Z,13.79
2022-10-11T23:13:50.663Z,13.77
2022-10-11T23:16:19.196Z,13.76
2022-10-11T23:18:47.651Z,13.74
2022-10-11T23:21:16.010Z,13.72
2022-10-11T23:23:44.512Z,13.71
2022-10-11T23:26:15.246Z,13.69
2022-10-11T23:28:44.255Z,13.67
2022-10-11T23:31:16.797Z,13.64
2022-10-11T23:33:46.679Z,13.62
2022-10-11T23:36:20.661Z,13.59
2022-10-11T23:38:53.480Z,13.56
2022-10-11T23:41:26.221Z,13.52
2022-10-11T23:43:55.028Z,13.49
2022-10-11T23:46:23.520Z,13.46
2022-10-11T23:48:51.905Z,13.43
2022-10-11T23:51:20.476Z,13.40
2022-10-11T23:53:48.945Z,13.37
2022-10-11T23:56:17.456Z,13.33
2022-10-11T23:58:45.935Z,13.30
