createdAt,value
2018-04-10T00:02:08.514Z,56.80
2018-04-10T00:04:36.796Z,56.76
2018-04-10T00:07:05.121Z,56.54
2018-04-10T00:09:33.362Z,56.37
2018-04-10T00:12:01.634Z,56.64
2018-04-10T00:14:29.909Z,57.15
2018-04-10T00:16:58.201Z,57.63
2018-04-10T00:19:26.473Z,56.87
2018-04-10T00:21:54.758Z,58.24
2018-04-10T00:24:23.033Z,57.78
2018-04-10T00:26:51.321Z,57.36
2018-04-10T00:29:19.594Z,57.78
2018-04-10T00:31:47.882Z,58.14
2018-04-10T00:34:16.157Z,58.00
2018-04-10T00:36:44.444Z,57.58
2018-04-10T00:39:12.721Z,57.61
2018-04-10T00:41:41.014Z,57.51
2018-04-10T00:44:09.289Z,58.08
2018-04-10T00:46:37.561Z,57.94
2018-04-10T00:49:05.846Z,58.09
2018-04-10T00:51:34.121Z,58.78
2018-04-10T00:54:02.419Z,58.57
2018-04-10T00:56:30.687Z,58.14
2018-04-10T00:58:58.974Z,58.44
2018-04-10T01:01:27.269Z,58.34
2018-04-10T01:03:55.853Z,58.28
2018-04-10T01:06:24.112Z,58.16
2018-04-10T01:08:52.385Z,57.90
2018-04-10T01:11:20.669Z,57.94
2018-04-10T01:13:48.958Z,58.59
2018-04-10T01:16:17.242Z,59.20
2018-04-10T01:18:45.517Z,60.08
2018-04-10T01:21:13.797Z,59.30
2018-04-10T01:23:42.073Z,59.99
2018-04-10T01:26:10.365Z,59.64
2018-04-10T01:28:38.642Z,59.82
2018-04-10T01:31:06.927Z,59.57
2018-04-10T01:33:35.214Z,59.70
2018-04-10T01:36:03.499Z,60.92
2018-04-10T01:38:31.802Z,60.72
2018-04-10T01:41:00.079Z,60.03
2018-04-10T01:43:28.362Z,59.81
2018-04-10T01:45:56.629Z,59.95
2018-04-10T01:48:24.925Z,59.82
2018-04-10T01:50:53.197Z,59.64
2018-04-10T01:53:21.480Z,59.81
2018-04-10T01:55:49.758Z,59.82
2018-04-10T01:58:18.039Z,59.75
2018-04-10T02:00:46.321Z,60.35
2018-04-10T02:03:14.593Z,60.36
2018-04-10T02:05:42.877Z,60.59
2018-04-10T02:08:11.157Z,60.52
2018-04-10T02:10:39.450Z,60.60
2018-04-10T02:13:07.721Z,60.46
2018-04-10T02:15:36.013Z,60.96
2018-04-10T02:18:04.293Z,61.01
2018-04-10T02:20:32.585Z,60.95
2018-04-10T02:23:00.860Z,61.25
2018-04-10T02:25:29.133Z,60.65
2018-04-10T02:27:57.424Z,61.10
2018-04-10T02:30:25.698Z,60.89
2018-04-10T02:32:53.985Z,60.92
2018-04-10T02:35:22.260Z,61.03
2018-04-10T02:37:50.525Z,61.47
2018-04-10T02:40:18.813Z,61.04
2018-04-10T02:42:47.089Z,61.00
2018-04-10T02:45:15.389Z,60.73
2018-04-10T02:47:43.669Z,60.95
2018-04-10T02:50:11.953Z,61.47
2018-04-10T02:52:40.253Z,61.84
2018-04-10T02:55:08.533Z,62.31
2018-04-10T02:57:36.810Z,61.44
2018-04-10T03:00:05.093Z,61.80
2018-04-10T03:02:33.369Z,61.51
2018-04-10T03:05:01.661Z,61.54
2018-04-10T03:07:29.931Z,61.44
2018-04-10T03:09:58.211Z,62.25
2018-04-10T03:12:26.497Z,61.88
2018-04-10T03:14:54.779Z,62.69
2018-04-10T03:17:23.055Z,61.90
2018-04-10T03:19:51.344Z,62.74
2018-04-10T03:22:19.613Z,62.96
2018-04-10T03:24:47.905Z,63.04
2018-04-10T03:27:16.181Z,62.58
2018-04-10T03:29:44.457Z,62.62
2018-04-10T03:32:12.738Z,62.55
2018-04-10T03:34:41.013Z,62.33
2018-04-10T03:37:09.312Z,63.03
2018-04-10T03:39:37.586Z,62.51
2018-04-10T03:42:05.866Z,62.59
2018-04-10T03:44:34.155Z,62.95
2018-04-10T03:47:02.442Z,63.04
2018-04-10T03:49:30.733Z,63.24
2018-04-10T03:51:59.010Z,62.77
2018-04-10T03:54:27.286Z,62.83
2018-04-10T03:56:55.581Z,63.59
2018-04-10T03:59:23.850Z,62.83
2018-04-10T04:01:52.133Z,63.41
2018-04-10T04:04:20.401Z,63.19
2018-04-10T04:06:48.699Z,63.05
2018-04-10T04:09:16.977Z,63.09
2018-04-10T04:11:45.269Z,63.33
2018-04-10T04:14:13.549Z,63.52
2018-04-10T04:16:53.542Z,63.43
2018-04-10T04:19:33.588Z,63.08
2018-04-10T04:22:13.714Z,63.49
2018-04-10T04:24:42.012Z,63.25
2018-04-10T04:27:10.262Z,63.74
2018-04-10T04:29:38.544Z,64.01
2018-04-10T04:32:06.817Z,63.92
2018-04-10T04:34:35.101Z,64.23
2018-04-10T04:37:03.378Z,64.26
2018-04-10T04:39:31.661Z,64.63
2018-04-10T04:41:59.945Z,64.08
2018-04-10T04:44:28.234Z,64.32
2018-04-10T04:46:56.510Z,64.38
2018-04-10T04:49:24.782Z,64.55
2018-04-10T04:51:53.070Z,64.16
2018-04-10T04:54:21.349Z,64.26
2018-04-10T04:56:49.630Z,64.64
2018-04-10T04:59:17.906Z,64.72
2018-04-10T05:01:46.204Z,65.13
2018-04-10T05:04:15.263Z,64.60
2018-04-10T05:06:43.561Z,64.46
2018-04-10T05:09:11.845Z,64.33
2018-04-10T05:11:40.134Z,63.72
2018-04-10T05:14:08.401Z,65.29
2018-04-10T05:16:36.677Z,65.95
2018-04-10T05:19:04.962Z,66.50
2018-04-10T05:21:33.233Z,66.91
2018-04-10T05:24:01.626Z,65.77
2018-04-10T05:26:29.905Z,65.61
2018-04-10T05:28:58.182Z,65.45
2018-04-10T05:31:26.461Z,65.55
2018-04-10T05:33:54.749Z,65.11
2018-04-10T05:36:23.039Z,65.21
2018-04-10T05:38:51.316Z,64.91
2018-04-10T05:41:19.613Z,65.15
2018-04-10T05:43:47.885Z,64.71
2018-04-10T05:46:16.163Z,64.86
2018-04-10T05:48:44.449Z,64.78
2018-04-10T05:51:12.729Z,64.53
2018-04-10T05:53:41.014Z,64.56
2018-04-10T05:56:09.289Z,64.46
2018-04-10T05:58:37.609Z,63.88
2018-04-10T06:01:05.850Z,64.08
2018-04-10T06:03:34.138Z,63.88
2018-04-10T06:06:02.411Z,63.52
2018-04-10T06:08:30.721Z,63.95
2018-04-10T06:10:59.022Z,63.62
2018-04-10T06:13:27.283Z,63.44
2018-04-10T06:15:55.573Z,64.65
2018-04-10T06:18:23.849Z,64.31
2018-04-10T06:20:52.137Z,64.42
2018-04-10T06:23:20.413Z,65.02
2018-04-10T06:25:48.696Z,65.27
2018-04-10T06:28:16.978Z,65.26
2018-04-10T06:30:45.250Z,65.16
2018-04-10T06:33:13.585Z,65.06
2018-04-10T06:35:41.865Z,64.86
2018-04-10T06:38:10.157Z,64.72
2018-04-10T06:40:38.448Z,64.56
2018-04-10T06:43:06.729Z,64.66
2018-04-10T06:45:35.038Z,64.74
2018-04-10T06:48:03.307Z,64.25
2018-04-10T06:50:31.598Z,63.99
2018-04-10T06:53:00.789Z,63.90
2018-04-10T06:55:29.062Z,63.96
2018-04-10T06:57:57.344Z,63.11
2018-04-10T07:00:26.420Z,63.22
2018-04-10T07:02:54.705Z,62.88
2018-04-10T07:05:22.977Z,62.75
2018-04-10T07:07:51.266Z,62.45
2018-04-10T07:10:19.549Z,61.46
2018-04-10T07:12:47.843Z,60.77
2018-04-10T07:15:16.118Z,61.10
2018-04-10T07:17:44.410Z,59.57
2018-04-10T07:20:12.686Z,60.07
2018-04-10T07:22:40.952Z,59.37
2018-04-10T07:25:09.242Z,58.40
2018-04-10T07:27:37.517Z,57.64
2018-04-10T07:30:05.801Z,56.59
2018-04-10T07:32:34.079Z,56.32
2018-04-10T07:35:02.370Z,56.15
2018-04-10T07:37:30.650Z,56.04
2018-04-10T07:39:58.917Z,56.11
2018-04-10T07:42:27.197Z,55.26
2018-04-10T07:44:55.480Z,54.86
2018-04-10T07:47:23.754Z,54.84
2018-04-10T07:49:52.018Z,55.52
2018-04-10T07:52:20.308Z,55.62
2018-04-10T07:54:49.566Z,55.46
2018-04-10T07:57:17.837Z,55.65
2018-04-10T07:59:46.122Z,55.41
2018-04-10T08:02:14.510Z,55.60
2018-04-10T08:04:42.827Z,55.31
2018-04-10T08:07:11.062Z,54.66
2018-04-10T08:09:39.345Z,54.63
2018-04-10T08:12:07.617Z,54.50
2018-04-10T08:14:35.922Z,54.37
2018-04-10T08:17:04.187Z,53.97
2018-04-10T08:19:32.459Z,54.13
2018-04-10T08:22:00.742Z,55.03
2018-04-10T08:24:29.008Z,54.59
2018-04-10T08:26:57.284Z,53.81
2018-04-10T08:29:25.562Z,53.79
2018-04-10T08:31:53.848Z,53.03
2018-04-10T08:34:22.112Z,52.79
2018-04-10T08:36:50.382Z,52.47
2018-04-10T08:39:18.662Z,52.05
2018-04-10T08:41:47.729Z,51.90
2018-04-10T08:44:16.009Z,51.91
2018-04-10T08:46:44.282Z,50.96
2018-04-10T08:49:12.565Z,50.88
2018-04-10T08:51:40.837Z,51.24
2018-04-10T08:54:09.110Z,52.05
2018-04-10T08:56:37.389Z,51.85
2018-04-10T08:59:05.661Z,51.85
2018-04-10T09:01:33.946Z,51.64
2018-04-10T09:04:02.474Z,51.11
2018-04-10T09:06:30.746Z,50.04
2018-04-10T09:08:59.014Z,50.36
2018-04-10T09:11:27.282Z,49.26
2018-04-10T09:13:55.557Z,47.36
2018-04-10T09:16:23.826Z,47.73
2018-04-10T09:18:52.133Z,45.64
2018-04-10T09:21:20.406Z,45.28
2018-04-10T09:23:48.689Z,44.31
2018-04-10T09:26:16.957Z,43.97
2018-04-10T09:28:45.230Z,43.86
2018-04-10T09:31:13.501Z,43.13
2018-04-10T09:33:41.769Z,44.25
2018-04-10T09:36:10.041Z,43.67
2018-04-10T09:38:38.302Z,44.51
2018-04-10T09:41:06.619Z,43.79
2018-04-10T09:43:34.938Z,43.89
2018-04-10T09:46:03.161Z,43.99
2018-04-10T09:48:31.436Z,44.63
2018-04-10T09:50:59.700Z,44.13
2018-04-10T09:53:27.974Z,44.65
2018-04-10T09:55:56.234Z,43.72
2018-04-10T09:58:24.550Z,43.95
2018-04-10T10:00:52.794Z,44.55
2018-04-10T10:03:21.053Z,43.82
2018-04-10T10:05:49.331Z,43.25
2018-04-10T10:08:17.594Z,43.56
2018-04-10T10:10:46.710Z,43.93
2018-04-10T10:13:14.973Z,43.47
2018-04-10T10:15:43.241Z,43.49
2018-04-10T10:18:11.502Z,44.53
2018-04-10T10:20:39.789Z,44.00
2018-04-10T10:23:08.054Z,43.70
2018-04-10T10:25:36.320Z,44.23
2018-04-10T10:28:04.616Z,43.57
2018-04-10T10:30:32.869Z,44.04
2018-04-10T10:33:01.154Z,43.43
2018-04-10T10:35:29.415Z,43.40
2018-04-10T10:37:57.689Z,44.56
2018-04-10T10:40:25.957Z,43.16
2018-04-10T10:42:54.213Z,43.38
2018-04-10T10:45:22.497Z,43.63
2018-04-10T10:47:50.762Z,44.00
2018-04-10T10:50:20.382Z,43.79
2018-04-10T10:52:48.637Z,43.56
2018-04-10T10:55:16.931Z,43.58
2018-04-10T10:57:45.185Z,43.45
2018-04-10T11:00:13.461Z,44.42
2018-04-10T11:02:41.730Z,43.47
2018-04-10T11:05:10.001Z,44.66
2018-04-10T11:07:38.266Z,44.77
2018-04-10T11:10:06.536Z,44.76
2018-04-10T11:12:34.822Z,44.04
2018-04-10T11:15:03.093Z,43.99
2018-04-10T11:17:31.377Z,43.68
2018-04-10T11:19:59.642Z,43.99
2018-04-10T11:22:27.913Z,43.24
2018-04-10T11:24:56.174Z,42.87
2018-04-10T11:27:24.457Z,42.51
2018-04-10T11:29:52.722Z,42.84
2018-04-10T11:32:20.994Z,41.28
2018-04-10T11:34:49.267Z,41.54
2018-04-10T11:37:17.534Z,40.99
2018-04-10T11:39:45.810Z,39.80
2018-04-10T11:42:14.073Z,39.95
2018-04-10T11:44:42.347Z,39.43
2018-04-10T11:47:10.610Z,40.11
2018-04-10T11:49:38.886Z,39.26
2018-04-10T11:52:07.154Z,39.24
2018-04-10T11:54:35.480Z,39.29
2018-04-10T11:57:04.105Z,39.35
2018-04-10T11:59:32.374Z,39.60
2018-04-10T12:02:00.655Z,39.04
2018-04-10T12:04:28.917Z,39.91
2018-04-10T12:06:57.186Z,39.65
2018-04-10T12:09:25.463Z,40.04
2018-04-10T12:11:53.729Z,40.03
2018-04-10T12:14:22.012Z,39.12
2018-04-10T12:16:50.266Z,38.73
2018-04-10T12:19:18.541Z,37.53
2018-04-10T12:21:46.801Z,36.29
2018-04-10T12:24:15.090Z,37.06
2018-04-10T12:26:43.349Z,36.97
2018-04-10T12:29:11.606Z,36.95
2018-04-10T12:31:39.874Z,37.08
2018-04-10T12:34:08.239Z,36.06
2018-04-10T12:36:36.540Z,35.47
2018-04-10T12:39:07.658Z,35.77
2018-04-10T12:41:35.933Z,37.65
2018-04-10T12:44:04.193Z,37.17
2018-04-10T12:46:32.477Z,36.94
2018-04-10T12:49:00.742Z,37.16
2018-04-10T12:51:29.025Z,36.85
2018-04-10T12:53:57.290Z,37.67
2018-04-10T12:56:25.553Z,36.71
2018-04-10T12:58:53.829Z,37.79
2018-04-10T13:01:22.089Z,36.39
2018-04-10T13:03:50.359Z,36.38
2018-04-10T13:06:18.623Z,35.48
2018-04-10T13:08:46.898Z,36.47
2018-04-10T13:11:15.168Z,34.70
2018-04-10T13:13:43.491Z,34.60
2018-04-10T13:16:11.753Z,32.73
2018-04-10T13:18:40.018Z,32.26
2018-04-10T13:21:08.297Z,32.74
2018-04-10T13:23:36.565Z,33.74
2018-04-10T13:26:04.838Z,33.45
2018-04-10T13:28:33.101Z,33.57
2018-04-10T13:31:02.301Z,34.90
2018-04-10T13:33:30.565Z,35.45
2018-04-10T13:35:58.842Z,35.44
2018-04-10T13:38:27.106Z,34.30
2018-04-10T13:40:55.694Z,34.64
2018-04-10T13:43:23.953Z,35.02
2018-04-10T13:45:52.221Z,35.77
2018-04-10T13:48:20.497Z,35.33
2018-04-10T13:50:48.764Z,35.35
2018-04-10T13:53:17.035Z,34.51
2018-04-10T13:55:45.297Z,34.83
2018-04-10T13:58:13.574Z,34.33
2018-04-10T14:00:41.846Z,35.14
2018-04-10T14:03:10.107Z,34.91
2018-04-10T14:05:38.389Z,35.18
2018-04-10T14:08:06.663Z,35.66
2018-04-10T14:10:34.931Z,35.95
2018-04-10T14:13:03.202Z,35.15
2018-04-10T14:15:31.493Z,35.07
2018-04-10T14:17:59.760Z,35.47
2018-04-10T14:20:28.021Z,35.63
2018-04-10T14:22:56.295Z,35.91
2018-04-10T14:25:24.553Z,35.23
2018-04-10T14:27:52.826Z,35.78
2018-04-10T14:30:21.086Z,35.98
2018-04-10T14:32:49.358Z,35.50
2018-04-10T14:35:17.686Z,35.78
2018-04-10T14:37:45.999Z,36.09
2018-04-10T14:40:14.258Z,36.20
2018-04-10T14:42:42.540Z,36.06
2018-04-10T14:45:10.807Z,36.07
2018-04-10T14:47:39.065Z,36.44
2018-04-10T14:50:07.341Z,37.40
2018-04-10T14:52:35.613Z,37.12
2018-04-10T14:55:03.881Z,36.78
2018-04-10T14:57:32.146Z,37.08
2018-04-10T15:00:00.418Z,37.27
2018-04-10T15:02:28.682Z,37.35
2018-04-10T15:04:56.960Z,37.96
2018-04-10T15:07:25.221Z,37.97
2018-04-10T15:09:53.501Z,37.60
2018-04-10T15:12:21.757Z,38.07
2018-04-10T15:14:50.383Z,37.80
2018-04-10T15:17:18.650Z,37.54
2018-04-10T15:19:46.906Z,38.16
2018-04-10T15:22:15.181Z,37.92
2018-04-10T15:24:43.441Z,37.90
2018-04-10T15:27:11.714Z,38.92
2018-04-10T15:29:39.972Z,37.18
2018-04-10T15:32:08.246Z,37.04
2018-04-10T15:34:36.512Z,36.97
2018-04-10T15:37:04.795Z,37.12
2018-04-10T15:39:33.073Z,37.17
2018-04-10T15:42:01.382Z,36.94
2018-04-10T15:44:29.657Z,37.60
2018-04-10T15:46:57.942Z,38.45
2018-04-10T15:49:26.189Z,37.90
2018-04-10T15:51:54.455Z,38.79
2018-04-10T15:54:23.644Z,39.29
2018-04-10T15:56:51.902Z,38.33
2018-04-10T15:59:20.174Z,38.88
2018-04-10T16:01:49.318Z,38.26
2018-04-10T16:04:17.582Z,38.43
2018-04-10T16:06:45.841Z,38.43
2018-04-10T16:09:14.131Z,38.66
2018-04-10T16:11:42.387Z,38.01
2018-04-10T16:14:10.653Z,38.50
2018-04-10T16:16:38.929Z,38.77
2018-04-10T16:19:07.189Z,38.41
2018-04-10T16:21:35.464Z,38.52
2018-04-10T16:24:03.725Z,38.87
2018-04-10T16:26:31.989Z,39.04
2018-04-10T16:29:00.249Z,39.50
2018-04-10T16:31:28.525Z,39.50
2018-04-10T16:33:56.818Z,39.65
2018-04-10T16:36:25.061Z,40.24
2018-04-10T16:38:53.328Z,40.42
2018-04-10T16:41:21.590Z,41.47
2018-04-10T16:43:49.861Z,41.53
2018-04-10T16:46:18.125Z,41.90
2018-04-10T16:48:46.398Z,41.99
2018-04-10T16:51:14.661Z,42.12
2018-04-10T16:53:42.934Z,42.94
2018-04-10T16:56:11.209Z,44.00
2018-04-10T16:58:39.478Z,44.78
2018-04-10T17:01:07.756Z,45.93
2018-04-10T17:03:36.014Z,45.91
2018-04-10T17:06:04.290Z,45.99
2018-04-10T17:08:32.565Z,46.62
2018-04-10T17:11:00.845Z,47.05
2018-04-10T17:13:29.110Z,47.13
2018-04-10T17:15:57.944Z,47.13
2018-04-10T17:18:26.208Z,47.48
2018-04-10T17:20:54.473Z,47.60
2018-04-10T17:23:22.753Z,47.51
2018-04-10T17:25:51.043Z,47.55
2018-04-10T17:28:19.301Z,47.71
2018-04-10T17:30:47.565Z,47.88
2018-04-10T17:33:15.837Z,47.90
2018-04-10T17:35:44.101Z,47.51
2018-04-10T17:38:12.380Z,47.52
2018-04-10T17:40:40.655Z,47.86
2018-04-10T17:43:08.925Z,47.94
2018-04-10T17:45:37.217Z,48.14
2018-04-10T17:48:05.501Z,48.45
2018-04-10T17:50:33.766Z,48.52
2018-04-10T17:53:02.054Z,48.14
2018-04-10T17:55:30.322Z,48.79
2018-04-10T17:57:58.583Z,48.67
2018-04-10T18:00:26.867Z,49.02
2018-04-10T18:02:55.141Z,49.63
2018-04-10T18:05:23.410Z,49.68
2018-04-10T18:07:51.688Z,49.87
2018-04-10T18:10:19.986Z,50.04
2018-04-10T18:12:48.245Z,50.10
2018-04-10T18:15:16.520Z,49.95
2018-04-10T18:17:44.785Z,50.00
2018-04-10T18:20:13.054Z,50.30
2018-04-10T18:22:41.333Z,51.39
2018-04-10T18:25:09.601Z,52.91
2018-04-10T18:27:37.880Z,53.93
2018-04-10T18:30:06.145Z,53.46
2018-04-10T18:32:34.430Z,53.54
2018-04-10T18:35:02.708Z,54.47
2018-04-10T18:37:30.985Z,55.13
2018-04-10T18:39:59.261Z,57.35
2018-04-10T18:42:27.586Z,56.04
2018-04-10T18:44:55.857Z,55.67
2018-04-10T18:47:24.124Z,55.95
2018-04-10T18:49:52.417Z,58.08
2018-04-10T18:52:20.654Z,59.81
2018-04-10T18:54:48.937Z,61.54
2018-04-10T18:57:17.212Z,61.97
2018-04-10T18:59:45.479Z,62.99
2018-04-10T19:02:13.753Z,65.44
2018-04-10T19:04:42.025Z,64.35
2018-04-10T19:07:10.305Z,65.04
2018-04-10T19:09:38.573Z,65.67
2018-04-10T19:12:06.861Z,66.65
2018-04-10T19:14:35.129Z,68.07
2018-04-10T19:17:03.405Z,68.50
2018-04-10T19:19:31.687Z,68.99
2018-04-10T19:21:59.974Z,69.62
2018-04-10T19:24:28.233Z,67.71
2018-04-10T19:26:56.547Z,68.37
2018-04-10T19:29:25.021Z,67.39
2018-04-10T19:31:53.288Z,68.29
2018-04-10T19:34:21.557Z,69.65
2018-04-10T19:36:49.850Z,68.87
2018-04-10T19:39:18.125Z,69.68
2018-04-10T19:41:46.410Z,70.87
2018-04-10T19:44:14.680Z,70.82
2018-04-10T19:46:42.951Z,69.29
2018-04-10T19:49:11.236Z,69.64
2018-04-10T19:51:39.513Z,69.85
2018-04-10T19:54:08.077Z,68.34
2018-04-10T19:56:36.342Z,70.21
2018-04-10T19:59:04.618Z,70.24
2018-04-10T20:01:32.895Z,69.54
2018-04-10T20:04:01.162Z,70.07
2018-04-10T20:06:29.480Z,69.58
2018-04-10T20:08:57.741Z,70.13
2018-04-10T20:11:26.029Z,69.69
2018-04-10T20:13:54.293Z,69.22
2018-04-10T20:16:22.562Z,69.11
2018-04-10T20:18:50.861Z,69.81
2018-04-10T20:21:19.131Z,68.99
2018-04-10T20:23:47.405Z,68.65
2018-04-10T20:26:15.706Z,65.53
2018-04-10T20:28:43.960Z,66.13
2018-04-10T20:31:12.501Z,66.42
2018-04-10T20:33:40.766Z,67.89
2018-04-10T20:36:09.029Z,67.94
2018-04-10T20:38:37.302Z,68.60
2018-04-10T20:41:05.578Z,68.08
2018-04-10T20:43:33.887Z,67.87
2018-04-10T20:46:02.162Z,68.31
2018-04-10T20:48:30.450Z,69.79
2018-04-10T20:50:58.721Z,69.64
2018-04-10T20:53:26.990Z,69.62
2018-04-10T20:55:55.266Z,66.92
2018-04-10T20:58:23.533Z,67.25
2018-04-10T21:00:51.809Z,67.43
2018-04-10T21:03:20.078Z,67.69
2018-04-10T21:05:48.350Z,68.46
2018-04-10T21:08:16.637Z,68.61
2018-04-10T21:10:44.909Z,67.96
2018-04-10T21:13:13.177Z,68.39
2018-04-10T21:15:41.447Z,67.09
2018-04-10T21:18:09.713Z,68.28
2018-04-10T21:20:38.005Z,68.38
2018-04-10T21:23:06.266Z,67.49
2018-04-10T21:25:34.529Z,66.38
2018-04-10T21:28:02.821Z,67.13
2018-04-10T21:30:31.082Z,65.67
2018-04-10T21:32:59.365Z,66.89
2018-04-10T21:35:27.633Z,64.80
2018-04-10T21:37:55.902Z,65.16
2018-04-10T21:40:24.191Z,65.71
2018-04-10T21:42:57.937Z,66.53
2018-04-10T21:45:26.221Z,66.95
2018-04-10T21:47:54.492Z,67.72
2018-04-10T21:50:22.773Z,67.20
2018-04-10T21:52:51.038Z,66.13
2018-04-10T21:55:19.330Z,65.72
2018-04-10T21:57:47.606Z,66.47
2018-04-10T22:00:15.891Z,66.55
2018-04-10T22:02:44.175Z,66.63
2018-04-10T22:05:12.442Z,68.17
2018-04-10T22:07:40.713Z,67.50
2018-04-10T22:10:08.988Z,68.42
2018-04-10T22:12:37.264Z,69.33
2018-04-10T22:15:05.794Z,68.42
2018-04-10T22:17:34.371Z,67.41
2018-04-10T22:20:02.644Z,68.01
2018-04-10T22:22:30.913Z,67.60
2018-04-10T22:24:59.177Z,67.75
2018-04-10T22:27:27.470Z,66.87
2018-04-10T22:29:55.737Z,69.33
2018-04-10T22:32:23.998Z,68.66
2018-04-10T22:34:52.236Z,69.67
2018-04-10T22:37:20.506Z,69.49
2018-04-10T22:39:48.798Z,69.99
2018-04-10T22:42:17.059Z,70.50
2018-04-10T22:44:45.337Z,70.60
2018-04-10T22:47:13.611Z,70.36
2018-04-10T22:49:41.869Z,70.17
2018-04-10T22:52:10.150Z,67.74
2018-04-10T22:54:38.413Z,68.38
2018-04-10T22:57:06.678Z,67.85
2018-04-10T22:59:34.950Z,68.85
2018-04-10T23:02:03.218Z,69.32
2018-04-10T23:04:31.495Z,69.06
2018-04-10T23:06:59.761Z,69.39
2018-04-10T23:09:28.039Z,69.17
2018-04-10T23:11:56.314Z,69.35
2018-04-10T23:14:24.577Z,68.72
2018-04-10T23:16:52.862Z,69.20
2018-04-10T23:19:21.128Z,69.61
2018-04-10T23:21:49.403Z,70.08
2018-04-10T23:24:17.695Z,70.71
2018-04-10T23:26:45.978Z,70.69
2018-04-10T23:29:14.255Z,70.56
2018-04-10T23:31:42.521Z,69.96
2018-04-10T23:34:10.782Z,70.62
2018-04-10T23:36:39.086Z,69.88
2018-04-10T23:39:07.355Z,70.15
2018-04-10T23:41:35.622Z,70.46
2018-04-10T23:44:03.899Z,70.37
2018-04-10T23:46:32.158Z,69.84
2018-04-10T23:49:00.423Z,70.29
2018-04-10T23:51:28.709Z,70.65
2018-04-10T23:53:56.969Z,70.63
2018-04-10T23:56:25.238Z,69.49
2018-04-10T23:58:53.510Z,70.16
