createdAt,value
2022-08-19T00:02:20.870Z,54.38
2022-08-19T00:05:23.826Z,54.72
2022-08-19T00:08:26.761Z,54.88
2022-08-19T00:11:29.602Z,55.00
2022-08-19T00:14:32.682Z,55.39
2022-08-19T00:17:35.696Z,55.64
2022-08-19T00:20:45.182Z,55.87
2022-08-19T00:23:48.356Z,55.69
2022-08-19T00:26:51.409Z,55.80
2022-08-19T00:29:54.360Z,56.42
2022-08-19T00:32:57.484Z,56.69
2022-08-19T00:36:01.512Z,57.27
2022-08-19T00:39:04.680Z,57.29
2022-08-19T00:42:07.554Z,57.80
2022-08-19T00:45:13.735Z,58.22
2022-08-19T00:48:17.898Z,58.60
2022-08-19T00:51:20.478Z,58.72
2022-08-19T00:54:28.223Z,59.13
2022-08-19T00:57:36.746Z,59.11
2022-08-19T01:00:39.695Z,59.89
2022-08-19T01:03:55.188Z,59.46
2022-08-19T01:07:02.515Z,59.73
2022-08-19T01:10:07.150Z,59.67
2022-08-19T01:13:10.522Z,59.70
2022-08-19T01:16:13.410Z,59.63
2022-08-19T01:19:29.178Z,59.50
2022-08-19T01:22:33.997Z,60.30
2022-08-19T01:25:43.459Z,60.77
2022-08-19T01:28:51.897Z,60.75
2022-08-19T01:31:55.203Z,60.34
2022-08-19T01:34:57.690Z,60.45
2022-08-19T01:38:09.327Z,60.30
2022-08-19T01:41:13.434Z,60.14
2022-08-19T01:44:18.829Z,59.86
2022-08-19T01:47:21.785Z,59.67
2022-08-19T01:50:24.961Z,60.17
2022-08-19T01:53:33.610Z,60.34
2022-08-19T01:56:36.690Z,60.79
2022-08-19T01:59:40.763Z,60.67
2022-08-19T02:02:44.204Z,60.60
2022-08-19T02:05:47.201Z,60.55
2022-08-19T02:08:50.219Z,61.25
2022-08-19T02:11:54.618Z,60.85
2022-08-19T02:14:57.202Z,60.73
2022-08-19T02:18:00.313Z,60.97
2022-08-19T02:21:02.843Z,60.57
2022-08-19T02:24:05.872Z,60.86
2022-08-19T02:27:08.391Z,61.76
2022-08-19T02:30:17.104Z,61.65
2022-08-19T02:33:19.705Z,62.91
2022-08-19T02:36:23.119Z,62.54
2022-08-19T02:39:25.639Z,62.57
2022-08-19T02:42:28.674Z,62.71
2022-08-19T02:45:35.604Z,63.84
2022-08-19T02:48:43.348Z,63.48
2022-08-19T02:51:47.217Z,64.11
2022-08-19T02:54:50.695Z,64.97
2022-08-19T02:57:53.214Z,65.08
2022-08-19T03:00:57.062Z,65.36
2022-08-19T03:04:01.793Z,65.28
2022-08-19T03:07:10.738Z,65.63
2022-08-19T03:10:14.376Z,67.86
2022-08-19T03:13:18.890Z,68.31
2022-08-19T03:16:24.432Z,69.16
2022-08-19T03:19:28.563Z,69.93
2022-08-19T03:22:31.116Z,70.49
2022-08-19T03:25:39.171Z,70.34
2022-08-19T03:28:42.971Z,70.37
2022-08-19T03:31:53.720Z,69.90
2022-08-19T03:34:56.355Z,69.28
2022-08-19T03:38:01.938Z,68.88
2022-08-19T03:41:07.416Z,68.57
2022-08-19T03:44:16.611Z,68.30
2022-08-19T03:47:21.246Z,67.97
2022-08-19T03:50:25.407Z,68.01
2022-08-19T03:53:29.213Z,68.15
2022-08-19T03:56:32.500Z,68.03
2022-08-19T03:59:36.762Z,67.83
2022-08-19T04:02:39.602Z,67.87
2022-08-19T04:05:42.540Z,67.85
2022-08-19T04:08:46.881Z,67.82
2022-08-19T04:11:54.727Z,67.62
2022-08-19T04:14:57.298Z,67.30
2022-08-19T04:18:00.065Z,66.88
2022-08-19T04:21:02.560Z,66.76
2022-08-19T04:24:05.608Z,67.28
2022-08-19T04:27:08.184Z,66.59
2022-08-19T04:30:11.528Z,66.69
2022-08-19T04:33:16.595Z,66.75
2022-08-19T04:36:30.225Z,66.60
2022-08-19T04:40:11.482Z,66.46
2022-08-19T04:43:15.734Z,66.19
2022-08-19T04:46:39.283Z,65.82
2022-08-19T04:49:41.197Z,65.25
2022-08-19T04:52:43.745Z,65.38
2022-08-19T04:55:46.613Z,64.43
2022-08-19T04:58:51.635Z,63.92
2022-08-19T05:01:54.462Z,63.00
2022-08-19T05:05:01.494Z,62.25
2022-08-19T05:08:04.868Z,61.58
2022-08-19T05:11:29.336Z,61.52
2022-08-19T05:14:32.274Z,60.96
2022-08-19T05:17:38.757Z,60.53
2022-08-19T05:21:00.984Z,60.03
2022-08-19T05:24:08.783Z,59.15
2022-08-19T05:27:11.648Z,58.56
2022-08-19T05:30:14.499Z,58.12
2022-08-19T05:33:18.194Z,57.77
2022-08-19T05:36:21.074Z,58.29
2022-08-19T05:39:26.511Z,58.09
2022-08-19T05:42:29.124Z,57.63
2022-08-19T05:45:32.099Z,57.27
2022-08-19T05:48:36.073Z,56.80
2022-08-19T05:51:39.044Z,56.81
2022-08-19T05:54:43.613Z,56.45
2022-08-19T05:57:46.527Z,56.13
2022-08-19T06:00:49.084Z,55.69
2022-08-19T06:03:52.145Z,55.62
2022-08-19T06:06:55.126Z,55.39
2022-08-19T06:10:00.134Z,55.29
2022-08-19T06:13:03.976Z,54.41
2022-08-19T06:16:06.944Z,54.21
2022-08-19T06:19:12.921Z,54.06
2022-08-19T06:22:15.748Z,54.46
2022-08-19T06:25:18.660Z,54.16
2022-08-19T06:28:22.381Z,54.49
2022-08-19T06:31:28.372Z,54.14
2022-08-19T06:34:33.979Z,54.18
2022-08-19T06:37:39.773Z,53.59
2022-08-19T06:43:54.141Z,52.74
2022-08-19T06:46:59.259Z,53.11
2022-08-19T06:50:05.429Z,52.92
2022-08-19T06:53:08.550Z,53.67
2022-08-19T06:56:11.085Z,53.50
2022-08-19T06:59:18.809Z,53.22
2022-08-19T07:02:21.935Z,53.15
2022-08-19T07:05:25.073Z,53.49
2022-08-19T07:08:29.311Z,53.59
2022-08-19T07:11:34.161Z,53.32
2022-08-19T07:14:38.592Z,52.53
2022-08-19T07:17:42.238Z,52.09
2022-08-19T07:20:44.909Z,51.53
2022-08-19T07:23:48.979Z,51.88
2022-08-19T07:26:53.194Z,50.86
2022-08-19T07:29:57.609Z,50.29
2022-08-19T07:33:03.640Z,49.36
2022-08-19T07:36:08.932Z,49.16
2022-08-19T07:39:15.294Z,48.75
2022-08-19T07:42:19.098Z,48.63
2022-08-19T07:45:21.646Z,49.77
2022-08-19T07:48:26.396Z,51.57
2022-08-19T07:51:36.349Z,51.55
2022-08-19T07:54:40.255Z,49.83
2022-08-19T08:00:51.876Z,46.31
2022-08-19T08:04:16.799Z,44.95
2022-08-19T08:07:38.658Z,43.29
2022-08-19T08:10:42.082Z,41.49
2022-08-19T08:13:44.950Z,40.07
2022-08-19T08:16:47.835Z,38.45
2022-08-19T08:19:51.910Z,38.92
2022-08-19T08:23:13.208Z,36.93
2022-08-19T08:26:17.029Z,34.25
2022-08-19T08:29:22.203Z,33.28
2022-08-19T08:32:28.602Z,34.23
2022-08-19T08:35:31.431Z,32.81
2022-08-19T08:38:39.674Z,33.24
2022-08-19T08:41:58.699Z,33.53
2022-08-19T08:45:06.028Z,33.05
2022-08-19T08:48:24.245Z,34.09
2022-08-19T08:51:34.848Z,35.58
2022-08-19T08:54:48.912Z,35.90
2022-08-19T08:58:07.144Z,33.93
2022-08-19T09:01:13.583Z,31.97
2022-08-19T09:04:16.610Z,30.63
2022-08-19T09:08:19.834Z,30.12
2022-08-19T09:11:49.724Z,31.61
2022-08-19T09:15:14.797Z,30.01
2022-08-19T09:18:19.293Z,29.39
2022-08-19T09:21:30.237Z,30.32
2022-08-19T09:24:33.159Z,29.44
2022-08-19T09:27:43.132Z,28.19
2022-08-19T09:30:56.589Z,29.18
2022-08-19T09:34:00.394Z,26.81
2022-08-19T09:37:04.138Z,26.59
2022-08-19T09:40:08.096Z,27.00
2022-08-19T09:43:13.331Z,26.33
2022-08-19T09:46:19.070Z,25.49
2022-08-19T09:49:24.997Z,25.89
2022-08-19T09:52:32.843Z,25.13
2022-08-19T09:55:35.500Z,25.13
2022-08-19T09:58:39.171Z,32.19
2022-08-19T10:01:41.762Z,27.30
2022-08-19T10:05:07.051Z,26.28
2022-08-19T10:08:13.324Z,23.62
2022-08-19T10:11:28.710Z,23.60
2022-08-19T10:14:40.563Z,28.77
2022-08-19T10:17:48.209Z,31.24
2022-08-19T10:21:19.281Z,25.81
2022-08-19T10:24:25.261Z,25.97
2022-08-19T10:27:28.063Z,27.01
2022-08-19T10:30:36.997Z,28.12
2022-08-19T10:33:53.475Z,29.06
2022-08-19T10:37:00.595Z,29.48
2022-08-19T10:40:07.004Z,30.44
2022-08-19T10:43:09.894Z,31.48
2022-08-19T10:46:16.553Z,31.04
2022-08-19T10:49:25.159Z,31.53
2022-08-19T10:52:38.824Z,31.67
2022-08-19T10:56:00.847Z,31.91
2022-08-19T10:59:04.364Z,32.11
2022-08-19T11:02:13.977Z,31.06
2022-08-19T11:05:16.766Z,30.10
2022-08-19T11:08:23.447Z,30.98
2022-08-19T11:11:27.389Z,31.43
2022-08-19T11:14:32.189Z,28.89
2022-08-19T11:17:37.045Z,32.47
2022-08-19T11:20:40.446Z,32.30
2022-08-19T11:23:43.035Z,32.00
2022-08-19T11:26:46.012Z,33.01
2022-08-19T11:29:48.583Z,33.23
2022-08-19T11:32:51.408Z,33.17
2022-08-19T11:35:55.204Z,31.85
2022-08-19T11:38:58.108Z,32.01
2022-08-19T11:42:02.308Z,32.78
2022-08-19T11:45:05.274Z,33.27
2022-08-19T11:48:07.859Z,33.97
2022-08-19T11:51:13.258Z,34.01
2022-08-19T11:54:17.398Z,34.73
2022-08-19T11:57:20.795Z,35.10
2022-08-19T12:00:23.602Z,35.73
2022-08-19T12:03:26.871Z,35.81
2022-08-19T12:06:33.523Z,36.53
2022-08-19T12:09:36.378Z,37.63
2022-08-19T12:12:45.898Z,43.14
2022-08-19T12:15:57.234Z,48.58
2022-08-19T12:19:04.607Z,54.24
2022-08-19T12:22:08.656Z,56.91
2022-08-19T12:25:12.264Z,58.53
2022-08-19T12:28:15.078Z,59.27
2022-08-19T12:31:18.287Z,60.01
2022-08-19T12:34:21.537Z,59.79
2022-08-19T12:37:24.117Z,58.69
2022-08-19T12:40:27.554Z,60.15
2022-08-19T12:43:31.433Z,57.25
2022-08-19T12:46:34.329Z,53.32
2022-08-19T12:49:52.544Z,53.05
2022-08-19T12:52:59.112Z,56.88
2022-08-19T12:56:01.694Z,58.30
2022-08-19T12:59:05.817Z,60.17
2022-08-19T13:02:08.811Z,62.05
2022-08-19T13:05:14.261Z,63.38
2022-08-19T13:08:18.056Z,66.01
2022-08-19T13:11:22.065Z,66.10
2022-08-19T13:14:24.677Z,69.45
2022-08-19T13:17:29.939Z,71.52
2022-08-19T13:20:32.444Z,71.37
2022-08-19T13:23:36.829Z,70.40
2022-08-19T13:26:39.414Z,73.92
2022-08-19T13:30:01.596Z,74.47
2022-08-19T13:33:16.050Z,75.19
2022-08-19T13:36:19.271Z,75.49
2022-08-19T13:39:24.015Z,74.64
2022-08-19T13:42:26.905Z,78.07
2022-08-19T13:45:31.002Z,76.35
2022-08-19T13:48:33.920Z,76.51
2022-08-19T13:51:38.373Z,75.31
2022-08-19T13:54:43.387Z,73.02
2022-08-19T13:57:46.635Z,70.36
2022-08-19T14:12:56.865Z,81.20
2022-08-19T14:15:59.963Z,82.04
2022-08-19T14:19:03.008Z,83.98
2022-08-19T14:22:06.561Z,84.18
2022-08-19T14:25:11.909Z,85.47
2022-08-19T14:28:14.892Z,86.19
2022-08-19T14:31:20.145Z,85.94
2022-08-19T14:34:23.239Z,88.49
2022-08-19T14:53:11.911Z,75.03
2022-08-19T14:56:21.434Z,75.03
2022-08-19T14:59:24.565Z,72.75
2022-08-19T15:02:34.773Z,71.75
2022-08-19T15:05:37.838Z,72.32
2022-08-19T15:08:44.122Z,72.82
2022-08-19T15:11:46.694Z,72.10
2022-08-19T15:14:55.811Z,71.48
2022-08-19T15:18:03.450Z,71.42
2022-08-19T15:21:06.388Z,71.60
2022-08-19T15:24:10.328Z,70.23
2022-08-19T15:27:13.891Z,69.46
2022-08-19T15:30:22.403Z,68.38
2022-08-19T15:33:26.040Z,65.52
2022-08-19T15:36:28.597Z,66.59
2022-08-19T15:39:32.250Z,69.34
2022-08-19T15:42:37.422Z,67.74
2022-08-19T15:45:45.222Z,67.96
2022-08-19T16:16:47.342Z,65.99
2022-08-19T16:19:52.666Z,65.58
2022-08-19T16:22:58.514Z,65.01
2022-08-19T16:26:02.011Z,64.51
2022-08-19T16:29:09.047Z,64.36
2022-08-19T16:32:16.117Z,64.07
2022-08-19T16:35:18.689Z,64.83
2022-08-19T16:38:22.808Z,64.20
2022-08-19T16:41:25.439Z,62.96
2022-08-19T16:44:29.758Z,64.13
2022-08-19T16:47:32.467Z,64.68
2022-08-19T16:50:48.838Z,65.93
2022-08-19T16:53:53.280Z,66.28
2022-08-19T16:56:56.186Z,65.87
2022-08-19T16:59:58.865Z,66.32
2022-08-19T17:03:14.612Z,66.70
2022-08-19T17:06:22.221Z,66.00
2022-08-19T17:09:26.030Z,65.83
2022-08-19T17:12:31.595Z,66.46
2022-08-19T17:15:35.177Z,66.92
2022-08-19T17:18:37.703Z,67.40
2022-08-19T17:21:40.895Z,67.99
2022-08-19T17:24:43.392Z,67.82
2022-08-19T17:27:46.192Z,68.02
2022-08-19T17:30:48.926Z,67.37
2022-08-19T17:33:52.657Z,67.48
2022-08-19T17:36:57.701Z,67.35
2022-08-19T17:40:02.777Z,67.82
2022-08-19T17:43:07.453Z,67.66
2022-08-19T17:46:12.946Z,68.40
2022-08-19T17:49:20.755Z,69.34
2022-08-19T17:52:23.962Z,69.96
2022-08-19T17:55:26.990Z,71.05
2022-08-19T17:58:29.812Z,71.81
2022-08-19T18:01:52.760Z,72.38
2022-08-19T18:04:55.955Z,72.80
2022-08-19T18:08:00.026Z,72.50
2022-08-19T18:11:03.803Z,72.58
2022-08-19T18:14:06.386Z,72.65
2022-08-19T18:17:14.290Z,73.51
2022-08-19T18:20:17.888Z,74.24
2022-08-19T18:23:43.827Z,74.34
2022-08-19T18:26:45.400Z,75.04
2022-08-19T18:29:48.218Z,75.31
2022-08-19T18:32:53.005Z,75.48
2022-08-19T18:35:55.784Z,76.31
2022-08-19T18:39:17.279Z,76.88
2022-08-19T18:42:39.999Z,77.18
2022-08-19T18:46:02.154Z,77.48
2022-08-19T18:49:05.553Z,77.65
2022-08-19T18:52:08.119Z,77.75
2022-08-19T18:55:11.730Z,77.79
2022-08-19T18:58:15.104Z,77.16
2022-08-19T19:01:22.208Z,77.32
2022-08-19T19:04:34.203Z,77.99
2022-08-19T19:07:36.963Z,78.00
2022-08-19T19:10:41.176Z,79.05
2022-08-19T19:13:47.053Z,79.42
2022-08-19T19:16:49.608Z,80.23
2022-08-19T19:19:52.979Z,81.20
2022-08-19T19:22:56.049Z,80.41
2022-08-19T19:26:01.719Z,81.63
2022-08-19T19:29:04.926Z,81.74
2022-08-19T19:32:10.825Z,81.52
2022-08-19T19:35:13.513Z,81.13
2022-08-19T19:38:16.345Z,80.79
2022-08-19T19:41:24.229Z,80.71
2022-08-19T19:44:30.742Z,80.93
2022-08-19T19:47:35.107Z,80.79
2022-08-19T19:50:37.914Z,80.42
2022-08-19T19:53:41.227Z,79.88
2022-08-19T19:56:45.047Z,80.08
2022-08-19T19:59:51.732Z,80.36
2022-08-19T20:02:56.010Z,80.37
2022-08-19T20:05:59.458Z,79.75
2022-08-19T20:09:08.228Z,79.65
2022-08-19T20:12:11.039Z,80.06
2022-08-19T20:15:14.903Z,81.62
2022-08-19T20:18:17.739Z,83.39
2022-08-19T20:21:20.454Z,82.39
2022-08-19T20:24:32.621Z,82.84
2022-08-19T20:27:40.131Z,82.92
2022-08-19T20:30:46.342Z,84.50
2022-08-19T20:33:49.903Z,84.62
2022-08-19T20:36:52.863Z,85.37
2022-08-19T20:39:55.401Z,86.73
2022-08-19T20:42:58.266Z,87.34
2022-08-19T20:46:03.427Z,88.03
2022-08-19T20:49:06.291Z,88.18
2022-08-19T20:52:08.800Z,87.23
2022-08-19T20:55:12.748Z,89.21
2022-08-19T20:58:16.908Z,89.11
2022-08-19T21:01:19.822Z,89.29
2022-08-19T21:04:22.634Z,89.22
2022-08-19T21:07:25.501Z,88.67
2022-08-19T21:10:42.506Z,88.81
2022-08-19T21:13:45.366Z,90.06
2022-08-19T21:16:47.934Z,90.08
2022-08-19T21:19:50.755Z,91.11
2022-08-19T21:22:53.293Z,90.78
2022-08-19T21:25:58.288Z,93.08
2022-08-19T21:29:00.951Z,93.17
2022-08-19T21:32:04.447Z,93.18
2022-08-19T21:35:07.126Z,93.17
2022-08-19T21:38:10.133Z,93.13
2022-08-19T21:41:12.786Z,96.08
2022-08-19T21:44:15.610Z,95.83
2022-08-19T21:47:18.169Z,95.23
2022-08-19T21:50:22.451Z,95.08
2022-08-19T21:53:31.538Z,94.75
2022-08-19T21:56:40.107Z,95.58
2022-08-19T21:59:43.724Z,96.32
2022-08-19T22:02:46.828Z,96.96
2022-08-19T22:05:50.879Z,96.42
2022-08-19T22:08:56.211Z,96.48
2022-08-19T22:11:59.143Z,96.43
2022-08-19T22:15:02.122Z,96.61
2022-08-19T22:18:06.103Z,96.98
2022-08-19T22:21:11.948Z,97.44
2022-08-19T22:24:15.143Z,97.81
2022-08-19T22:27:17.903Z,97.84
2022-08-19T22:30:23.348Z,97.56
2022-08-19T22:33:27.781Z,96.81
2022-08-19T22:36:31.769Z,96.04
2022-08-19T22:39:35.826Z,95.27
2022-08-19T22:42:39.224Z,96.88
2022-08-19T22:45:42.598Z,96.02
2022-08-19T22:48:46.679Z,96.76
2022-08-19T22:52:07.865Z,96.10
2022-08-19T22:55:10.682Z,96.48
2022-08-19T22:58:13.196Z,96.37
2022-08-19T23:01:27.589Z,95.08
2022-08-19T23:04:32.964Z,95.71
2022-08-19T23:07:36.912Z,95.87
2022-08-19T23:10:39.741Z,97.75
2022-08-19T23:13:42.646Z,99.50
2022-08-19T23:16:50.818Z,99.04
2022-08-19T23:19:54.613Z,100.00
2022-08-19T23:22:57.945Z,100.00
2022-08-19T23:26:00.692Z,100.00
2022-08-19T23:29:23.235Z,99.83
2022-08-19T23:32:26.123Z,99.94
2022-08-19T23:35:33.586Z,100.00
2022-08-19T23:38:36.464Z,100.00
2022-08-19T23:41:39.126Z,100.00
2022-08-19T23:44:51.876Z,100.00
2022-08-19T23:47:55.918Z,100.00
2022-08-19T23:51:10.269Z,99.12
2022-08-19T23:54:12.930Z,98.20
2022-08-19T23:57:15.861Z,98.00
