createdAt,value
2017-11-11T00:01:58.314Z,4.40
2017-11-11T00:04:30.268Z,7.72
2017-11-11T00:06:58.101Z,11.05
2017-11-11T00:09:29.655Z,14.32
2017-11-11T00:12:00.780Z,14.55
2017-11-11T00:14:39.478Z,9.68
2017-11-11T00:17:09.454Z,9.40
2017-11-11T00:19:37.893Z,5.05
2017-11-11T00:22:09.124Z,4.85
2017-11-11T00:24:41.212Z,3.80
2017-11-11T00:27:12.470Z,3.75
2017-11-11T00:29:40.959Z,3.90
2017-11-11T00:32:09.839Z,3.50
2017-11-11T00:34:37.615Z,3.35
2017-11-11T00:37:05.353Z,3.87
2017-11-11T00:39:34.669Z,4.03
2017-11-11T00:42:03.323Z,3.90
2017-11-11T00:44:32.160Z,4.55
2017-11-11T00:47:00.861Z,6.50
2017-11-11T00:49:32.817Z,5.28
2017-11-11T00:52:11.893Z,4.40
2017-11-11T00:54:41.353Z,5.30
2017-11-11T00:57:10.889Z,6.10
2017-11-11T00:59:41.047Z,6.03
2017-11-11T01:02:10.051Z,5.28
2017-11-11T01:04:43.440Z,5.93
2017-11-11T01:07:19.467Z,6.03
2017-11-11T01:09:48.292Z,5.75
2017-11-11T01:12:16.054Z,5.47
2017-11-11T01:14:44.066Z,5.65
2017-11-11T01:17:13.847Z,5.90
2017-11-11T01:19:46.242Z,6.30
2017-11-11T01:22:14.131Z,6.22
2017-11-11T01:24:41.993Z,6.10
2017-11-11T01:27:09.934Z,6.85
2017-11-11T01:29:37.711Z,7.22
2017-11-11T01:32:05.596Z,6.90
2017-11-11T01:34:33.746Z,7.53
2017-11-11T01:37:01.740Z,8.07
2017-11-11T01:39:29.463Z,7.22
2017-11-11T01:41:58.418Z,7.65
2017-11-11T01:44:26.119Z,7.50
2017-11-11T01:46:53.890Z,7.37
2017-11-11T01:49:22.173Z,6.50
2017-11-11T01:51:50.715Z,7.05
2017-11-11T01:54:18.403Z,6.50
2017-11-11T01:56:46.099Z,7.75
2017-11-11T01:59:14.616Z,6.82
2017-11-11T02:01:43.036Z,6.47
2017-11-11T02:04:22.251Z,6.45
2017-11-11T02:06:50.613Z,6.12
2017-11-11T02:09:18.687Z,6.50
2017-11-11T02:11:46.675Z,6.72
2017-11-11T02:14:14.347Z,7.10
2017-11-11T02:16:44.957Z,7.32
2017-11-11T02:19:16.193Z,6.87
2017-11-11T02:21:45.632Z,6.70
2017-11-11T02:24:14.883Z,6.18
2017-11-11T02:26:42.913Z,6.95
2017-11-11T02:29:12.622Z,5.90
2017-11-11T02:31:44.242Z,6.37
2017-11-11T02:34:16.136Z,7.00
2017-11-11T02:36:45.636Z,7.72
2017-11-11T02:39:15.076Z,6.93
2017-11-11T02:41:47.227Z,7.00
2017-11-11T02:44:24.775Z,6.12
2017-11-11T02:46:55.470Z,6.30
2017-11-11T02:49:23.880Z,6.72
2017-11-11T02:51:52.647Z,6.20
2017-11-11T02:54:21.816Z,7.22
2017-11-11T02:56:51.733Z,6.32
2017-11-11T02:59:19.767Z,6.80
2017-11-11T03:01:52.180Z,6.43
2017-11-11T03:04:21.304Z,6.47
2017-11-11T03:06:52.279Z,6.70
2017-11-11T03:09:21.161Z,6.18
2017-11-11T03:11:50.395Z,6.68
2017-11-11T03:14:18.315Z,6.30
2017-11-11T03:16:46.245Z,7.20
2017-11-11T03:19:14.312Z,6.90
2017-11-11T03:21:42.086Z,6.62
2017-11-11T03:24:11.964Z,5.85
2017-11-11T03:26:43.464Z,5.87
2017-11-11T03:29:13.879Z,6.30
2017-11-11T03:31:41.931Z,5.93
2017-11-11T03:34:10.501Z,7.20
2017-11-11T03:36:39.328Z,6.25
2017-11-11T03:39:07.265Z,7.15
2017-11-11T03:41:35.431Z,7.05
2017-11-11T03:44:07.079Z,5.78
2017-11-11T03:46:35.381Z,6.18
2017-11-11T03:49:04.351Z,7.12
2017-11-11T03:51:35.987Z,6.07
2017-11-11T03:54:04.261Z,6.05
2017-11-11T03:56:34.916Z,6.43
2017-11-11T03:59:03.299Z,5.93
2017-11-11T04:01:32.393Z,5.37
2017-11-11T04:04:02.174Z,4.90
2017-11-11T04:06:30.468Z,6.00
2017-11-11T04:09:01.591Z,5.82
2017-11-11T04:11:32.810Z,5.25
2017-11-11T04:14:00.640Z,6.10
2017-11-11T04:16:29.751Z,5.90
2017-11-11T04:18:58.126Z,5.40
2017-11-11T04:21:26.653Z,5.50
2017-11-11T04:23:55.171Z,5.32
2017-11-11T04:26:23.726Z,5.82
2017-11-11T04:28:52.782Z,5.55
2017-11-11T04:31:21.293Z,5.07
