createdAt,value
2019-03-29T00:02:13.973Z,7.90
2019-03-29T00:04:40.160Z,7.80
2019-03-29T00:07:06.420Z,7.80
2019-03-29T00:09:32.583Z,7.70
2019-03-29T00:11:58.781Z,7.60
2019-03-29T00:14:24.949Z,7.50
2019-03-29T00:16:51.298Z,7.50
2019-03-29T00:19:19.651Z,7.50
2019-03-29T00:21:45.849Z,7.50
2019-03-29T00:24:12.120Z,7.50
2019-03-29T00:26:38.298Z,7.40
2019-03-29T00:29:04.492Z,7.40
2019-03-29T00:31:30.678Z,7.40
2019-03-29T00:33:56.894Z,7.40
2019-03-29T00:36:23.042Z,7.30
2019-03-29T00:38:49.384Z,7.30
2019-03-29T00:41:15.561Z,7.30
2019-03-29T00:43:41.732Z,7.20
2019-03-29T00:46:07.981Z,7.20
2019-03-29T00:48:35.789Z,7.20
2019-03-29T00:51:02.255Z,7.10
2019-03-29T00:53:28.419Z,7.10
2019-03-29T00:55:54.735Z,7.00
2019-03-29T00:58:20.923Z,7.00
2019-03-29T01:00:47.115Z,6.90
2019-03-29T01:03:13.275Z,6.90
2019-03-29T01:05:39.682Z,6.80
2019-03-29T01:08:08.124Z,6.80
2019-03-29T01:10:34.145Z,6.70
2019-03-29T01:13:00.313Z,6.70
2019-03-29T01:15:26.557Z,6.60
2019-03-29T01:17:52.725Z,6.60
2019-03-29T01:20:18.938Z,6.60
2019-03-29T01:22:45.107Z,6.60
2019-03-29T01:25:11.805Z,6.50
2019-03-29T01:27:38.156Z,6.50
2019-03-29T01:30:05.329Z,6.40
2019-03-29T01:32:32.399Z,6.40
2019-03-29T01:34:58.636Z,6.30
2019-03-29T01:37:24.800Z,6.30
2019-03-29T01:39:50.976Z,6.30
2019-03-29T01:42:17.328Z,6.30
2019-03-29T01:44:43.612Z,6.30
2019-03-29T01:47:09.802Z,6.20
2019-03-29T01:49:35.988Z,6.20
2019-03-29T01:52:02.161Z,6.20
2019-03-29T01:54:28.405Z,6.20
2019-03-29T01:56:54.592Z,6.20
2019-03-29T01:59:20.789Z,6.10
2019-03-29T02:01:46.962Z,6.00
2019-03-29T02:04:13.163Z,5.90
2019-03-29T02:06:39.729Z,5.90
2019-03-29T02:09:06.052Z,5.80
2019-03-29T02:11:32.536Z,5.80
2019-03-29T02:13:58.725Z,5.80
2019-03-29T02:16:24.933Z,5.80
2019-03-29T02:18:51.107Z,5.80
2019-03-29T02:21:17.314Z,5.70
2019-03-29T02:23:43.511Z,5.70
2019-03-29T02:26:09.709Z,5.70
2019-03-29T02:28:35.869Z,5.60
2019-03-29T02:31:02.074Z,5.50
2019-03-29T02:33:28.298Z,5.50
2019-03-29T02:35:54.470Z,5.50
2019-03-29T02:38:20.698Z,5.40
2019-03-29T02:40:46.869Z,5.40
2019-03-29T02:43:13.058Z,5.30
2019-03-29T02:45:59.221Z,5.30
2019-03-29T02:48:25.393Z,5.30
2019-03-29T02:50:51.597Z,5.30
2019-03-29T02:53:17.813Z,5.30
2019-03-29T02:55:43.980Z,5.20
2019-03-29T02:58:10.158Z,5.20
2019-03-29T03:00:36.869Z,5.10
2019-03-29T03:03:03.237Z,5.10
2019-03-29T03:05:29.415Z,5.00
2019-03-29T03:07:55.593Z,5.00
2019-03-29T03:10:21.835Z,4.90
2019-03-29T03:12:48.040Z,4.70
2019-03-29T03:15:14.429Z,4.70
2019-03-29T03:17:40.742Z,4.70
2019-03-29T03:20:14.407Z,4.70
2019-03-29T03:22:37.698Z,4.80
2019-03-29T03:25:05.306Z,4.70
2019-03-29T03:27:31.485Z,4.60
2019-03-29T03:29:59.743Z,4.60
2019-03-29T03:32:26.054Z,4.50
2019-03-29T03:34:52.258Z,4.30
2019-03-29T03:37:18.528Z,4.10
2019-03-29T03:39:44.731Z,4.10
2019-03-29T03:42:10.910Z,4.10
2019-03-29T03:44:37.469Z,3.90
2019-03-29T03:47:03.638Z,3.90
2019-03-29T03:49:29.834Z,4.00
2019-03-29T03:51:57.403Z,4.10
2019-03-29T03:54:23.613Z,4.10
2019-03-29T03:56:49.942Z,4.10
2019-03-29T03:59:16.478Z,4.20
2019-03-29T04:01:42.854Z,4.20
2019-03-29T04:04:09.186Z,4.20
2019-03-29T04:06:35.352Z,4.20
2019-03-29T04:09:01.573Z,4.20
2019-03-29T04:11:28.877Z,4.10
2019-03-29T04:13:55.062Z,4.10
2019-03-29T04:16:21.229Z,4.20
2019-03-29T04:18:47.439Z,4.10
2019-03-29T04:21:13.701Z,4.10
2019-03-29T04:23:39.977Z,4.10
2019-03-29T04:26:06.147Z,4.10
2019-03-29T04:28:32.328Z,4.00
2019-03-29T04:30:58.556Z,4.10
2019-03-29T04:33:24.732Z,4.00
2019-03-29T04:35:51.213Z,3.90
2019-03-29T04:38:17.370Z,3.80
2019-03-29T04:40:43.605Z,3.70
2019-03-29T04:43:09.875Z,3.60
2019-03-29T04:45:36.083Z,3.50
2019-03-29T04:48:02.554Z,3.50
2019-03-29T04:50:28.741Z,3.50
2019-03-29T04:52:54.920Z,3.50
2019-03-29T04:55:21.092Z,3.50
2019-03-29T04:57:47.394Z,3.40
2019-03-29T05:00:13.887Z,3.30
2019-03-29T05:02:40.073Z,3.20
2019-03-29T05:05:06.371Z,3.20
2019-03-29T05:07:32.565Z,3.20
2019-03-29T05:09:58.931Z,3.20
2019-03-29T05:12:25.227Z,3.30
2019-03-29T05:14:51.430Z,3.40
2019-03-29T05:17:17.599Z,3.50
2019-03-29T05:19:44.719Z,3.60
2019-03-29T05:22:11.053Z,3.70
2019-03-29T05:24:37.217Z,3.70
2019-03-29T05:27:03.412Z,3.70
2019-03-29T05:29:29.587Z,3.80
2019-03-29T05:31:55.851Z,3.80
2019-03-29T05:34:22.027Z,4.00
2019-03-29T05:36:48.295Z,4.20
2019-03-29T05:39:14.544Z,4.40
2019-03-29T05:41:40.740Z,4.50
2019-03-29T05:44:07.058Z,4.70
2019-03-29T05:46:33.285Z,4.90
2019-03-29T05:48:59.482Z,5.20
2019-03-29T05:51:25.645Z,5.80
2019-03-29T05:53:51.849Z,6.70
2019-03-29T05:56:18.031Z,7.50
2019-03-29T05:58:44.240Z,8.30
2019-03-29T06:01:10.432Z,8.90
2019-03-29T06:03:36.642Z,9.40
2019-03-29T06:06:02.793Z,9.80
2019-03-29T06:08:28.975Z,10.30
2019-03-29T06:10:55.344Z,10.90
2019-03-29T06:13:21.673Z,11.00
2019-03-29T06:15:48.076Z,11.40
2019-03-29T06:18:14.698Z,12.20
2019-03-29T06:20:40.873Z,12.70
2019-03-29T06:23:07.049Z,13.20
2019-03-29T06:25:34.342Z,12.60
2019-03-29T06:28:00.657Z,12.30
2019-03-29T06:30:28.206Z,11.50
2019-03-29T06:32:54.375Z,11.60
2019-03-29T06:35:21.791Z,11.00
2019-03-29T06:37:48.078Z,10.70
2019-03-29T06:40:23.351Z,11.00
2019-03-29T06:42:49.517Z,11.80
2019-03-29T06:45:15.745Z,13.30
2019-03-29T06:47:41.921Z,14.00
2019-03-29T06:50:08.161Z,14.30
2019-03-29T06:52:34.332Z,14.30
2019-03-29T06:55:00.528Z,14.30
2019-03-29T06:57:26.697Z,14.30
2019-03-29T06:59:54.647Z,14.60
2019-03-29T07:02:22.094Z,13.60
2019-03-29T07:04:48.276Z,12.70
2019-03-29T07:07:14.494Z,12.40
2019-03-29T07:09:40.861Z,12.70
2019-03-29T07:12:07.064Z,13.40
2019-03-29T07:14:33.244Z,13.80
2019-03-29T07:16:59.448Z,13.70
2019-03-29T07:19:25.637Z,12.60
2019-03-29T07:21:51.889Z,13.30
2019-03-29T07:24:18.192Z,14.20
2019-03-29T07:26:44.372Z,14.30
2019-03-29T07:29:10.572Z,14.30
2019-03-29T07:31:36.753Z,15.40
2019-03-29T07:34:03.128Z,16.40
2019-03-29T07:36:29.314Z,17.30
2019-03-29T07:38:55.495Z,16.90
2019-03-29T07:41:31.650Z,16.70
2019-03-29T07:43:49.953Z,16.70
2019-03-29T07:46:16.147Z,18.20
2019-03-29T07:48:42.326Z,18.90
2019-03-29T07:51:08.554Z,18.30
2019-03-29T07:53:34.724Z,18.20
2019-03-29T07:56:00.912Z,18.20
2019-03-29T07:58:27.089Z,18.00
2019-03-29T08:00:53.483Z,18.70
2019-03-29T08:03:21.242Z,18.30
2019-03-29T08:05:47.856Z,18.20
2019-03-29T08:08:24.130Z,18.70
2019-03-29T08:10:43.129Z,17.50
2019-03-29T08:13:09.327Z,19.10
2019-03-29T08:15:35.527Z,20.20
2019-03-29T08:18:02.080Z,18.70
2019-03-29T08:20:44.630Z,18.10
2019-03-29T08:22:56.556Z,18.40
2019-03-29T08:25:22.715Z,19.30
2019-03-29T08:27:48.921Z,19.20
2019-03-29T08:30:15.260Z,17.30
2019-03-29T08:32:41.548Z,18.20
2019-03-29T08:35:08.348Z,18.20
2019-03-29T08:37:34.531Z,17.80
2019-03-29T08:40:00.908Z,17.40
2019-03-29T08:42:27.124Z,17.30
2019-03-29T08:44:53.301Z,17.80
2019-03-29T08:47:20.595Z,17.10
2019-03-29T08:49:46.827Z,17.10
2019-03-29T08:52:13.001Z,17.90
2019-03-29T08:54:39.171Z,18.20
2019-03-29T08:57:05.374Z,18.00
2019-03-29T08:59:32.841Z,17.80
2019-03-29T09:01:59.132Z,18.70
2019-03-29T09:04:25.517Z,18.70
2019-03-29T09:06:54.129Z,18.60
2019-03-29T09:09:20.751Z,18.50
2019-03-29T09:11:47.025Z,20.50
2019-03-29T09:14:14.472Z,20.20
2019-03-29T09:16:40.714Z,19.70
2019-03-29T09:19:08.048Z,19.00
2019-03-29T09:21:34.263Z,20.70
2019-03-29T09:24:00.511Z,20.40
2019-03-29T09:26:26.836Z,20.80
2019-03-29T09:28:53.211Z,21.40
2019-03-29T09:31:19.406Z,21.20
2019-03-29T09:33:45.591Z,22.00
2019-03-29T09:36:12.045Z,21.10
2019-03-29T09:38:38.306Z,21.50
2019-03-29T09:41:04.493Z,21.60
2019-03-29T09:43:30.710Z,21.00
2019-03-29T09:45:56.950Z,21.20
2019-03-29T09:48:23.145Z,20.20
2019-03-29T09:50:50.882Z,19.20
2019-03-29T09:53:17.470Z,19.90
2019-03-29T09:55:45.719Z,19.60
2019-03-29T09:58:11.773Z,19.80
2019-03-29T10:00:38.099Z,20.10
2019-03-29T10:03:04.328Z,19.80
2019-03-29T10:05:31.536Z,20.70
2019-03-29T10:07:58.104Z,21.00
2019-03-29T10:10:24.389Z,21.40
2019-03-29T10:12:50.558Z,20.80
2019-03-29T10:15:16.834Z,20.50
2019-03-29T10:17:43.111Z,21.00
2019-03-29T10:20:09.745Z,22.10
2019-03-29T10:22:36.225Z,21.00
2019-03-29T10:25:18.577Z,19.10
2019-03-29T10:27:33.213Z,19.30
2019-03-29T10:29:59.660Z,20.30
2019-03-29T10:32:25.881Z,20.90
2019-03-29T10:34:52.204Z,21.10
2019-03-29T10:37:19.410Z,21.30
2019-03-29T10:39:45.632Z,20.00
2019-03-29T10:42:11.909Z,19.90
2019-03-29T10:44:38.072Z,20.70
2019-03-29T10:47:04.304Z,20.90
2019-03-29T10:49:30.508Z,21.10
2019-03-29T10:51:56.685Z,21.60
2019-03-29T10:54:23.074Z,21.30
2019-03-29T10:56:49.423Z,20.80
2019-03-29T10:59:26.800Z,21.00
2019-03-29T11:01:43.673Z,21.40
2019-03-29T11:04:10.234Z,20.00
2019-03-29T11:06:36.417Z,21.60
2019-03-29T11:09:05.516Z,21.20
2019-03-29T11:11:31.832Z,23.30
2019-03-29T11:13:58.306Z,25.20
2019-03-29T11:16:24.542Z,21.90
2019-03-29T11:18:50.874Z,21.30
2019-03-29T11:21:17.077Z,22.10
2019-03-29T11:23:43.335Z,20.90
2019-03-29T11:26:09.544Z,20.60
2019-03-29T11:28:35.735Z,22.30
2019-03-29T11:31:01.994Z,21.60
2019-03-29T11:33:28.238Z,20.90
2019-03-29T11:35:54.425Z,21.20
2019-03-29T11:38:20.615Z,21.60
2019-03-29T11:40:46.837Z,19.90
2019-03-29T11:43:26.033Z,20.40
2019-03-29T11:45:41.253Z,20.60
2019-03-29T11:48:09.390Z,20.90
2019-03-29T11:50:36.729Z,21.60
2019-03-29T11:53:03.104Z,21.60
2019-03-29T11:58:29.618Z,21.50
2019-03-29T12:00:55.989Z,21.40
2019-03-29T12:03:22.192Z,20.70
2019-03-29T12:05:49.086Z,18.60
2019-03-29T12:08:15.300Z,17.70
2019-03-29T12:10:41.513Z,17.10
2019-03-29T12:13:08.549Z,16.40
2019-03-29T12:15:49.260Z,16.40
2019-03-29T12:18:23.423Z,16.00
2019-03-29T12:20:49.631Z,15.80
2019-03-29T12:23:16.362Z,15.70
2019-03-29T12:25:42.743Z,15.60
2019-03-29T12:28:09.020Z,15.20
2019-03-29T12:30:35.411Z,15.30
2019-03-29T12:33:01.809Z,15.20
2019-03-29T12:35:28.034Z,15.20
2019-03-29T12:37:55.379Z,15.40
2019-03-29T12:40:21.632Z,15.30
2019-03-29T12:42:47.900Z,15.00
2019-03-29T12:45:15.600Z,14.80
2019-03-29T12:47:41.762Z,14.80
2019-03-29T12:50:08.315Z,14.50
2019-03-29T12:52:34.497Z,14.40
2019-03-29T12:55:00.705Z,14.30
2019-03-29T12:57:26.929Z,14.50
2019-03-29T12:59:53.230Z,14.50
2019-03-29T13:02:19.430Z,14.70
2019-03-29T13:04:47.313Z,14.70
2019-03-29T13:07:13.796Z,14.80
2019-03-29T13:09:41.930Z,15.30
2019-03-29T13:12:08.254Z,15.20
2019-03-29T13:14:34.446Z,14.90
2019-03-29T13:17:02.818Z,14.80
2019-03-29T13:19:28.791Z,14.60
2019-03-29T13:21:58.130Z,14.40
2019-03-29T13:24:24.261Z,14.80
2019-03-29T13:26:50.505Z,14.80
2019-03-29T13:29:16.725Z,14.90
2019-03-29T13:31:43.085Z,14.90
2019-03-29T13:34:09.684Z,15.00
2019-03-29T13:36:36.049Z,15.10
2019-03-29T13:39:05.378Z,15.50
2019-03-29T13:41:31.585Z,15.40
2019-03-29T13:43:57.772Z,14.80
2019-03-29T13:46:24.006Z,14.80
2019-03-29T13:48:50.419Z,15.10
2019-03-29T13:51:16.843Z,15.30
2019-03-29T13:53:43.031Z,15.30
2019-03-29T13:56:09.269Z,15.00
2019-03-29T13:58:35.864Z,15.00
2019-03-29T14:01:02.105Z,15.00
2019-03-29T14:03:28.306Z,14.80
2019-03-29T14:05:54.664Z,14.90
2019-03-29T14:08:21.039Z,14.80
2019-03-29T14:10:47.273Z,14.80
2019-03-29T14:13:14.534Z,14.90
2019-03-29T14:15:40.852Z,15.00
2019-03-29T14:18:07.044Z,15.00
2019-03-29T14:20:33.508Z,15.30
2019-03-29T14:23:01.104Z,15.40
2019-03-29T14:25:27.409Z,15.10
2019-03-29T14:27:53.590Z,15.10
2019-03-29T14:30:19.801Z,15.00
2019-03-29T14:32:45.977Z,14.90
2019-03-29T14:35:12.349Z,15.10
2019-03-29T14:37:38.575Z,15.30
2019-03-29T14:40:07.020Z,15.50
2019-03-29T14:42:33.526Z,15.30
2019-03-29T14:44:59.778Z,15.20
2019-03-29T14:47:39.837Z,15.10
2019-03-29T14:49:57.248Z,15.20
2019-03-29T14:52:23.524Z,15.40
2019-03-29T14:54:49.776Z,15.10
2019-03-29T14:57:16.005Z,15.10
2019-03-29T14:59:42.194Z,15.20
2019-03-29T15:02:08.504Z,15.10
2019-03-29T15:04:34.753Z,15.00
2019-03-29T15:07:02.004Z,14.90
2019-03-29T15:09:28.677Z,14.90
2019-03-29T15:11:55.012Z,15.10
2019-03-29T15:14:23.147Z,15.00
2019-03-29T15:16:49.385Z,14.90
2019-03-29T15:19:15.595Z,15.10
2019-03-29T15:21:41.912Z,15.10
2019-03-29T15:24:08.155Z,15.40
2019-03-29T15:26:34.353Z,15.10
2019-03-29T15:29:00.628Z,14.90
2019-03-29T15:31:31.401Z,14.70
2019-03-29T15:33:58.320Z,14.80
2019-03-29T15:36:24.514Z,14.80
2019-03-29T15:38:50.877Z,14.80
2019-03-29T15:41:19.456Z,14.80
2019-03-29T15:43:45.679Z,14.80
2019-03-29T15:46:11.974Z,14.90
2019-03-29T15:48:38.290Z,14.70
2019-03-29T15:51:04.456Z,14.70
2019-03-29T15:53:30.655Z,14.70
2019-03-29T15:55:58.095Z,14.70
2019-03-29T15:58:24.453Z,14.70
2019-03-29T16:00:50.660Z,14.90
2019-03-29T16:03:17.035Z,14.90
2019-03-29T16:05:43.319Z,14.70
2019-03-29T16:08:09.497Z,14.60
2019-03-29T16:10:35.740Z,14.50
2019-03-29T16:13:01.904Z,14.50
2019-03-29T16:15:34.955Z,14.70
2019-03-29T16:17:56.189Z,14.60
2019-03-29T16:20:22.372Z,14.50
2019-03-29T16:22:48.579Z,14.40
2019-03-29T16:25:14.776Z,14.40
2019-03-29T16:27:41.053Z,14.40
2019-03-29T16:30:08.168Z,14.40
2019-03-29T16:32:35.502Z,14.30
2019-03-29T16:35:02.695Z,14.30
2019-03-29T16:37:29.303Z,14.30
2019-03-29T16:39:55.497Z,14.30
2019-03-29T16:42:21.747Z,14.30
2019-03-29T16:44:48.069Z,14.30
2019-03-29T16:47:15.283Z,14.20
2019-03-29T16:49:41.555Z,14.20
2019-03-29T16:52:08.721Z,14.10
2019-03-29T16:54:36.149Z,14.00
2019-03-29T16:57:02.439Z,13.90
2019-03-29T16:59:29.149Z,13.90
2019-03-29T17:01:55.969Z,13.80
2019-03-29T17:04:22.138Z,13.80
2019-03-29T17:06:48.324Z,13.70
2019-03-29T17:09:14.553Z,13.60
2019-03-29T17:11:40.729Z,13.60
2019-03-29T17:14:06.968Z,13.50
2019-03-29T17:16:33.140Z,13.50
2019-03-29T17:18:59.420Z,13.40
2019-03-29T17:21:25.685Z,13.30
2019-03-29T17:23:52.919Z,13.20
2019-03-29T17:26:19.414Z,13.20
2019-03-29T17:28:45.679Z,13.00
2019-03-29T17:31:13.775Z,13.00
2019-03-29T17:33:40.001Z,12.90
2019-03-29T17:36:06.219Z,12.80
2019-03-29T17:38:32.421Z,12.70
2019-03-29T17:40:58.603Z,12.60
2019-03-29T17:43:24.836Z,12.50
2019-03-29T17:45:51.114Z,12.40
2019-03-29T17:48:17.336Z,12.40
2019-03-29T17:50:43.576Z,12.30
2019-03-29T17:53:11.679Z,12.20
2019-03-29T17:55:39.588Z,12.10
2019-03-29T17:58:06.012Z,12.00
2019-03-29T18:00:32.192Z,12.00
2019-03-29T18:02:59.555Z,11.90
2019-03-29T18:05:25.982Z,11.90
2019-03-29T18:07:52.521Z,11.80
2019-03-29T18:10:19.852Z,11.80
2019-03-29T18:12:46.112Z,11.70
2019-03-29T18:15:13.260Z,11.70
2019-03-29T18:17:39.508Z,11.60
2019-03-29T18:20:06.902Z,11.50
2019-03-29T18:22:33.060Z,11.40
2019-03-29T18:24:59.328Z,11.30
2019-03-29T18:27:25.524Z,11.20
2019-03-29T18:29:51.743Z,11.20
2019-03-29T18:32:18.124Z,11.10
2019-03-29T18:34:44.281Z,11.00
2019-03-29T18:37:12.013Z,10.90
2019-03-29T18:39:38.457Z,10.80
2019-03-29T18:42:04.617Z,10.80
2019-03-29T18:44:30.805Z,10.70
2019-03-29T18:46:57.070Z,10.70
2019-03-29T18:49:23.241Z,10.70
2019-03-29T18:51:49.452Z,10.60
2019-03-29T18:54:15.636Z,10.50
2019-03-29T18:56:41.834Z,10.50
2019-03-29T18:59:08.057Z,10.40
2019-03-29T19:01:34.239Z,10.40
2019-03-29T19:04:00.403Z,10.30
2019-03-29T19:06:26.594Z,10.20
2019-03-29T19:08:52.776Z,10.20
2019-03-29T19:11:18.944Z,10.10
2019-03-29T19:13:45.129Z,10.00
2019-03-29T19:16:11.341Z,9.90
2019-03-29T19:18:37.531Z,9.90
2019-03-29T19:21:03.715Z,9.80
2019-03-29T19:23:30.925Z,9.80
2019-03-29T19:25:57.129Z,9.70
2019-03-29T19:28:23.394Z,9.70
2019-03-29T19:30:49.670Z,9.60
2019-03-29T19:33:15.896Z,9.50
2019-03-29T19:35:42.082Z,9.50
2019-03-29T19:38:08.477Z,9.40
2019-03-29T19:40:34.735Z,9.40
2019-03-29T19:43:01.277Z,9.30
2019-03-29T19:45:28.668Z,9.30
2019-03-29T19:47:54.894Z,9.20
2019-03-29T19:50:22.003Z,9.10
2019-03-29T19:52:48.380Z,9.00
2019-03-29T19:55:14.538Z,9.00
2019-03-29T19:57:40.727Z,9.00
2019-03-29T20:00:12.259Z,8.90
2019-03-29T20:02:38.637Z,8.80
2019-03-29T20:05:08.638Z,8.70
2019-03-29T20:07:34.825Z,8.70
2019-03-29T20:10:00.984Z,8.50
2019-03-29T20:12:27.178Z,8.40
2019-03-29T20:14:54.361Z,8.30
2019-03-29T20:17:27.429Z,8.20
2019-03-29T20:19:48.887Z,8.00
2019-03-29T20:22:16.363Z,8.00
2019-03-29T20:24:42.816Z,7.80
2019-03-29T20:27:09.065Z,7.60
2019-03-29T20:29:35.245Z,7.50
2019-03-29T20:32:01.481Z,7.30
2019-03-29T20:34:27.677Z,7.30
2019-03-29T20:36:53.851Z,7.20
2019-03-29T20:39:20.032Z,7.20
2019-03-29T20:41:46.228Z,7.30
2019-03-29T20:44:12.473Z,7.20
2019-03-29T20:46:38.650Z,7.00
2019-03-29T20:49:04.959Z,6.90
2019-03-29T20:51:31.115Z,7.10
2019-03-29T20:53:57.324Z,7.20
2019-03-29T20:56:23.601Z,7.10
2019-03-29T20:58:49.848Z,6.80
2019-03-29T21:01:16.343Z,6.70
2019-03-29T21:03:42.508Z,6.80
2019-03-29T21:06:08.990Z,6.80
2019-03-29T21:08:36.264Z,6.80
2019-03-29T21:11:02.971Z,6.70
2019-03-29T21:13:29.389Z,6.60
2019-03-29T21:15:55.642Z,6.50
2019-03-29T21:18:21.895Z,6.40
2019-03-29T21:20:48.081Z,6.30
2019-03-29T21:23:14.507Z,6.30
2019-03-29T21:25:40.684Z,6.20
2019-03-29T21:28:06.885Z,6.10
2019-03-29T21:30:33.097Z,6.00
2019-03-29T21:32:59.272Z,5.90
2019-03-29T21:35:25.455Z,5.80
2019-03-29T21:37:51.620Z,5.70
2019-03-29T21:40:17.851Z,5.50
2019-03-29T21:42:44.128Z,5.50
2019-03-29T21:45:10.816Z,5.50
2019-03-29T21:47:36.994Z,5.50
2019-03-29T21:50:06.748Z,5.40
2019-03-29T21:52:32.917Z,5.20
2019-03-29T21:54:59.081Z,5.20
2019-03-29T21:57:25.278Z,5.20
2019-03-29T21:59:51.566Z,5.00
2019-03-29T22:02:17.767Z,5.00
2019-03-29T22:04:44.013Z,5.00
2019-03-29T22:07:10.285Z,4.80
2019-03-29T22:09:37.437Z,4.70
2019-03-29T22:12:04.250Z,4.70
2019-03-29T22:14:30.430Z,4.80
2019-03-29T22:16:56.597Z,4.90
2019-03-29T22:19:22.794Z,4.80
2019-03-29T22:21:48.987Z,4.70
2019-03-29T22:24:15.167Z,4.70
2019-03-29T22:26:41.340Z,4.80
2019-03-29T22:29:07.533Z,4.60
2019-03-29T22:31:33.735Z,4.50
2019-03-29T22:34:00.917Z,4.50
2019-03-29T22:36:27.119Z,4.50
2019-03-29T22:38:53.305Z,4.60
2019-03-29T22:41:19.513Z,4.50
2019-03-29T22:43:45.709Z,4.40
2019-03-29T22:46:11.896Z,4.20
2019-03-29T22:48:51.523Z,4.20
2019-03-29T22:51:06.630Z,4.30
2019-03-29T22:53:32.837Z,4.30
2019-03-29T22:55:59.004Z,4.30
2019-03-29T22:58:28.338Z,4.20
2019-03-29T23:00:54.296Z,4.20
2019-03-29T23:03:21.272Z,4.10
2019-03-29T23:05:48.488Z,3.90
2019-03-29T23:08:14.652Z,3.80
2019-03-29T23:10:40.874Z,3.80
2019-03-29T23:13:07.040Z,3.80
2019-03-29T23:15:33.633Z,3.90
2019-03-29T23:17:59.803Z,3.80
2019-03-29T23:20:25.989Z,3.70
2019-03-29T23:22:52.223Z,3.80
2019-03-29T23:25:18.420Z,3.80
2019-03-29T23:27:44.796Z,3.90
2019-03-29T23:30:11.387Z,3.80
2019-03-29T23:32:37.548Z,3.60
2019-03-29T23:35:05.644Z,3.60
2019-03-29T23:37:31.873Z,3.60
2019-03-29T23:39:58.202Z,3.60
2019-03-29T23:42:24.369Z,3.70
2019-03-29T23:44:50.710Z,3.60
2019-03-29T23:47:17.214Z,3.60
2019-03-29T23:49:43.588Z,3.60
2019-03-29T23:52:09.783Z,3.70
2019-03-29T23:54:36.074Z,3.70
2019-03-29T23:57:02.320Z,3.70
2019-03-29T23:59:28.500Z,3.70
