createdAt,value
2023-02-14T00:03:36.925Z,15.98
2023-02-14T00:07:49.306Z,17.23
2023-02-14T00:12:01.685Z,18.70
2023-02-14T00:16:14.969Z,10.73
2023-02-14T00:20:28.531Z,20.05
2023-02-14T00:24:40.902Z,9.88
2023-02-14T00:28:53.197Z,16.83
2023-02-14T00:33:05.515Z,18.08
2023-02-14T00:37:17.912Z,16.17
2023-02-14T00:41:30.646Z,16.38
2023-02-14T00:45:43.111Z,13.50
2023-02-14T00:49:55.645Z,17.08
2023-02-14T00:54:08.112Z,19.17
2023-02-14T00:58:20.535Z,27.45
2023-02-14T01:02:32.907Z,17.48
2023-02-14T01:06:45.317Z,13.02
2023-02-14T01:10:58.962Z,11.85
2023-02-14T01:15:12.116Z,10.63
2023-02-14T01:19:24.439Z,17.05
2023-02-14T01:23:36.793Z,7.72
2023-02-14T01:27:49.247Z,14.02
2023-02-14T01:32:01.730Z,12.13
2023-02-14T01:36:26.838Z,16.02
2023-02-14T01:40:44.967Z,18.50
2023-02-14T01:45:09.115Z,23.10
2023-02-14T01:49:36.075Z,11.57
2023-02-14T01:53:49.480Z,24.20
2023-02-14T01:58:10.043Z,22.73
2023-02-14T02:02:24.171Z,26.63
2023-02-14T02:06:40.741Z,10.25
2023-02-14T02:10:53.093Z,23.05
2023-02-14T02:15:08.275Z,27.77
2023-02-14T02:19:20.563Z,14.57
2023-02-14T02:24:06.953Z,30.58
2023-02-14T02:29:01.418Z,25.50
2023-02-14T02:34:03.014Z,37.17
2023-02-14T02:38:52.999Z,50.72
2023-02-14T02:43:32.739Z,37.67
2023-02-14T02:48:04.596Z,60.40
2023-02-14T02:53:04.036Z,35.25
2023-02-14T02:57:27.179Z,35.58
2023-02-14T03:01:42.740Z,33.90
2023-02-14T03:05:55.896Z,30.65
2023-02-14T03:10:21.388Z,32.47
2023-02-14T03:14:59.991Z,25.20
2023-02-14T03:19:25.923Z,17.75
2023-02-14T03:23:59.939Z,13.57
2023-02-14T03:28:19.750Z,10.27
2023-02-14T03:33:04.814Z,9.55
2023-02-14T03:37:42.583Z,7.60
2023-02-14T03:42:06.431Z,9.13
2023-02-14T03:46:38.246Z,11.82
2023-02-14T03:50:53.028Z,5.35
2023-02-14T03:55:08.319Z,6.15
2023-02-14T03:59:29.161Z,9.90
2023-02-14T04:03:43.378Z,9.07
2023-02-14T04:07:57.963Z,5.38
2023-02-14T04:12:11.225Z,18.38
2023-02-14T04:16:23.638Z,7.38
2023-02-14T04:20:37.397Z,15.07
2023-02-14T04:24:49.907Z,13.82
2023-02-14T04:29:02.327Z,12.55
2023-02-14T04:33:14.736Z,9.35
2023-02-14T04:37:27.347Z,11.07
2023-02-14T04:41:39.682Z,7.63
2023-02-14T04:45:52.057Z,7.35
2023-02-14T04:50:04.880Z,7.28
2023-02-14T04:54:17.268Z,14.02
2023-02-14T04:58:29.679Z,9.23
2023-02-14T05:02:41.921Z,15.02
2023-02-14T05:06:54.272Z,12.88
2023-02-14T05:11:06.845Z,6.63
2023-02-14T05:15:19.120Z,8.88
2023-02-14T05:19:31.408Z,13.55
2023-02-14T05:23:44.864Z,19.60
2023-02-14T05:27:58.410Z,7.93
2023-02-14T05:32:12.356Z,29.50
2023-02-14T05:36:26.570Z,18.08
2023-02-14T05:40:43.308Z,12.23
2023-02-14T05:44:56.574Z,20.73
2023-02-14T05:49:12.094Z,14.82
2023-02-14T05:53:24.590Z,5.82
2023-02-14T05:57:37.197Z,6.30
2023-02-14T06:01:49.604Z,12.05
2023-02-14T06:06:02.050Z,6.10
2023-02-14T06:10:14.489Z,12.45
2023-02-14T06:14:27.072Z,15.25
2023-02-14T06:18:39.525Z,11.05
2023-02-14T06:22:52.365Z,12.65
2023-02-14T06:27:04.682Z,7.95
2023-02-14T06:31:18.872Z,40.65
2023-02-14T06:35:31.530Z,40.50
2023-02-14T06:39:44.046Z,19.38
2023-02-14T06:43:56.637Z,41.20
2023-02-14T06:48:09.081Z,16.42
2023-02-14T06:52:21.481Z,21.80
2023-02-14T06:56:33.901Z,29.50
2023-02-14T07:00:47.181Z,22.95
2023-02-14T07:04:59.576Z,26.80
2023-02-14T07:09:11.904Z,60.80
2023-02-14T07:13:25.209Z,64.65
2023-02-14T07:17:38.138Z,35.33
2023-02-14T07:21:50.499Z,32.60
2023-02-14T07:26:04.011Z,78.45
2023-02-14T07:30:16.835Z,52.92
2023-02-14T07:34:29.195Z,65.43
2023-02-14T07:38:41.640Z,74.60
2023-02-14T07:42:55.929Z,24.05
2023-02-14T07:47:09.706Z,34.92
2023-02-14T07:51:22.200Z,61.42
2023-02-14T07:55:35.138Z,55.70
2023-02-14T07:59:48.766Z,63.67
2023-02-14T08:04:01.288Z,62.63
2023-02-14T08:08:13.604Z,36.42
2023-02-14T08:12:44.456Z,66.43
2023-02-14T08:16:56.891Z,73.43
2023-02-14T08:21:11.224Z,61.75
2023-02-14T08:25:23.603Z,60.63
2023-02-14T08:29:36.105Z,74.85
2023-02-14T08:33:49.415Z,71.97
2023-02-14T08:38:02.405Z,59.67
2023-02-14T08:42:14.894Z,59.92
2023-02-14T08:46:27.511Z,69.65
2023-02-14T08:50:41.102Z,52.88
2023-02-14T08:54:53.425Z,44.75
2023-02-14T08:59:05.861Z,31.95
2023-02-14T09:03:18.464Z,28.65
2023-02-14T09:07:31.172Z,28.85
2023-02-14T09:11:43.971Z,31.60
2023-02-14T09:15:56.869Z,29.60
2023-02-14T09:20:11.791Z,33.22
2023-02-14T09:24:26.999Z,47.80
2023-02-14T09:28:40.349Z,41.47
2023-02-14T09:32:54.334Z,33.30
2023-02-14T09:37:25.420Z,31.92
2023-02-14T09:42:10.858Z,30.27
2023-02-14T09:46:25.586Z,23.90
2023-02-14T09:50:52.101Z,27.75
2023-02-14T09:55:05.047Z,18.80
2023-02-14T09:59:20.578Z,15.27
2023-02-14T10:03:55.572Z,19.17
2023-02-14T10:08:36.885Z,25.42
2023-02-14T10:13:01.090Z,26.95
2023-02-14T10:17:39.288Z,25.00
2023-02-14T10:22:02.573Z,24.30
2023-02-14T10:26:28.511Z,17.48
2023-02-14T10:30:50.933Z,22.77
2023-02-14T10:35:12.842Z,21.90
2023-02-14T10:39:40.373Z,20.20
2023-02-14T10:44:24.597Z,20.67
2023-02-14T10:48:59.884Z,26.65
2023-02-14T10:53:31.179Z,21.70
2023-02-14T10:57:48.414Z,32.90
2023-02-14T11:02:01.970Z,27.67
2023-02-14T11:06:14.711Z,21.60
2023-02-14T11:10:32.418Z,27.13
2023-02-14T11:14:44.722Z,29.67
2023-02-14T11:19:20.323Z,19.33
2023-02-14T11:23:35.393Z,13.10
2023-02-14T11:27:51.224Z,14.88
2023-02-14T11:32:08.825Z,21.50
2023-02-14T11:36:21.684Z,16.00
2023-02-14T11:40:37.281Z,16.90
2023-02-14T11:44:56.821Z,13.15
2023-02-14T11:49:31.084Z,19.08
2023-02-14T11:53:56.233Z,13.40
2023-02-14T11:58:18.392Z,16.55
2023-02-14T12:02:43.670Z,19.20
2023-02-14T12:06:56.566Z,20.00
2023-02-14T12:11:27.604Z,15.63
2023-02-14T12:15:52.537Z,14.88
2023-02-14T12:20:35.537Z,17.35
2023-02-14T12:25:10.536Z,14.00
2023-02-14T12:29:51.704Z,20.27
2023-02-14T12:34:06.155Z,13.75
2023-02-14T12:38:50.971Z,13.02
2023-02-14T12:43:40.706Z,14.98
2023-02-14T12:48:06.280Z,15.63
2023-02-14T12:52:55.753Z,14.52
2023-02-14T12:57:29.413Z,17.17
2023-02-14T13:01:49.917Z,17.67
2023-02-14T13:06:08.490Z,22.63
2023-02-14T13:10:31.295Z,21.08
2023-02-14T13:15:16.313Z,13.93
2023-02-14T13:19:38.112Z,18.58
2023-02-14T13:23:55.317Z,15.57
2023-02-14T13:28:13.273Z,20.77
2023-02-14T13:32:29.414Z,16.02
2023-02-14T13:36:44.693Z,16.15
2023-02-14T13:40:59.701Z,15.70
2023-02-14T13:45:41.416Z,16.05
2023-02-14T13:50:03.759Z,16.98
2023-02-14T13:54:29.393Z,11.82
2023-02-14T13:58:53.740Z,13.05
2023-02-14T14:03:07.864Z,13.93
2023-02-14T14:07:27.196Z,13.63
2023-02-14T14:11:39.475Z,14.40
2023-02-14T14:16:27.203Z,18.98
2023-02-14T14:21:00.252Z,15.32
2023-02-14T14:25:14.299Z,10.40
2023-02-14T14:29:38.637Z,12.95
2023-02-14T14:33:59.557Z,13.48
2023-02-14T14:38:14.577Z,19.20
2023-02-14T14:42:31.086Z,21.77
2023-02-14T14:46:43.540Z,13.98
2023-02-14T14:50:56.361Z,10.80
2023-02-14T14:55:16.760Z,18.52
2023-02-14T14:59:40.746Z,20.30
2023-02-14T15:03:53.186Z,23.25
2023-02-14T15:08:23.942Z,13.27
2023-02-14T15:12:55.627Z,23.67
2023-02-14T15:17:35.725Z,17.70
2023-02-14T15:21:48.303Z,18.08
2023-02-14T15:26:01.652Z,20.23
2023-02-14T15:30:20.375Z,18.88
2023-02-14T15:34:38.567Z,20.15
2023-02-14T15:38:53.256Z,13.30
2023-02-14T15:43:31.257Z,15.52
2023-02-14T15:47:46.209Z,20.45
2023-02-14T15:52:02.710Z,17.13
2023-02-14T15:56:34.008Z,18.25
2023-02-14T16:00:49.011Z,22.88
2023-02-14T16:05:17.545Z,22.50
2023-02-14T16:09:34.583Z,23.67
2023-02-14T16:13:47.403Z,32.15
2023-02-14T16:18:01.392Z,30.65
2023-02-14T16:22:26.128Z,24.33
2023-02-14T16:26:44.212Z,26.85
2023-02-14T16:30:59.246Z,33.75
2023-02-14T16:35:20.107Z,28.50
2023-02-14T16:39:32.685Z,28.08
2023-02-14T16:43:46.319Z,31.25
2023-02-14T16:47:58.760Z,36.28
2023-02-14T16:52:25.988Z,33.67
2023-02-14T16:57:01.738Z,33.42
2023-02-14T17:01:15.737Z,33.83
2023-02-14T17:05:33.048Z,38.97
2023-02-14T17:09:53.073Z,41.10
2023-02-14T17:18:21.814Z,40.67
2023-02-14T17:22:35.313Z,51.15
2023-02-14T17:26:48.586Z,52.03
2023-02-14T17:31:01.329Z,43.30
2023-02-14T17:35:15.033Z,64.90
2023-02-14T17:39:27.426Z,54.17
2023-02-14T17:43:39.836Z,68.00
2023-02-14T17:47:52.660Z,62.67
2023-02-14T17:52:05.190Z,86.47
2023-02-14T17:56:22.265Z,68.95
2023-02-14T18:00:35.175Z,74.03
2023-02-14T18:04:48.759Z,60.33
2023-02-14T18:09:05.789Z,54.60
2023-02-14T18:13:18.460Z,44.15
2023-02-14T18:17:30.970Z,54.20
2023-02-14T18:21:45.490Z,40.33
2023-02-14T18:26:01.417Z,42.67
2023-02-14T18:30:14.235Z,39.60
2023-02-14T18:34:27.206Z,42.08
2023-02-14T18:38:40.491Z,41.13
2023-02-14T18:42:54.972Z,44.85
2023-02-14T18:47:07.575Z,37.55
2023-02-14T18:51:28.591Z,32.95
2023-02-14T18:55:41.017Z,34.42
2023-02-14T18:59:53.816Z,31.25
2023-02-14T19:04:08.963Z,34.92
2023-02-14T19:08:21.313Z,32.10
2023-02-14T19:12:35.095Z,34.85
2023-02-14T19:16:54.342Z,36.35
2023-02-14T19:21:14.876Z,35.83
2023-02-14T19:29:41.362Z,40.97
2023-02-14T19:33:53.777Z,36.60
2023-02-14T19:38:07.226Z,29.20
2023-02-14T19:42:19.611Z,32.35
2023-02-14T19:46:32.661Z,29.42
2023-02-14T19:50:47.102Z,28.73
2023-02-14T19:55:03.005Z,29.45
2023-02-14T19:59:20.524Z,30.63
2023-02-14T20:03:33.627Z,31.52
2023-02-14T20:07:49.532Z,29.67
2023-02-14T20:12:02.038Z,27.48
2023-02-14T20:16:16.972Z,31.55
2023-02-14T20:20:51.630Z,28.95
2023-02-14T20:25:05.897Z,28.77
2023-02-14T20:29:20.142Z,27.42
2023-02-14T20:33:33.651Z,29.15
2023-02-14T20:37:46.081Z,34.80
2023-02-14T20:41:59.787Z,36.85
2023-02-14T20:46:12.387Z,43.03
2023-02-14T20:50:24.748Z,41.97
2023-02-14T20:54:38.866Z,35.67
2023-02-14T20:58:53.591Z,43.28
2023-02-14T21:03:06.376Z,41.72
2023-02-14T21:07:19.700Z,46.65
2023-02-14T21:11:32.973Z,56.42
2023-02-14T21:15:45.371Z,37.15
2023-02-14T21:19:58.500Z,70.70
2023-02-14T21:24:18.708Z,54.70
2023-02-14T21:28:31.275Z,37.20
2023-02-14T21:32:43.514Z,64.20
2023-02-14T21:36:56.572Z,37.85
2023-02-14T21:41:14.058Z,63.17
2023-02-14T21:45:44.880Z,73.68
2023-02-14T21:50:15.854Z,61.55
2023-02-14T21:54:28.395Z,48.60
2023-02-14T21:58:41.337Z,54.58
2023-02-14T22:02:53.743Z,32.38
2023-02-14T22:07:07.379Z,62.88
2023-02-14T22:11:20.120Z,50.60
2023-02-14T22:15:34.013Z,45.05
2023-02-14T22:19:48.668Z,22.25
2023-02-14T22:24:01.780Z,42.45
2023-02-14T22:28:14.077Z,30.88
2023-02-14T22:32:27.502Z,17.92
2023-02-14T22:36:40.028Z,48.53
2023-02-14T22:41:00.284Z,25.67
2023-02-14T22:45:16.485Z,27.25
2023-02-14T22:49:29.704Z,35.85
2023-02-14T22:53:43.110Z,36.85
2023-02-14T22:57:55.482Z,29.13
2023-02-14T23:02:10.020Z,30.35
2023-02-14T23:06:23.348Z,51.17
2023-02-14T23:10:35.717Z,33.33
2023-02-14T23:15:06.659Z,67.65
2023-02-14T23:19:43.896Z,52.72
2023-02-14T23:23:56.225Z,31.50
2023-02-14T23:28:09.696Z,34.22
2023-02-14T23:32:22.159Z,30.92
2023-02-14T23:36:35.925Z,57.92
2023-02-14T23:41:06.830Z,29.77
2023-02-14T23:45:35.428Z,52.47
2023-02-14T23:49:48.068Z,52.70
2023-02-14T23:54:03.089Z,59.72
2023-02-14T23:58:16.479Z,22.15
