createdAt,value
2018-10-02T00:01:38.791Z,15.50
2018-10-02T00:04:07.581Z,15.50
2018-10-02T00:06:36.441Z,15.50
2018-10-02T00:09:09.792Z,15.50
2018-10-02T00:11:44.259Z,15.40
2018-10-02T00:14:18.762Z,15.50
2018-10-02T00:16:47.672Z,15.40
2018-10-02T00:19:16.553Z,15.50
2018-10-02T00:21:45.370Z,15.40
2018-10-02T00:24:14.190Z,15.40
2018-10-02T00:26:43.016Z,15.40
2018-10-02T00:29:11.846Z,15.40
2018-10-02T00:31:40.665Z,15.40
2018-10-02T00:34:09.907Z,15.40
2018-10-02T00:36:38.953Z,15.30
2018-10-02T00:39:07.874Z,15.40
2018-10-02T00:41:36.727Z,15.40
2018-10-02T00:44:05.531Z,15.40
2018-10-02T00:46:34.354Z,15.40
2018-10-02T00:49:03.271Z,15.50
2018-10-02T00:51:32.102Z,15.50
2018-10-02T00:54:00.915Z,15.30
2018-10-02T00:56:29.756Z,15.40
2018-10-02T00:58:58.607Z,15.40
2018-10-02T01:01:27.381Z,15.40
2018-10-02T01:03:56.185Z,15.30
2018-10-02T01:06:24.966Z,15.40
2018-10-02T01:08:53.882Z,15.40
2018-10-02T01:11:22.656Z,15.40
2018-10-02T01:13:51.487Z,15.30
2018-10-02T01:16:20.308Z,15.30
2018-10-02T01:18:49.139Z,15.30
2018-10-02T01:21:17.938Z,15.20
2018-10-02T01:23:46.764Z,15.10
2018-10-02T01:26:15.696Z,15.00
2018-10-02T01:28:44.587Z,14.90
2018-10-02T01:31:13.439Z,14.80
2018-10-02T01:33:42.257Z,14.80
2018-10-02T01:36:11.098Z,14.60
2018-10-02T01:38:39.931Z,14.60
2018-10-02T01:41:08.750Z,14.60
2018-10-02T01:43:37.561Z,14.60
2018-10-02T01:46:06.879Z,14.60
2018-10-02T01:48:35.770Z,14.80
2018-10-02T01:51:04.582Z,14.80
2018-10-02T01:53:33.650Z,14.90
2018-10-02T01:56:02.499Z,14.90
2018-10-02T01:58:31.437Z,14.80
2018-10-02T02:01:00.274Z,14.80
2018-10-02T02:03:29.111Z,14.90
2018-10-02T02:05:57.899Z,14.90
2018-10-02T02:08:26.752Z,15.00
2018-10-02T02:10:55.571Z,15.10
2018-10-02T02:13:24.397Z,15.10
2018-10-02T02:15:53.234Z,15.10
2018-10-02T02:18:22.074Z,15.00
2018-10-02T02:20:50.887Z,15.00
2018-10-02T02:23:19.700Z,15.00
2018-10-02T02:25:48.523Z,15.00
2018-10-02T02:28:17.470Z,14.90
2018-10-02T02:30:46.302Z,14.90
2018-10-02T02:33:15.150Z,14.90
2018-10-02T02:35:43.970Z,14.90
2018-10-02T02:38:12.811Z,15.00
2018-10-02T02:40:41.617Z,15.00
2018-10-02T02:43:10.436Z,15.00
2018-10-02T02:45:39.214Z,15.00
2018-10-02T02:48:13.658Z,15.00
2018-10-02T02:50:47.620Z,15.00
2018-10-02T02:53:17.559Z,15.00
2018-10-02T02:55:46.981Z,15.00
2018-10-02T02:58:15.943Z,14.80
2018-10-02T03:00:44.795Z,14.80
2018-10-02T03:03:13.624Z,14.80
2018-10-02T03:05:42.423Z,14.80
2018-10-02T03:08:11.283Z,14.90
2018-10-02T03:10:40.073Z,14.90
2018-10-02T03:13:08.898Z,14.90
2018-10-02T03:15:37.739Z,14.80
2018-10-02T03:18:06.634Z,14.80
2018-10-02T03:20:35.446Z,14.70
2018-10-02T03:23:04.264Z,14.80
2018-10-02T03:25:33.096Z,14.60
2018-10-02T03:28:02.005Z,14.70
2018-10-02T03:30:30.800Z,14.70
2018-10-02T03:32:59.619Z,14.70
2018-10-02T03:35:28.412Z,14.70
2018-10-02T03:37:57.336Z,14.60
2018-10-02T03:40:26.034Z,14.60
2018-10-02T03:42:54.818Z,14.60
2018-10-02T03:45:23.628Z,14.50
2018-10-02T03:47:52.448Z,14.50
2018-10-02T03:50:21.275Z,14.60
2018-10-02T03:52:50.079Z,14.70
2018-10-02T03:55:18.908Z,14.70
2018-10-02T03:57:47.727Z,14.70
2018-10-02T04:00:17.128Z,14.70
2018-10-02T04:02:46.175Z,14.60
2018-10-02T04:05:15.031Z,14.60
2018-10-02T04:07:43.876Z,14.60
2018-10-02T04:10:12.747Z,14.70
2018-10-02T04:12:41.535Z,14.60
2018-10-02T04:15:10.371Z,14.50
2018-10-02T04:17:39.182Z,14.50
2018-10-02T04:20:08.135Z,14.60
2018-10-02T04:22:36.918Z,14.60
2018-10-02T04:25:05.774Z,14.50
2018-10-02T04:27:34.599Z,14.50
2018-10-02T04:30:03.951Z,14.50
2018-10-02T04:32:32.801Z,14.50
2018-10-02T04:35:01.631Z,14.50
2018-10-02T04:37:30.487Z,14.60
2018-10-02T04:39:59.322Z,14.60
2018-10-02T04:42:28.131Z,14.60
2018-10-02T04:44:56.933Z,14.60
2018-10-02T04:47:25.754Z,14.60
2018-10-02T04:49:54.707Z,14.60
2018-10-02T04:52:23.522Z,14.60
2018-10-02T04:54:52.352Z,14.60
2018-10-02T04:57:21.155Z,14.60
2018-10-02T04:59:50.047Z,14.60
2018-10-02T05:02:18.865Z,14.60
2018-10-02T05:04:47.751Z,14.60
2018-10-02T05:07:16.554Z,14.70
2018-10-02T05:09:45.392Z,14.70
2018-10-02T05:12:14.194Z,14.60
2018-10-02T05:14:43.010Z,14.70
2018-10-02T05:17:11.854Z,14.70
2018-10-02T05:19:40.746Z,14.70
2018-10-02T05:22:09.555Z,14.70
2018-10-02T05:24:38.356Z,14.70
2018-10-02T05:27:07.218Z,14.60
2018-10-02T05:29:36.102Z,14.60
2018-10-02T05:32:05.936Z,14.60
2018-10-02T05:34:34.972Z,14.60
2018-10-02T05:37:03.799Z,14.40
2018-10-02T05:39:32.694Z,14.20
2018-10-02T05:42:01.503Z,14.10
2018-10-02T05:44:30.319Z,14.20
2018-10-02T05:46:59.107Z,14.30
2018-10-02T05:49:27.955Z,14.40
2018-10-02T05:51:56.771Z,14.50
2018-10-02T05:54:25.618Z,14.60
2018-10-02T05:56:54.443Z,14.50
2018-10-02T05:59:27.284Z,14.50
2018-10-02T06:01:56.431Z,14.60
2018-10-02T06:04:25.291Z,14.70
2018-10-02T06:06:54.123Z,14.70
2018-10-02T06:09:23.016Z,14.70
2018-10-02T06:11:51.827Z,14.80
2018-10-02T06:14:20.630Z,14.60
2018-10-02T06:16:49.442Z,14.50
2018-10-02T06:19:18.347Z,14.60
2018-10-02T06:21:47.536Z,14.50
2018-10-02T06:24:16.584Z,14.60
2018-10-02T06:26:45.447Z,14.60
2018-10-02T06:29:14.307Z,14.60
2018-10-02T06:31:43.143Z,14.60
2018-10-02T06:34:12.046Z,14.60
2018-10-02T06:36:41.126Z,14.60
2018-10-02T06:39:10.007Z,14.60
2018-10-02T06:41:38.936Z,14.60
2018-10-02T06:44:07.820Z,14.60
2018-10-02T06:46:36.660Z,14.60
2018-10-02T06:49:05.563Z,14.60
2018-10-02T06:51:34.456Z,14.60
2018-10-02T06:54:03.886Z,14.50
2018-10-02T06:56:32.898Z,14.60
2018-10-02T06:59:01.820Z,14.60
2018-10-02T07:01:30.654Z,14.60
2018-10-02T07:03:59.758Z,14.50
2018-10-02T07:06:29.048Z,14.50
2018-10-02T07:08:58.082Z,14.50
2018-10-02T07:11:27.247Z,14.60
2018-10-02T07:13:56.121Z,14.60
2018-10-02T07:16:24.980Z,14.60
2018-10-02T07:18:54.282Z,14.60
2018-10-02T07:21:23.577Z,14.60
2018-10-02T07:23:52.787Z,14.70
2018-10-02T07:26:21.728Z,14.70
2018-10-02T07:28:50.824Z,14.80
2018-10-02T07:31:19.715Z,14.80
2018-10-02T07:33:48.555Z,14.90
2018-10-02T07:36:17.843Z,14.90
2018-10-02T07:38:47.071Z,14.80
2018-10-02T07:41:16.203Z,14.80
2018-10-02T07:43:45.371Z,14.80
2018-10-02T07:46:14.235Z,14.90
2018-10-02T07:48:43.471Z,14.80
2018-10-02T07:51:12.319Z,14.80
2018-10-02T07:53:41.519Z,14.80
2018-10-02T07:56:10.719Z,14.90
2018-10-02T07:58:39.699Z,14.90
2018-10-02T08:01:08.583Z,14.90
2018-10-02T08:03:37.422Z,14.90
2018-10-02T08:06:07.347Z,14.90
2018-10-02T08:08:36.306Z,14.90
2018-10-02T08:11:05.361Z,14.80
2018-10-02T08:13:34.461Z,14.80
2018-10-02T08:16:03.579Z,14.80
2018-10-02T08:18:32.756Z,14.80
2018-10-02T08:21:01.668Z,14.70
2018-10-02T08:23:30.957Z,14.70
2018-10-02T08:26:00.148Z,14.90
2018-10-02T08:28:29.095Z,14.80
2018-10-02T08:30:58.383Z,14.80
2018-10-02T08:33:27.242Z,14.90
2018-10-02T08:35:56.682Z,15.00
2018-10-02T08:38:25.479Z,15.00
2018-10-02T08:40:54.321Z,15.00
2018-10-02T08:43:23.236Z,15.00
2018-10-02T08:45:52.015Z,15.00
2018-10-02T08:48:20.939Z,15.00
2018-10-02T08:50:50.169Z,15.00
2018-10-02T08:53:19.392Z,15.00
2018-10-02T08:55:48.262Z,15.00
2018-10-02T08:58:17.155Z,14.80
2018-10-02T09:00:46.545Z,14.50
2018-10-02T09:03:16.467Z,14.20
2018-10-02T09:05:45.275Z,14.10
2018-10-02T09:08:15.698Z,14.20
2018-10-02T09:10:45.024Z,14.60
2018-10-02T09:13:13.923Z,14.80
2018-10-02T09:15:42.902Z,15.00
2018-10-02T09:18:12.187Z,15.20
2018-10-02T09:20:41.184Z,15.20
2018-10-02T09:23:09.999Z,15.30
2018-10-02T09:25:38.828Z,15.30
2018-10-02T09:28:07.821Z,15.40
2018-10-02T09:30:42.400Z,15.50
2018-10-02T09:33:16.706Z,15.50
2018-10-02T09:35:51.135Z,15.30
2018-10-02T09:38:25.524Z,15.40
2018-10-02T09:40:59.990Z,15.40
2018-10-02T09:43:32.264Z,15.50
2018-10-02T09:46:01.205Z,15.50
2018-10-02T09:48:30.028Z,15.60
2018-10-02T09:51:05.855Z,15.70
2018-10-02T09:53:34.632Z,15.80
2018-10-02T09:56:03.459Z,15.60
2018-10-02T09:58:32.369Z,15.60
2018-10-02T10:01:06.778Z,15.30
2018-10-02T10:03:35.566Z,15.30
2018-10-02T10:06:04.387Z,15.50
2018-10-02T10:08:33.313Z,15.40
2018-10-02T10:11:02.153Z,15.10
2018-10-02T10:13:30.980Z,15.10
2018-10-02T10:15:59.778Z,15.20
2018-10-02T10:18:28.655Z,15.50
2018-10-02T10:20:57.492Z,15.50
2018-10-02T10:23:26.295Z,15.40
2018-10-02T10:25:55.141Z,15.60
2018-10-02T10:28:24.076Z,15.50
2018-10-02T10:30:52.902Z,15.40
2018-10-02T10:33:21.726Z,15.40
2018-10-02T10:35:50.543Z,15.30
2018-10-02T10:38:19.367Z,15.10
2018-10-02T10:40:48.230Z,15.00
2018-10-02T10:43:17.054Z,15.30
2018-10-02T10:45:45.858Z,15.30
2018-10-02T10:48:14.704Z,15.30
2018-10-02T10:50:43.530Z,15.50
2018-10-02T10:53:12.375Z,15.80
2018-10-02T10:55:41.182Z,15.90
2018-10-02T10:58:10.003Z,16.00
2018-10-02T11:00:39.415Z,16.20
2018-10-02T11:03:08.536Z,16.40
2018-10-02T11:05:37.301Z,16.50
2018-10-02T11:08:06.227Z,16.50
2018-10-02T11:10:35.095Z,16.70
2018-10-02T11:13:03.908Z,17.00
2018-10-02T11:15:33.689Z,17.10
2018-10-02T11:18:02.670Z,17.10
2018-10-02T11:20:33.223Z,17.30
2018-10-02T11:23:02.147Z,17.60
2018-10-02T11:25:30.989Z,17.80
2018-10-02T11:27:59.882Z,17.90
2018-10-02T11:30:28.718Z,17.70
2018-10-02T11:32:57.537Z,17.60
2018-10-02T11:35:26.698Z,17.40
2018-10-02T11:37:55.497Z,17.10
2018-10-02T11:40:24.313Z,16.90
2018-10-02T11:42:53.146Z,16.80
2018-10-02T11:45:24.807Z,16.60
2018-10-02T11:47:53.619Z,16.50
2018-10-02T11:50:22.584Z,16.50
2018-10-02T11:52:51.390Z,16.50
2018-10-02T11:55:20.252Z,16.50
2018-10-02T11:57:49.092Z,16.50
2018-10-02T12:00:19.743Z,16.60
2018-10-02T12:02:51.940Z,16.60
2018-10-02T12:05:20.787Z,16.80
2018-10-02T12:07:49.838Z,17.20
2018-10-02T12:10:18.795Z,17.40
2018-10-02T12:12:47.700Z,17.60
2018-10-02T12:15:16.507Z,17.80
2018-10-02T12:17:45.323Z,18.00
2018-10-02T12:20:14.152Z,18.40
2018-10-02T12:22:42.942Z,18.70
2018-10-02T12:25:11.787Z,19.10
2018-10-02T12:27:40.614Z,19.40
2018-10-02T12:30:09.511Z,19.60
2018-10-02T12:32:38.361Z,19.80
2018-10-02T12:35:07.481Z,20.00
2018-10-02T12:37:37.195Z,20.30
2018-10-02T12:40:06.964Z,20.40
2018-10-02T12:42:35.896Z,20.60
2018-10-02T12:45:04.988Z,20.80
2018-10-02T12:47:33.851Z,21.00
2018-10-02T12:50:02.839Z,21.10
2018-10-02T12:52:32.831Z,21.30
2018-10-02T12:55:01.949Z,21.40
2018-10-02T12:57:30.816Z,21.40
2018-10-02T12:59:59.696Z,21.20
2018-10-02T13:02:28.927Z,20.90
2018-10-02T13:04:59.186Z,20.60
2018-10-02T13:07:28.632Z,20.30
2018-10-02T13:09:57.676Z,19.90
2018-10-02T13:12:26.690Z,19.80
2018-10-02T13:14:55.578Z,19.60
2018-10-02T13:17:25.004Z,19.30
2018-10-02T13:19:54.367Z,19.20
2018-10-02T13:22:23.240Z,19.10
2018-10-02T13:24:52.221Z,19.10
2018-10-02T13:27:20.950Z,19.30
2018-10-02T13:29:50.147Z,19.60
2018-10-02T13:32:19.154Z,19.90
2018-10-02T13:34:48.600Z,19.90
2018-10-02T13:37:17.726Z,19.70
2018-10-02T13:39:46.696Z,19.50
2018-10-02T13:42:15.865Z,19.20
2018-10-02T13:44:44.812Z,19.10
2018-10-02T13:47:13.871Z,19.00
2018-10-02T13:49:43.175Z,18.80
2018-10-02T13:52:12.044Z,19.00
2018-10-02T13:54:40.922Z,19.20
2018-10-02T13:57:09.835Z,19.40
2018-10-02T13:59:38.768Z,19.50
2018-10-02T14:02:07.936Z,19.40
2018-10-02T14:04:36.801Z,19.30
2018-10-02T14:07:05.784Z,19.30
2018-10-02T14:09:35.195Z,19.20
2018-10-02T14:12:04.423Z,19.00
2018-10-02T14:14:33.840Z,18.90
2018-10-02T14:17:02.683Z,18.70
2018-10-02T14:19:31.539Z,18.60
2018-10-02T14:22:00.397Z,18.50
2018-10-02T14:24:29.719Z,18.30
2018-10-02T14:26:58.896Z,18.30
2018-10-02T14:29:27.962Z,18.20
2018-10-02T14:31:56.780Z,18.00
2018-10-02T14:34:25.613Z,18.00
2018-10-02T14:36:54.464Z,18.00
2018-10-02T14:39:23.398Z,18.00
2018-10-02T14:42:04.258Z,17.90
2018-10-02T14:44:33.083Z,17.90
2018-10-02T14:47:01.963Z,17.90
2018-10-02T14:49:30.847Z,17.70
2018-10-02T14:52:00.279Z,17.70
2018-10-02T14:54:29.484Z,17.70
2018-10-02T14:56:58.677Z,17.60
2018-10-02T14:59:29.079Z,17.50
2018-10-02T15:01:57.915Z,17.50
2018-10-02T15:04:26.759Z,17.50
2018-10-02T15:06:55.620Z,17.50
2018-10-02T15:09:24.523Z,17.50
2018-10-02T15:11:53.407Z,17.40
2018-10-02T15:14:22.207Z,17.40
2018-10-02T15:16:51.014Z,17.30
2018-10-02T15:19:19.891Z,17.30
2018-10-02T15:21:48.723Z,17.20
2018-10-02T15:24:17.558Z,17.10
2018-10-02T15:26:46.367Z,17.00
2018-10-02T15:29:15.229Z,17.10
2018-10-02T15:31:44.080Z,17.10
2018-10-02T15:34:12.875Z,17.10
2018-10-02T15:36:41.693Z,17.00
2018-10-02T15:39:11.131Z,17.10
2018-10-02T15:41:40.143Z,17.00
2018-10-02T15:44:09.534Z,17.10
2018-10-02T15:46:38.458Z,17.00
2018-10-02T15:49:07.478Z,16.80
2018-10-02T15:51:36.295Z,16.80
2018-10-02T15:54:05.143Z,16.70
2018-10-02T15:56:33.969Z,16.70
2018-10-02T15:59:02.859Z,16.80
2018-10-02T16:01:31.688Z,16.80
2018-10-02T16:04:00.532Z,16.90
2018-10-02T16:06:29.315Z,16.90
2018-10-02T16:08:58.183Z,16.80
2018-10-02T16:11:27.015Z,16.70
2018-10-02T16:13:55.831Z,16.80
2018-10-02T16:16:24.702Z,16.70
2018-10-02T16:18:53.546Z,16.60
2018-10-02T16:21:22.407Z,16.60
2018-10-02T16:23:51.219Z,16.60
2018-10-02T16:26:20.155Z,16.50
2018-10-02T16:28:48.998Z,16.50
2018-10-02T16:31:17.815Z,16.50
2018-10-02T16:33:46.653Z,16.50
2018-10-02T16:36:15.415Z,16.40
2018-10-02T16:38:44.254Z,16.30
2018-10-02T16:41:13.110Z,16.20
2018-10-02T16:43:41.923Z,16.20
2018-10-02T16:46:10.747Z,16.20
2018-10-02T16:48:39.623Z,16.20
2018-10-02T16:51:08.471Z,16.20
2018-10-02T16:53:37.329Z,15.90
2018-10-02T16:56:06.170Z,15.80
2018-10-02T16:58:35.091Z,15.60
2018-10-02T17:01:03.932Z,15.60
2018-10-02T17:03:32.716Z,15.70
2018-10-02T17:06:01.980Z,15.70
2018-10-02T17:08:30.971Z,15.60
2018-10-02T17:10:59.770Z,15.60
2018-10-02T17:13:28.607Z,15.60
2018-10-02T17:15:57.455Z,15.60
2018-10-02T17:18:26.308Z,15.60
2018-10-02T17:20:55.130Z,15.70
2018-10-02T17:23:23.923Z,15.70
2018-10-02T17:25:52.754Z,15.60
2018-10-02T17:28:21.665Z,15.40
2018-10-02T17:30:50.490Z,15.40
2018-10-02T17:33:19.304Z,15.30
2018-10-02T17:35:48.167Z,15.10
2018-10-02T17:38:17.059Z,15.20
2018-10-02T17:40:45.852Z,15.30
2018-10-02T17:43:14.677Z,15.40
2018-10-02T17:45:43.485Z,15.30
2018-10-02T17:48:12.390Z,15.30
2018-10-02T17:50:41.247Z,15.20
2018-10-02T17:53:10.100Z,15.10
2018-10-02T17:55:38.928Z,15.00
2018-10-02T17:58:08.103Z,14.80
2018-10-02T18:00:36.927Z,14.90
2018-10-02T18:03:06.076Z,14.90
2018-10-02T18:05:35.195Z,14.90
2018-10-02T18:08:04.056Z,14.90
2018-10-02T18:10:32.888Z,14.90
2018-10-02T18:13:01.704Z,14.90
2018-10-02T18:15:30.565Z,14.90
2018-10-02T18:18:00.556Z,14.90
2018-10-02T18:20:29.908Z,14.90
2018-10-02T18:22:58.750Z,14.90
2018-10-02T18:25:27.611Z,14.70
2018-10-02T18:27:56.757Z,14.50
2018-10-02T18:30:25.784Z,14.40
2018-10-02T18:32:55.024Z,14.20
2018-10-02T18:35:24.459Z,14.20
2018-10-02T18:37:53.299Z,14.30
2018-10-02T18:40:22.171Z,14.40
2018-10-02T18:42:51.312Z,14.30
2018-10-02T18:45:20.273Z,14.40
2018-10-02T18:47:49.848Z,14.40
2018-10-02T18:50:19.523Z,14.30
2018-10-02T18:52:49.379Z,14.10
2018-10-02T18:55:18.219Z,14.00
2018-10-02T18:57:47.041Z,14.20
2018-10-02T19:00:16.903Z,14.20
2018-10-02T19:02:46.835Z,14.40
2018-10-02T19:05:15.696Z,14.40
2018-10-02T19:07:44.519Z,14.40
2018-10-02T19:10:13.442Z,14.40
2018-10-02T19:12:43.140Z,14.40
2018-10-02T19:15:12.910Z,14.40
2018-10-02T19:17:42.392Z,14.20
2018-10-02T19:20:18.691Z,14.20
2018-10-02T19:22:48.438Z,14.30
2018-10-02T19:25:23.268Z,14.30
2018-10-02T19:27:53.021Z,14.30
2018-10-02T19:30:28.335Z,14.30
2018-10-02T19:32:58.188Z,14.20
2018-10-02T19:35:27.047Z,14.10
2018-10-02T19:38:02.359Z,14.10
2018-10-02T19:40:31.203Z,14.20
2018-10-02T19:43:00.059Z,14.20
2018-10-02T19:45:35.249Z,14.30
2018-10-02T19:48:04.947Z,14.30
2018-10-02T19:50:33.875Z,14.40
2018-10-02T19:53:03.084Z,14.40
2018-10-02T19:55:31.949Z,14.30
2018-10-02T19:58:00.775Z,14.10
2018-10-02T20:00:30.495Z,14.10
2018-10-02T20:02:59.776Z,14.00
2018-10-02T20:05:29.210Z,14.10
2018-10-02T20:07:58.052Z,14.00
2018-10-02T20:10:26.972Z,14.00
2018-10-02T20:12:55.831Z,14.10
2018-10-02T20:15:24.681Z,14.10
2018-10-02T20:17:54.512Z,14.10
2018-10-02T20:20:24.073Z,14.00
2018-10-02T20:22:52.887Z,14.00
2018-10-02T20:25:21.698Z,14.00
2018-10-02T20:27:50.547Z,14.00
2018-10-02T20:30:19.467Z,14.00
2018-10-02T20:32:48.410Z,13.90
2018-10-02T20:35:17.190Z,13.90
2018-10-02T20:37:46.024Z,13.90
2018-10-02T20:40:15.304Z,13.90
2018-10-02T20:42:44.158Z,13.90
2018-10-02T20:45:12.987Z,13.90
2018-10-02T20:47:41.806Z,13.90
2018-10-02T20:50:10.653Z,13.90
2018-10-02T20:52:40.187Z,13.80
2018-10-02T20:55:09.014Z,13.80
2018-10-02T20:57:37.847Z,13.80
2018-10-02T21:00:06.990Z,13.80
2018-10-02T21:02:36.843Z,13.70
2018-10-02T21:05:05.687Z,13.70
2018-10-02T21:07:34.557Z,13.70
2018-10-02T21:10:03.487Z,13.50
2018-10-02T21:12:32.294Z,13.50
2018-10-02T21:15:01.147Z,13.50
2018-10-02T21:17:29.962Z,13.50
2018-10-02T21:19:58.942Z,13.60
2018-10-02T21:22:27.731Z,13.70
2018-10-02T21:25:03.471Z,13.80
2018-10-02T21:27:32.370Z,13.70
2018-10-02T21:30:01.288Z,13.70
2018-10-02T21:32:30.097Z,13.80
2018-10-02T21:34:58.915Z,13.80
2018-10-02T21:37:27.727Z,13.70
2018-10-02T21:39:56.571Z,13.70
2018-10-02T21:42:25.354Z,13.70
2018-10-02T21:44:54.160Z,13.70
2018-10-02T21:47:22.979Z,13.70
2018-10-02T21:49:51.848Z,13.70
2018-10-02T21:52:20.674Z,13.80
2018-10-02T21:54:49.494Z,13.70
2018-10-02T21:57:18.287Z,13.80
2018-10-02T21:59:47.178Z,13.80
2018-10-02T22:02:15.958Z,13.80
2018-10-02T22:04:44.746Z,13.90
2018-10-02T22:07:13.555Z,13.90
2018-10-02T22:09:42.434Z,13.90
2018-10-02T22:12:11.274Z,13.90
2018-10-02T22:14:40.064Z,13.90
2018-10-02T22:17:08.883Z,14.00
2018-10-02T22:19:37.788Z,14.00
2018-10-02T22:22:06.669Z,13.90
2018-10-02T22:24:35.444Z,13.90
2018-10-02T22:27:04.230Z,14.00
2018-10-02T22:29:33.162Z,13.90
2018-10-02T22:32:01.973Z,13.90
2018-10-02T22:34:30.777Z,13.90
2018-10-02T22:36:59.626Z,13.90
2018-10-02T22:39:28.507Z,13.80
2018-10-02T22:41:57.323Z,13.90
2018-10-02T22:44:26.151Z,13.80
2018-10-02T22:46:54.975Z,13.80
2018-10-02T22:49:23.899Z,13.80
2018-10-02T22:51:52.759Z,13.80
2018-10-02T22:54:21.534Z,13.80
2018-10-02T22:56:50.387Z,13.70
2018-10-02T22:59:27.612Z,13.70
2018-10-02T23:01:56.440Z,13.70
2018-10-02T23:04:25.242Z,13.70
2018-10-02T23:06:54.074Z,13.70
2018-10-02T23:09:22.975Z,13.60
2018-10-02T23:11:51.787Z,13.60
2018-10-02T23:14:20.627Z,13.70
2018-10-02T23:16:49.437Z,13.70
2018-10-02T23:19:18.364Z,13.70
2018-10-02T23:21:47.158Z,13.70
2018-10-02T23:24:15.979Z,13.70
2018-10-02T23:26:44.787Z,13.70
2018-10-02T23:29:13.815Z,13.80
2018-10-02T23:31:42.593Z,13.80
2018-10-02T23:34:11.400Z,13.80
2018-10-02T23:36:40.227Z,13.80
2018-10-02T23:39:09.490Z,13.80
2018-10-02T23:41:38.379Z,13.70
2018-10-02T23:44:07.227Z,13.60
2018-10-02T23:46:36.064Z,13.50
2018-10-02T23:49:05.022Z,13.50
2018-10-02T23:51:33.851Z,13.50
2018-10-02T23:54:02.643Z,13.50
2018-10-02T23:56:31.482Z,13.50
2018-10-02T23:59:00.405Z,13.60
