createdAt,value
2019-05-26T00:00:07.607Z,9.86
2019-05-26T00:02:37.143Z,9.83
2019-05-26T00:05:06.789Z,9.85
2019-05-26T00:07:36.255Z,9.83
2019-05-26T00:10:06.578Z,9.81
2019-05-26T00:12:36.032Z,9.76
2019-05-26T00:15:06.043Z,9.74
2019-05-26T00:17:36.256Z,9.71
2019-05-26T00:20:06.037Z,9.68
2019-05-26T00:22:35.477Z,9.68
2019-05-26T00:25:05.215Z,9.62
2019-05-26T00:27:34.695Z,9.55
2019-05-26T00:30:04.208Z,9.60
2019-05-26T00:32:33.699Z,9.53
2019-05-26T00:35:03.147Z,9.53
2019-05-26T00:37:47.774Z,9.56
2019-05-26T00:40:04.609Z,9.51
2019-05-26T00:42:34.094Z,9.47
2019-05-26T00:45:03.578Z,9.49
2019-05-26T00:47:33.064Z,9.50
2019-05-26T00:50:02.659Z,9.48
2019-05-26T00:52:32.106Z,9.51
2019-05-26T00:55:01.849Z,9.56
2019-05-26T00:57:31.328Z,9.53
2019-05-26T01:00:00.802Z,9.52
2019-05-26T01:02:30.281Z,9.53
2019-05-26T01:04:59.853Z,9.52
2019-05-26T01:07:29.309Z,9.60
2019-05-26T01:09:58.810Z,9.62
2019-05-26T01:12:28.309Z,9.64
2019-05-26T01:14:57.765Z,9.60
2019-05-26T01:17:27.287Z,9.58
2019-05-26T01:19:56.762Z,9.58
2019-05-26T01:22:26.245Z,9.54
2019-05-26T01:24:55.814Z,9.54
2019-05-26T01:27:25.257Z,9.55
2019-05-26T01:29:54.807Z,9.55
2019-05-26T01:32:24.366Z,9.56
2019-05-26T01:34:53.841Z,9.62
2019-05-26T01:37:23.347Z,9.60
2019-05-26T01:39:52.805Z,9.62
2019-05-26T01:42:22.299Z,9.64
2019-05-26T01:44:51.742Z,9.68
2019-05-26T01:47:21.235Z,9.67
2019-05-26T01:49:50.712Z,9.71
2019-05-26T01:52:20.175Z,9.69
2019-05-26T01:54:49.731Z,9.67
2019-05-26T01:57:19.156Z,9.68
2019-05-26T01:59:48.820Z,9.65
2019-05-26T02:02:18.280Z,9.61
2019-05-26T02:04:47.725Z,9.63
2019-05-26T02:07:17.221Z,9.67
2019-05-26T02:09:46.723Z,9.65
2019-05-26T02:12:16.171Z,9.61
2019-05-26T02:14:45.615Z,9.61
2019-05-26T02:17:15.096Z,9.62
2019-05-26T02:19:44.537Z,9.64
2019-05-26T02:22:14.012Z,9.68
2019-05-26T02:24:43.481Z,9.68
2019-05-26T02:27:12.934Z,9.69
2019-05-26T02:29:42.378Z,9.66
2019-05-26T02:32:11.202Z,9.66
2019-05-26T02:34:40.639Z,9.69
2019-05-26T02:37:10.088Z,9.68
2019-05-26T02:39:39.578Z,9.71
2019-05-26T02:42:09.102Z,9.65
2019-05-26T02:44:38.594Z,9.67
2019-05-26T02:47:08.077Z,9.65
2019-05-26T02:49:37.607Z,9.67
2019-05-26T02:52:07.042Z,9.68
2019-05-26T02:54:36.591Z,9.69
2019-05-26T02:57:06.056Z,9.71
2019-05-26T02:59:35.521Z,9.72
2019-05-26T03:02:05.201Z,9.70
2019-05-26T03:04:34.683Z,9.78
2019-05-26T03:07:04.583Z,9.75
2019-05-26T03:09:37.016Z,9.81
2019-05-26T03:12:06.470Z,9.85
2019-05-26T03:14:37.193Z,9.87
2019-05-26T03:17:06.698Z,9.86
2019-05-26T03:19:36.173Z,9.87
2019-05-26T03:22:05.939Z,9.90
2019-05-26T03:24:37.115Z,9.92
2019-05-26T03:27:06.573Z,9.87
2019-05-26T03:29:36.077Z,9.98
2019-05-26T03:32:05.543Z,9.97
2019-05-26T03:34:35.029Z,10.01
2019-05-26T03:37:04.469Z,10.01
2019-05-26T03:39:44.718Z,10.01
2019-05-26T03:42:05.191Z,10.03
2019-05-26T03:44:34.688Z,10.00
2019-05-26T03:47:04.164Z,10.06
2019-05-26T03:49:33.678Z,10.02
2019-05-26T03:52:03.119Z,10.06
2019-05-26T03:54:32.598Z,10.08
2019-05-26T03:57:02.060Z,10.10
2019-05-26T03:59:33.093Z,10.13
2019-05-26T04:02:02.674Z,10.11
2019-05-26T04:04:32.215Z,10.18
2019-05-26T04:07:01.760Z,10.22
2019-05-26T04:09:31.238Z,10.24
2019-05-26T04:12:00.727Z,10.29
2019-05-26T04:14:31.504Z,10.29
2019-05-26T04:17:00.978Z,10.32
2019-05-26T04:19:30.462Z,10.35
2019-05-26T04:21:59.939Z,10.39
2019-05-26T04:24:32.353Z,10.40
2019-05-26T04:27:01.832Z,10.53
2019-05-26T04:29:31.306Z,10.59
2019-05-26T04:32:02.126Z,10.68
2019-05-26T04:34:31.709Z,10.77
2019-05-26T04:37:01.305Z,10.82
2019-05-26T04:39:30.650Z,10.87
2019-05-26T04:42:00.114Z,11.01
2019-05-26T04:44:29.601Z,11.06
2019-05-26T04:46:59.075Z,11.10
2019-05-26T04:49:28.552Z,11.21
2019-05-26T04:51:58.038Z,11.32
2019-05-26T04:54:27.509Z,11.34
2019-05-26T04:56:57.003Z,11.41
2019-05-26T04:59:26.495Z,11.51
2019-05-26T05:01:56.001Z,11.60
2019-05-26T05:04:25.453Z,11.62
2019-05-26T05:06:54.916Z,11.61
2019-05-26T05:09:24.434Z,11.74
2019-05-26T05:11:53.926Z,11.78
2019-05-26T05:14:23.441Z,11.84
2019-05-26T05:16:52.926Z,11.88
2019-05-26T05:19:22.402Z,11.90
2019-05-26T05:21:51.934Z,12.00
2019-05-26T05:24:21.498Z,12.06
2019-05-26T05:26:51.033Z,12.10
2019-05-26T05:29:20.442Z,12.17
2019-05-26T05:31:49.939Z,12.22
2019-05-26T05:34:19.418Z,12.31
2019-05-26T05:36:48.865Z,12.23
2019-05-26T05:39:18.366Z,12.30
2019-05-26T05:41:47.839Z,12.28
2019-05-26T05:44:17.395Z,12.26
2019-05-26T05:46:46.893Z,12.27
2019-05-26T05:49:16.408Z,12.24
2019-05-26T05:51:45.875Z,12.26
2019-05-26T05:54:15.438Z,12.40
2019-05-26T05:56:44.909Z,12.44
2019-05-26T05:59:14.519Z,12.38
2019-05-26T06:01:44.009Z,12.43
2019-05-26T06:04:13.506Z,12.35
2019-05-26T06:06:42.965Z,12.34
2019-05-26T06:09:12.491Z,12.42
2019-05-26T06:11:41.949Z,12.42
2019-05-26T06:14:11.428Z,12.38
2019-05-26T06:16:40.908Z,12.38
2019-05-26T06:19:10.363Z,12.44
2019-05-26T06:21:39.882Z,12.46
2019-05-26T06:24:09.367Z,12.54
2019-05-26T06:26:38.888Z,12.64
2019-05-26T06:29:08.331Z,12.65
2019-05-26T06:31:37.880Z,12.74
2019-05-26T06:34:07.319Z,12.85
2019-05-26T06:36:36.774Z,12.99
2019-05-26T06:39:08.401Z,13.01
2019-05-26T06:41:37.852Z,12.93
2019-05-26T06:44:07.321Z,13.16
2019-05-26T06:46:36.830Z,13.07
2019-05-26T06:49:06.357Z,13.22
2019-05-26T06:51:35.860Z,13.28
2019-05-26T06:54:05.352Z,13.35
2019-05-26T06:56:34.823Z,13.40
2019-05-26T06:59:04.416Z,13.48
2019-05-26T07:01:33.928Z,13.51
2019-05-26T07:04:03.401Z,13.63
2019-05-26T07:06:32.878Z,13.68
2019-05-26T07:09:02.283Z,13.57
2019-05-26T07:11:31.737Z,13.67
2019-05-26T07:14:01.293Z,13.72
2019-05-26T07:16:38.217Z,13.93
2019-05-26T07:19:03.018Z,13.95
2019-05-26T07:21:32.464Z,13.89
2019-05-26T07:24:01.912Z,13.92
2019-05-26T07:26:31.375Z,13.86
2019-05-26T07:29:00.859Z,13.79
2019-05-26T07:31:30.381Z,13.81
2019-05-26T07:34:00.612Z,13.85
2019-05-26T07:36:30.410Z,14.08
2019-05-26T07:39:00.448Z,14.09
2019-05-26T07:41:29.917Z,14.19
2019-05-26T07:43:59.420Z,14.18
2019-05-26T07:46:28.927Z,14.30
2019-05-26T07:48:58.398Z,14.34
2019-05-26T07:51:27.950Z,14.40
2019-05-26T07:53:57.476Z,14.48
2019-05-26T07:56:26.989Z,14.41
2019-05-26T07:58:56.571Z,14.40
2019-05-26T08:01:35.106Z,14.33
2019-05-26T08:03:57.601Z,14.45
2019-05-26T08:06:27.109Z,14.55
2019-05-26T08:08:56.660Z,14.61
2019-05-26T08:11:26.145Z,14.75
2019-05-26T08:13:55.866Z,14.87
2019-05-26T08:16:25.433Z,14.87
2019-05-26T08:18:54.986Z,14.64
2019-05-26T08:21:24.492Z,14.47
2019-05-26T08:23:53.969Z,14.52
2019-05-26T08:26:23.983Z,14.53
2019-05-26T08:28:54.726Z,14.48
2019-05-26T08:31:24.375Z,14.40
2019-05-26T08:33:53.918Z,14.30
2019-05-26T08:36:23.435Z,14.17
2019-05-26T08:38:52.926Z,14.23
2019-05-26T08:41:22.404Z,14.25
2019-05-26T08:43:51.915Z,14.36
2019-05-26T08:46:21.465Z,14.35
2019-05-26T08:48:50.938Z,14.33
2019-05-26T08:51:20.411Z,14.39
2019-05-26T08:53:49.942Z,14.38
2019-05-26T08:56:19.454Z,14.42
2019-05-26T08:58:48.926Z,14.45
2019-05-26T09:01:18.496Z,14.33
2019-05-26T09:03:48.026Z,14.43
2019-05-26T09:06:17.546Z,14.37
2019-05-26T09:08:47.091Z,14.17
2019-05-26T09:11:16.554Z,14.19
2019-05-26T09:13:46.131Z,14.03
2019-05-26T09:16:15.783Z,14.08
2019-05-26T09:18:45.269Z,13.99
2019-05-26T09:21:14.751Z,14.07
2019-05-26T09:23:44.275Z,13.97
2019-05-26T09:26:13.789Z,13.80
2019-05-26T09:28:43.304Z,13.74
2019-05-26T09:31:14.007Z,13.63
2019-05-26T09:33:43.506Z,13.58
2019-05-26T09:36:13.338Z,13.55
2019-05-26T09:38:42.883Z,13.51
2019-05-26T09:41:12.375Z,13.35
2019-05-26T09:43:42.266Z,13.30
2019-05-26T09:46:11.746Z,13.26
2019-05-26T09:48:41.449Z,13.29
2019-05-26T09:51:11.055Z,13.32
2019-05-26T09:53:40.596Z,13.30
2019-05-26T09:56:10.072Z,13.30
2019-05-26T09:58:39.536Z,13.36
2019-05-26T10:01:09.070Z,13.41
2019-05-26T10:03:38.522Z,13.44
2019-05-26T10:06:07.998Z,13.42
2019-05-26T10:08:37.506Z,13.44
2019-05-26T10:11:06.981Z,13.41
2019-05-26T10:13:36.443Z,13.41
2019-05-26T10:16:05.935Z,13.42
2019-05-26T10:18:35.393Z,13.38
2019-05-26T10:21:05.189Z,13.39
2019-05-26T10:23:34.714Z,13.39
2019-05-26T10:26:04.216Z,13.43
2019-05-26T10:28:33.696Z,13.45
2019-05-26T10:31:03.229Z,13.43
2019-05-26T10:33:32.771Z,13.47
2019-05-26T10:36:02.256Z,13.51
2019-05-26T10:38:31.750Z,13.58
2019-05-26T10:41:01.249Z,13.69
2019-05-26T10:43:44.470Z,13.74
2019-05-26T10:46:02.042Z,13.80
2019-05-26T10:48:31.518Z,13.82
2019-05-26T10:51:01.287Z,13.77
2019-05-26T10:53:30.782Z,13.73
2019-05-26T10:56:00.293Z,13.77
2019-05-26T10:58:29.847Z,13.81
2019-05-26T11:00:59.367Z,13.89
2019-05-26T11:03:28.874Z,13.91
2019-05-26T11:05:58.440Z,13.91
2019-05-26T11:08:28.740Z,13.91
2019-05-26T11:10:58.219Z,13.90
2019-05-26T11:13:27.751Z,13.95
2019-05-26T11:15:57.259Z,13.94
2019-05-26T11:18:26.759Z,13.86
2019-05-26T11:20:56.364Z,13.87
2019-05-26T11:23:26.147Z,13.92
2019-05-26T11:25:55.682Z,14.03
2019-05-26T11:28:25.208Z,14.11
2019-05-26T11:30:54.674Z,14.13
2019-05-26T11:33:24.204Z,14.21
2019-05-26T11:35:53.767Z,14.28
2019-05-26T11:38:23.438Z,14.44
2019-05-26T11:40:53.027Z,14.39
2019-05-26T11:43:22.457Z,14.50
2019-05-26T11:45:52.013Z,14.56
2019-05-26T11:48:21.519Z,14.58
2019-05-26T11:50:50.992Z,14.61
2019-05-26T11:53:20.479Z,14.74
2019-05-26T11:55:49.854Z,14.77
2019-05-26T11:58:19.335Z,14.74
2019-05-26T12:00:48.846Z,14.64
2019-05-26T12:03:18.292Z,14.57
2019-05-26T12:05:47.787Z,14.58
2019-05-26T12:08:17.224Z,14.62
2019-05-26T12:10:46.709Z,14.73
2019-05-26T12:13:16.216Z,14.84
2019-05-26T12:15:45.655Z,14.75
2019-05-26T12:18:15.156Z,14.92
2019-05-26T12:20:44.651Z,14.98
2019-05-26T12:23:14.143Z,15.09
2019-05-26T12:25:43.652Z,15.17
2019-05-26T12:28:13.158Z,15.32
2019-05-26T12:30:42.624Z,15.39
2019-05-26T12:33:12.167Z,15.49
2019-05-26T12:35:46.199Z,15.53
2019-05-26T12:38:16.235Z,15.51
2019-05-26T12:40:45.711Z,15.66
2019-05-26T12:43:15.244Z,15.76
2019-05-26T12:45:44.728Z,15.68
2019-05-26T12:48:14.226Z,15.75
2019-05-26T12:50:43.704Z,15.86
2019-05-26T12:53:13.211Z,15.99
2019-05-26T12:55:42.764Z,16.28
2019-05-26T12:58:12.272Z,16.54
2019-05-26T13:00:48.920Z,16.81
2019-05-26T13:03:13.006Z,16.88
2019-05-26T13:05:43.008Z,17.10
2019-05-26T13:08:12.516Z,17.23
2019-05-26T13:10:41.991Z,17.37
