createdAt,value
2016-03-28T13:01:45.713Z,475
2016-03-28T13:02:14.557Z,475
2016-03-28T13:03:14.716Z,465
2016-03-28T13:04:14.937Z,455
2016-03-28T13:05:14.751Z,450
2016-03-28T13:06:14.754Z,450
2016-03-28T13:07:14.772Z,455
2016-03-28T13:08:14.822Z,460
2016-03-28T13:09:14.808Z,460
2016-03-28T13:10:14.811Z,460
2016-03-28T13:11:14.830Z,455
2016-03-28T13:12:14.879Z,445
2016-03-28T13:13:14.851Z,435
2016-03-28T13:14:14.869Z,425
2016-03-28T13:15:14.918Z,415
2016-03-28T13:16:14.874Z,405
2016-03-28T13:17:14.955Z,395
2016-03-28T13:18:14.910Z,390
2016-03-28T13:19:14.929Z,385
2016-03-28T13:20:14.948Z,375
2016-03-28T13:21:15.154Z,365
2016-03-28T13:22:14.984Z,360
2016-03-28T13:23:15.049Z,350
2016-03-28T13:24:15.223Z,345
2016-03-28T13:25:15.008Z,345
2016-03-28T13:26:15.026Z,340
2016-03-28T13:27:15.044Z,335
2016-03-28T13:28:15.156Z,330
2016-03-28T13:29:15.081Z,330
2016-03-28T13:30:29.177Z,330
2016-03-28T13:31:15.086Z,325
2016-03-28T13:32:15.105Z,325
2016-03-28T13:33:15.107Z,315
2016-03-28T13:34:15.125Z,305
2016-03-28T13:35:14.410Z,295
2016-03-28T13:36:15.163Z,290
2016-03-28T13:37:15.368Z,285
2016-03-28T13:38:15.339Z,285
2016-03-28T13:39:15.202Z,285
2016-03-28T13:40:15.188Z,290
2016-03-28T13:41:15.222Z,295
2016-03-28T13:42:15.882Z,300
2016-03-28T13:43:15.227Z,305
2016-03-28T13:44:15.246Z,315
2016-03-28T13:45:15.265Z,320
2016-03-28T13:46:15.268Z,325
2016-03-28T13:47:15.285Z,330
2016-03-28T13:48:15.320Z,330
2016-03-28T13:49:15.306Z,335
2016-03-28T13:50:15.325Z,345
2016-03-28T13:51:29.437Z,345
2016-03-28T13:52:15.345Z,350
2016-03-28T13:53:15.474Z,340
2016-03-28T13:54:15.367Z,325
2016-03-28T13:55:15.385Z,315
2016-03-28T13:56:15.435Z,300
2016-03-28T13:57:15.406Z,295
2016-03-28T13:58:15.425Z,290
2016-03-28T13:59:15.442Z,290
2016-03-28T14:00:15.435Z,295
2016-03-28T14:01:15.452Z,290
2016-03-28T14:02:15.768Z,290
2016-03-28T14:03:15.474Z,290
2016-03-28T14:04:15.491Z,295
2016-03-28T14:05:15.494Z,305
2016-03-28T14:06:15.513Z,315
2016-03-28T14:07:15.517Z,325
2016-03-28T14:08:15.489Z,335
2016-03-28T14:09:15.538Z,335
2016-03-28T14:11:15.574Z,335
2016-03-28T14:12:15.608Z,335
2016-03-28T14:13:15.595Z,320
2016-03-28T14:14:15.598Z,315
2016-03-28T14:15:15.616Z,305
2016-03-28T14:16:15.619Z,300
2016-03-28T14:17:15.638Z,300
2016-03-28T14:18:15.812Z,305
2016-03-28T14:19:15.502Z,310
2016-03-28T14:20:15.677Z,320
2016-03-28T14:21:15.696Z,330
2016-03-28T14:22:15.683Z,350
2016-03-28T14:23:15.747Z,365
2016-03-28T14:24:15.704Z,380
2016-03-28T14:25:15.738Z,390
2016-03-28T14:26:15.740Z,400
2016-03-28T14:27:15.758Z,400
2016-03-28T14:28:15.777Z,400
2016-03-28T14:29:15.967Z,395
2016-03-28T14:30:15.782Z,385
2016-03-28T14:31:15.816Z,375
2016-03-28T14:32:15.662Z,365
2016-03-28T14:33:15.821Z,360
2016-03-28T14:34:15.824Z,355
2016-03-28T14:35:15.826Z,350
2016-03-28T14:36:15.845Z,340
2016-03-28T14:37:15.864Z,330
2016-03-28T14:38:15.913Z,325
2016-03-28T14:39:15.884Z,315
2016-03-28T14:40:15.934Z,305
2016-03-28T14:41:15.750Z,290
2016-03-28T14:42:15.986Z,280
2016-03-28T14:43:16.801Z,260
2016-03-28T14:44:16.133Z,245
2016-03-28T14:45:16.072Z,235
2016-03-28T14:46:15.966Z,225
2016-03-28T14:47:15.984Z,220
2016-03-28T14:48:16.080Z,215
2016-03-28T14:49:16.317Z,210
2016-03-28T14:50:16.320Z,210
2016-03-28T14:51:15.057Z,190
2016-03-28T14:52:16.045Z,170
2016-03-28T14:53:16.110Z,150
2016-03-28T14:54:16.066Z,140
2016-03-28T14:55:16.568Z,130
2016-03-28T14:56:16.290Z,130
2016-03-28T14:57:16.293Z,135
2016-03-28T14:58:16.233Z,140
2016-03-28T14:59:16.110Z,140
2016-03-28T15:00:16.160Z,135
2016-03-28T15:01:16.350Z,125
2016-03-28T15:02:16.087Z,110
2016-03-28T15:03:16.730Z,100
2016-03-28T15:04:16.467Z,95
2016-03-28T15:05:16.204Z,85
2016-03-28T15:06:16.192Z,85
2016-03-28T15:07:15.897Z,85
2016-03-28T15:08:16.493Z,90
2016-03-28T15:09:16.418Z,100
2016-03-28T15:10:16.405Z,105
2016-03-28T15:11:16.751Z,115
2016-03-28T15:12:16.254Z,125
2016-03-28T15:13:17.288Z,130
2016-03-28T15:26:15.854Z,145
2016-03-28T15:27:30.529Z,160
2016-03-28T15:28:16.126Z,170
2016-03-28T15:29:17.254Z,175
2016-03-28T15:30:29.959Z,185
2016-03-28T15:31:15.868Z,180
2016-03-28T15:32:44.324Z,170
2016-03-28T15:33:16.014Z,170
2016-03-28T15:34:16.157Z,160
2016-03-28T15:35:16.754Z,150
2016-03-28T15:36:16.147Z,140
2016-03-28T15:37:15.931Z,135
2016-03-28T15:38:30.028Z,125
2016-03-28T15:39:16.186Z,120
2016-03-28T15:40:16.204Z,115
2016-03-28T15:42:16.288Z,100
2016-03-28T15:43:30.478Z,95
2016-03-28T15:44:15.997Z,90
2016-03-28T15:45:16.031Z,85
2016-03-28T15:46:16.095Z,85
2016-03-28T15:47:16.208Z,90
2016-03-28T15:48:16.070Z,90
2016-03-28T15:49:16.400Z,95
2016-03-28T15:50:15.778Z,100
2016-03-28T15:51:30.547Z,110
2016-03-28T15:52:16.096Z,115
2016-03-28T15:53:16.833Z,125
2016-03-28T15:54:16.321Z,130
2016-03-28T15:56:16.544Z,145
2016-03-28T15:57:16.125Z,145
2016-03-28T15:58:16.315Z,145
2016-03-28T15:59:16.599Z,145
2016-03-28T16:00:16.571Z,145
2016-03-28T16:01:16.215Z,145
2016-03-28T16:02:16.170Z,150
2016-03-28T16:03:16.579Z,165
2016-03-28T16:04:16.473Z,175
2016-03-28T16:05:16.193Z,200
2016-03-28T16:06:16.478Z,220
2016-03-28T16:07:16.652Z,225
2016-03-28T16:08:15.889Z,230
2016-03-28T16:09:16.751Z,235
2016-03-28T16:10:16.473Z,230
2016-03-28T16:11:16.194Z,220
2016-03-28T16:12:30.369Z,215
2016-03-28T16:13:30.372Z,210
2016-03-28T16:14:16.280Z,215
2016-03-28T16:15:31.017Z,225
2016-03-28T16:16:30.630Z,230
2016-03-28T16:17:16.929Z,225
2016-03-28T16:18:16.322Z,215
2016-03-28T16:19:16.325Z,205
2016-03-28T16:20:16.328Z,190
2016-03-28T16:21:15.861Z,180
2016-03-28T16:22:16.583Z,170
2016-03-28T16:23:16.617Z,155
2016-03-28T16:26:16.610Z,130
2016-03-28T16:27:16.877Z,120
2016-03-28T16:28:16.365Z,120
2016-03-28T16:29:16.836Z,120
2016-03-28T16:30:30.526Z,115
2016-03-28T16:31:16.482Z,115
2016-03-28T16:32:16.485Z,115
2016-03-28T16:34:30.865Z,105
2016-03-28T16:35:18.415Z,100
2016-03-28T16:36:17.543Z,105
2016-03-28T16:37:17.014Z,105
2016-03-28T16:38:17.142Z,100
2016-03-28T16:39:17.676Z,95
2016-03-28T16:40:17.054Z,85
2016-03-28T16:41:16.853Z,80
2016-03-28T16:42:17.012Z,75
2016-03-28T16:43:16.858Z,75
2016-03-28T16:44:17.236Z,70
2016-03-28T16:45:17.114Z,70
2016-03-28T16:46:16.805Z,70
2016-03-28T16:47:17.152Z,70
2016-03-28T16:48:17.123Z,70
2016-03-28T16:49:17.048Z,70
2016-03-28T16:50:17.847Z,70
2016-03-28T16:51:17.428Z,70
2016-03-28T16:52:17.070Z,70
2016-03-28T16:53:16.558Z,70
2016-03-28T16:54:17.061Z,70
2016-03-28T16:55:17.111Z,70
2016-03-28T16:56:17.270Z,65
2016-03-28T16:57:16.476Z,70
2016-03-28T16:58:16.900Z,65
2016-03-28T16:59:16.918Z,60
2016-03-28T17:00:16.750Z,55
2016-03-28T17:01:18.377Z,50
2016-03-28T17:02:18.676Z,45
2016-03-28T17:03:18.335Z,45
2016-03-28T17:04:17.978Z,40
2016-03-28T17:05:17.215Z,40
2016-03-28T17:06:17.500Z,35
2016-03-28T17:07:17.799Z,35
2016-03-28T17:08:17.099Z,35
2016-03-28T17:09:17.289Z,35
2016-03-28T17:10:45.135Z,30
2016-03-28T17:11:16.997Z,30
2016-03-28T17:12:16.891Z,30
2016-03-28T17:13:45.627Z,25
2016-03-28T17:14:17.287Z,25
2016-03-28T17:15:31.399Z,25
2016-03-28T17:16:17.401Z,25
2016-03-28T17:18:18.282Z,20
2016-03-28T17:19:16.879Z,20
2016-03-28T17:20:17.666Z,20
2016-03-28T17:22:17.355Z,15
2016-03-28T17:23:18.093Z,10
2016-03-28T17:24:31.625Z,10
2016-03-28T17:25:16.941Z,10
2016-03-28T17:26:16.975Z,10
2016-03-28T17:27:16.977Z,5
2016-03-28T17:28:16.964Z,5
2016-03-28T17:29:17.405Z,5
2016-03-28T17:30:17.375Z,5
2016-03-28T17:31:16.832Z,5
2016-03-28T17:32:17.585Z,5
2016-03-28T17:33:17.915Z,5
2016-03-28T17:34:17.230Z,0
2016-03-28T17:35:17.218Z,0
2016-03-28T17:36:17.517Z,0
2016-03-28T17:37:17.473Z,0
2016-03-28T17:38:17.585Z,0
2016-03-28T17:39:17.885Z,0
2016-03-28T17:40:31.621Z,0
2016-03-28T17:41:17.562Z,0
2016-03-28T17:42:17.268Z,0
2016-03-28T17:43:17.067Z,0
2016-03-28T17:44:17.492Z,0
2016-03-28T17:45:16.932Z,0
2016-03-28T17:46:17.498Z,0
2016-03-28T17:47:17.515Z,0
2016-03-28T17:48:17.924Z,0
2016-03-28T17:49:17.333Z,0
2016-03-28T17:50:17.320Z,0
2016-03-28T17:51:17.151Z,0
2016-03-28T17:52:17.169Z,0
2016-03-28T17:53:17.390Z,0
2016-03-28T17:55:31.474Z,0
2016-03-28T17:56:17.414Z,0
2016-03-28T17:57:17.402Z,0
2016-03-28T17:58:17.372Z,0
2016-03-28T17:59:17.641Z,0
2016-03-28T18:00:17.816Z,0
2016-03-28T18:01:17.397Z,0
2016-03-28T18:02:17.243Z,0
2016-03-28T18:03:17.402Z,0
2016-03-28T18:04:17.561Z,0
2016-03-28T18:05:17.438Z,0
2016-03-28T18:06:18.097Z,0
2016-03-28T18:07:17.490Z,0
2016-03-28T18:08:17.868Z,0
2016-03-28T18:09:17.887Z,0
2016-03-28T18:10:17.514Z,0
2016-03-28T18:11:17.532Z,0
2016-03-28T18:12:17.582Z,0
2016-03-28T18:13:17.491Z,0
2016-03-28T18:14:31.431Z,0
2016-03-28T18:15:31.653Z,0
2016-03-28T18:16:17.531Z,0
2016-03-28T18:17:17.330Z,0
2016-03-28T18:18:17.317Z,0
2016-03-28T18:19:17.523Z,0
2016-03-28T18:20:17.339Z,0
2016-03-28T18:21:17.669Z,0
2016-03-28T18:23:17.831Z,0
2016-03-28T18:24:17.584Z,0
2016-03-28T18:25:17.398Z,0
2016-03-28T18:26:17.401Z,0
2016-03-28T18:27:17.420Z,0
2016-03-28T18:28:45.828Z,0
2016-03-28T18:29:17.425Z,0
2016-03-28T18:30:31.709Z,0
2016-03-28T18:31:31.524Z,0
2016-03-28T18:32:17.480Z,0
2016-03-28T18:33:31.952Z,0
2016-03-28T18:34:16.954Z,0
2016-03-28T18:35:17.675Z,0
2016-03-28T18:36:17.507Z,0
2016-03-28T18:37:17.696Z,0
2016-03-28T18:38:17.746Z,0
2016-03-28T18:39:17.670Z,0
2016-03-28T18:40:16.564Z,0
2016-03-28T18:41:17.707Z,0
2016-03-28T18:42:17.929Z,0
2016-03-28T18:43:17.728Z,0
2016-03-28T18:44:17.012Z,0
2016-03-28T18:45:31.624Z,0
2016-03-28T18:46:17.517Z,0
2016-03-28T18:47:32.051Z,0
2016-03-28T18:48:17.976Z,0
2016-03-28T18:49:17.760Z,0
2016-03-28T18:50:17.498Z,0
2016-03-28T18:51:17.578Z,0
2016-03-28T18:52:17.612Z,0
2016-03-28T18:53:18.020Z,0
2016-03-28T18:54:18.367Z,0
2016-03-28T18:56:17.622Z,0
2016-03-28T18:57:17.953Z,0
2016-03-28T18:59:17.147Z,0
2016-03-28T19:00:17.352Z,0
2016-03-28T19:01:18.074Z,0
2016-03-28T19:02:17.872Z,0
2016-03-28T19:03:17.626Z,0
2016-03-28T19:04:17.644Z,0
2016-03-28T19:05:17.896Z,0
2016-03-28T19:06:17.666Z,0
2016-03-28T19:07:17.715Z,0
2016-03-28T19:08:17.666Z,0
2016-03-28T19:09:17.451Z,0
2016-03-28T19:10:17.672Z,0
2016-03-28T19:11:17.894Z,0
2016-03-28T19:12:17.693Z,0
2016-03-28T19:13:18.352Z,0
2016-03-28T19:14:17.745Z,0
2016-03-28T19:15:17.935Z,0
2016-03-28T19:16:17.719Z,0
2016-03-28T19:17:17.721Z,0
2016-03-28T19:18:17.991Z,0
2016-03-28T19:19:31.836Z,0
2016-03-28T19:20:17.730Z,0
2016-03-28T19:21:17.749Z,0
2016-03-28T19:22:18.173Z,0
2016-03-28T19:23:17.769Z,0
2016-03-28T19:24:17.804Z,0
2016-03-28T19:25:18.009Z,0
2016-03-28T19:26:18.012Z,0
2016-03-28T19:27:18.218Z,0
2016-03-28T19:28:17.985Z,0
2016-03-28T19:29:17.974Z,0
2016-03-28T19:30:18.226Z,0
2016-03-28T19:31:18.181Z,0
2016-03-28T19:32:17.810Z,0
2016-03-28T19:33:32.328Z,0
2016-03-28T19:35:17.318Z,0
2016-03-28T19:36:17.820Z,0
2016-03-28T19:37:17.854Z,0
2016-03-28T19:38:18.435Z,0
2016-03-28T19:39:18.172Z,0
2016-03-28T19:40:18.049Z,0
2016-03-28T19:41:18.271Z,0
2016-03-28T19:42:17.852Z,0
2016-03-28T19:43:17.854Z,0
2016-03-28T19:44:31.951Z,0
2016-03-28T19:45:17.906Z,0
2016-03-28T19:46:17.909Z,0
2016-03-28T19:47:18.178Z,0
2016-03-28T19:48:18.289Z,0
2016-03-28T19:49:17.886Z,0
2016-03-28T19:50:17.889Z,0
2016-03-28T19:51:17.891Z,0
2016-03-28T19:52:46.488Z,0
2016-03-28T19:53:18.132Z,0
2016-03-28T19:54:32.244Z,0
2016-03-28T19:55:17.933Z,0
2016-03-28T19:57:32.018Z,0
2016-03-28T19:58:17.941Z,0
2016-03-28T19:59:17.960Z,0
2016-03-28T20:00:17.946Z,0
2016-03-28T20:01:18.012Z,0
2016-03-28T20:02:17.952Z,0
2016-03-28T20:03:18.174Z,0
2016-03-28T20:04:18.614Z,0
2016-03-28T20:05:17.960Z,0
2016-03-28T20:06:32.698Z,0
2016-03-28T20:07:17.512Z,0
2016-03-28T20:08:17.984Z,0
2016-03-28T20:09:18.190Z,0
2016-03-28T20:10:17.973Z,0
2016-03-28T20:11:18.398Z,0
2016-03-28T20:12:18.214Z,0
2016-03-28T20:13:18.014Z,0
2016-03-28T20:14:18.017Z,0
2016-03-28T20:15:18.284Z,0
2016-03-28T20:16:18.693Z,0
2016-03-28T20:17:17.743Z,0
2016-03-28T20:18:32.120Z,0
2016-03-28T20:19:18.060Z,0
2016-03-28T20:20:17.797Z,0
2016-03-28T20:21:18.050Z,0
2016-03-28T20:22:18.694Z,0
2016-03-28T20:23:18.072Z,0
2016-03-28T20:24:18.277Z,0
2016-03-28T20:25:18.935Z,0
2016-03-28T20:26:17.596Z,0
2016-03-28T20:27:18.285Z,0
2016-03-28T20:28:17.851Z,0
2016-03-28T20:29:18.134Z,0
2016-03-28T20:30:18.324Z,0
2016-03-28T20:31:18.124Z,0
2016-03-28T20:32:18.533Z,0
2016-03-28T20:33:18.348Z,0
2016-03-28T20:34:18.351Z,0
2016-03-28T20:35:32.557Z,0
2016-03-28T20:36:18.575Z,0
2016-03-28T20:37:18.156Z,0
2016-03-28T20:38:18.330Z,0
2016-03-28T20:39:18.584Z,0
2016-03-28T20:40:18.148Z,0
2016-03-28T20:41:17.636Z,0
2016-03-28T20:42:18.139Z,0
2016-03-28T20:43:32.266Z,0
2016-03-28T20:44:18.144Z,0
2016-03-28T20:45:18.162Z,0
2016-03-28T20:46:18.180Z,0
2016-03-28T20:47:18.791Z,0
2016-03-28T20:48:18.388Z,0
2016-03-28T20:49:18.203Z,0
2016-03-28T20:50:18.456Z,0
2016-03-28T20:51:18.194Z,0
2016-03-28T20:52:18.227Z,0
2016-03-28T20:53:17.730Z,0
2016-03-28T20:54:18.608Z,0
2016-03-28T20:55:18.235Z,0
2016-03-28T20:56:18.504Z,0
2016-03-28T20:57:32.522Z,0
2016-03-28T20:58:18.415Z,0
2016-03-28T20:59:18.466Z,0
2016-03-28T21:00:18.358Z,0
2016-03-28T21:01:18.251Z,0
2016-03-28T21:02:17.271Z,0
2016-03-28T21:03:18.288Z,0
2016-03-28T21:04:18.276Z,0
2016-03-28T21:05:18.512Z,0
2016-03-28T21:06:18.296Z,0
2016-03-28T21:07:18.283Z,0
2016-03-28T21:08:18.287Z,0
2016-03-28T21:09:18.289Z,0
2016-03-28T21:10:18.291Z,0
2016-03-28T21:11:18.309Z,0
2016-03-28T21:12:18.781Z,0
2016-03-28T21:13:18.331Z,0
2016-03-28T21:14:18.256Z,0
2016-03-28T21:15:18.352Z,0
2016-03-28T21:16:18.589Z,0
2016-03-28T21:17:18.358Z,0
2016-03-28T21:18:32.891Z,0
2016-03-28T21:19:18.784Z,0
2016-03-28T21:20:18.333Z,0
2016-03-28T21:21:18.369Z,0
2016-03-28T21:22:18.542Z,0
2016-03-28T21:23:17.873Z,0
2016-03-28T21:24:18.594Z,0
2016-03-28T21:25:19.019Z,0
2016-03-28T21:26:18.397Z,0
2016-03-28T21:27:18.994Z,0
2016-03-28T21:28:18.418Z,0
2016-03-28T21:29:18.811Z,0
2016-03-28T21:30:18.377Z,0
2016-03-28T21:31:18.660Z,0
2016-03-28T21:32:18.397Z,0
2016-03-28T21:33:18.634Z,0
2016-03-28T21:34:18.403Z,0
2016-03-28T21:35:18.609Z,0
2016-03-28T21:36:18.596Z,0
2016-03-28T21:37:18.614Z,0
2016-03-28T21:38:18.382Z,0
2016-03-28T21:39:18.620Z,0
2016-03-28T21:40:19.231Z,0
2016-03-28T21:41:18.609Z,0
2016-03-28T21:42:18.455Z,0
2016-03-28T21:43:18.646Z,0
2016-03-28T21:44:18.476Z,0
2016-03-28T21:45:18.667Z,0
2016-03-28T21:46:18.654Z,0
2016-03-28T21:47:18.453Z,0
2016-03-28T21:48:32.998Z,0
2016-03-28T21:49:18.461Z,0
2016-03-28T21:50:18.142Z,0
2016-03-28T21:51:17.995Z,0
2016-03-28T21:54:18.407Z,0
2016-03-28T21:55:18.624Z,0
2016-03-28T21:56:18.483Z,0
2016-03-28T21:57:18.406Z,0
2016-03-28T21:58:18.406Z,0
2016-03-28T21:59:18.625Z,0
2016-03-28T22:00:32.720Z,0
2016-03-28T22:01:18.425Z,0
2016-03-28T22:02:18.865Z,0
2016-03-28T22:03:18.617Z,0
2016-03-28T22:04:32.745Z,0
2016-03-28T22:05:18.434Z,0
2016-03-28T22:06:17.888Z,0
2016-03-28T22:07:18.423Z,0
2016-03-28T22:08:18.457Z,0
2016-03-28T22:09:18.428Z,0
2016-03-28T22:10:18.523Z,0
2016-03-28T22:11:18.838Z,0
2016-03-28T22:12:18.855Z,0
2016-03-28T22:13:18.484Z,0
2016-03-28T22:14:18.674Z,0
2016-03-28T22:15:18.443Z,0
2016-03-28T22:16:18.445Z,0
2016-03-28T22:17:18.448Z,0
2016-03-28T22:18:19.278Z,0
2016-03-28T22:19:18.453Z,0
2016-03-28T22:20:18.455Z,0
2016-03-28T22:21:18.474Z,0
2016-03-28T22:22:18.367Z,0
2016-03-28T22:24:18.467Z,0
2016-03-28T22:25:18.640Z,0
2016-03-28T22:26:18.925Z,0
2016-03-28T22:27:18.709Z,0
2016-03-28T22:28:18.711Z,0
2016-03-28T22:29:18.558Z,0
2016-03-28T22:30:18.061Z,0
2016-03-28T22:31:18.486Z,0
2016-03-28T22:32:18.503Z,0
2016-03-28T22:33:18.694Z,0
2016-03-28T22:34:18.509Z,0
2016-03-28T22:35:18.917Z,0
2016-03-28T22:36:18.702Z,0
2016-03-28T22:37:18.517Z,0
2016-03-28T22:38:18.535Z,0
2016-03-28T22:39:19.335Z,0
2016-03-28T22:40:18.666Z,0
2016-03-28T22:41:18.543Z,0
2016-03-28T22:42:32.655Z,0
2016-03-28T22:43:18.924Z,0
2016-03-28T22:44:18.520Z,0
2016-03-28T22:45:18.538Z,0
2016-03-28T22:46:18.744Z,0
2016-03-28T22:47:18.574Z,0
2016-03-28T22:48:18.749Z,0
2016-03-28T22:49:18.564Z,0
2016-03-28T22:50:18.552Z,0
2016-03-28T22:51:18.617Z,0
2016-03-28T22:52:32.667Z,0
2016-03-28T22:53:18.560Z,0
2016-03-28T22:54:18.562Z,0
2016-03-28T22:55:18.971Z,0
2016-03-28T22:56:18.849Z,0
2016-03-28T22:57:32.883Z,0
2016-03-28T22:58:18.604Z,0
2016-03-28T22:59:18.778Z,0
2016-03-28T23:00:18.439Z,0
2016-03-28T23:01:18.784Z,0
2016-03-28T23:02:18.600Z,0
2016-03-28T23:03:18.447Z,0
2016-03-28T23:05:18.608Z,0
2016-03-28T23:06:18.814Z,0
2016-03-28T23:07:18.597Z,0
2016-03-28T23:08:18.585Z,0
2016-03-28T23:09:18.634Z,0
2016-03-28T23:10:18.372Z,0
2016-03-28T23:11:18.843Z,0
2016-03-28T23:12:18.627Z,0
2016-03-28T23:13:18.629Z,0
2016-03-28T23:14:18.866Z,0
2016-03-28T23:15:18.868Z,0
2016-03-28T23:16:18.872Z,0
2016-03-28T23:17:18.671Z,0
2016-03-28T23:18:19.032Z,0
2016-03-28T23:19:18.660Z,0
2016-03-28T23:20:18.648Z,0
2016-03-28T23:21:18.635Z,0
2016-03-28T23:22:18.669Z,0
2016-03-28T23:23:18.203Z,0
2016-03-28T23:24:19.065Z,0
2016-03-28T23:25:18.520Z,0
2016-03-28T23:26:32.774Z,0
2016-03-28T23:27:18.870Z,0
2016-03-28T23:28:18.653Z,0
2016-03-28T23:29:18.673Z,0
2016-03-28T23:30:19.065Z,0
2016-03-28T23:31:18.662Z,0
2016-03-28T23:32:18.665Z,0
2016-03-28T23:33:18.667Z,0
2016-03-28T23:34:18.701Z,0
2016-03-28T23:35:18.688Z,0
2016-03-28T23:36:18.911Z,0
2016-03-28T23:37:18.897Z,0
2016-03-28T23:38:18.665Z,0
2016-03-28T23:39:32.996Z,0
2016-03-28T23:40:18.936Z,0
2016-03-28T23:41:18.907Z,0
2016-03-28T23:42:18.708Z,0
2016-03-28T23:43:18.694Z,0
2016-03-28T23:44:18.697Z,0
2016-03-28T23:45:18.762Z,0
2016-03-28T23:46:18.905Z,0
2016-03-28T23:47:18.908Z,0
2016-03-28T23:48:18.707Z,0
2016-03-28T23:49:18.710Z,0
2016-03-28T23:51:19.121Z,0
2016-03-28T23:52:18.609Z,0
2016-03-28T23:53:18.737Z,0
2016-03-28T23:54:18.724Z,0
2016-03-28T23:56:19.120Z,0
2016-03-28T23:57:18.950Z,0
2016-03-28T23:58:33.031Z,0
