createdAt,value
2019-01-21T00:01:53.345Z,-3.20
2019-01-21T00:04:23.584Z,-3.10
2019-01-21T00:06:53.802Z,-3.10
2019-01-21T00:09:24.394Z,-3.10
2019-01-21T00:11:54.677Z,-3.10
2019-01-21T00:14:24.946Z,-3.10
2019-01-21T00:16:55.206Z,-3.00
2019-01-21T00:19:25.368Z,-3.00
2019-01-21T00:21:55.577Z,-3.00
2019-01-21T00:24:25.757Z,-3.00
2019-01-21T00:26:56.041Z,-2.90
2019-01-21T00:29:26.275Z,-2.90
2019-01-21T00:31:56.416Z,-2.90
2019-01-21T00:34:26.614Z,-2.90
2019-01-21T00:37:03.317Z,-2.80
2019-01-21T00:39:28.639Z,-2.80
2019-01-21T00:41:58.723Z,-2.80
2019-01-21T00:44:28.782Z,-2.80
2019-01-21T00:46:58.972Z,-2.80
2019-01-21T00:49:30.182Z,-2.80
2019-01-21T00:52:00.264Z,-2.80
2019-01-21T00:54:30.428Z,-2.80
2019-01-21T00:57:00.671Z,-2.70
2019-01-21T00:59:30.854Z,-2.70
2019-01-21T01:02:02.102Z,-2.70
2019-01-21T01:04:32.395Z,-2.70
2019-01-21T01:07:02.604Z,-2.70
2019-01-21T01:09:32.793Z,-2.70
2019-01-21T01:12:02.990Z,-2.70
2019-01-21T01:14:33.241Z,-2.70
2019-01-21T01:17:03.488Z,-2.70
2019-01-21T01:19:33.710Z,-2.70
2019-01-21T01:22:04.019Z,-2.70
2019-01-21T01:24:34.157Z,-2.60
2019-01-21T01:27:04.378Z,-2.70
2019-01-21T01:29:34.623Z,-2.70
2019-01-21T01:32:04.966Z,-2.70
2019-01-21T01:34:35.156Z,-2.70
2019-01-21T01:37:05.294Z,-2.70
2019-01-21T01:39:35.542Z,-2.80
2019-01-21T01:42:05.951Z,-2.70
2019-01-21T01:44:36.110Z,-2.70
2019-01-21T01:47:06.379Z,-2.70
2019-01-21T01:49:36.658Z,-2.70
2019-01-21T01:52:06.751Z,-2.60
2019-01-21T01:54:37.999Z,-2.60
2019-01-21T01:57:08.177Z,-2.60
2019-01-21T01:59:38.460Z,-2.50
2019-01-21T02:02:08.706Z,-2.50
2019-01-21T02:04:39.010Z,-2.50
2019-01-21T02:07:09.244Z,-2.40
2019-01-21T02:09:39.473Z,-2.50
2019-01-21T02:12:09.617Z,-2.50
2019-01-21T02:14:39.792Z,-2.40
2019-01-21T02:17:11.158Z,-2.40
2019-01-21T02:19:43.253Z,-2.40
2019-01-21T02:22:16.034Z,-2.30
2019-01-21T02:24:46.978Z,-2.30
2019-01-21T02:27:23.382Z,-2.40
2019-01-21T02:30:17.221Z,-2.30
2019-01-21T02:33:38.671Z,-2.30
2019-01-21T02:36:53.392Z,-2.30
2019-01-21T02:39:41.637Z,-2.30
2019-01-21T02:42:26.499Z,-2.30
2019-01-21T02:45:32.375Z,-2.30
2019-01-21T02:48:21.814Z,-2.30
2019-01-21T02:51:20.886Z,-2.30
2019-01-21T02:54:17.111Z,-2.20
2019-01-21T02:57:46.894Z,-2.20
2019-01-21T03:00:46.052Z,-2.20
2019-01-21T03:03:57.245Z,-2.20
2019-01-21T03:06:49.649Z,-2.20
2019-01-21T03:09:50.327Z,-2.20
2019-01-21T03:13:20.218Z,-2.20
2019-01-21T03:16:45.536Z,-2.20
2019-01-21T03:19:51.542Z,-2.20
2019-01-21T03:22:58.689Z,-2.20
2019-01-21T03:25:55.781Z,-2.10
2019-01-21T03:29:05.575Z,-2.10
2019-01-21T03:32:11.873Z,-2.00
2019-01-21T03:35:03.353Z,-2.00
2019-01-21T03:38:22.832Z,-2.00
2019-01-21T03:41:19.725Z,-2.00
2019-01-21T03:44:36.334Z,-2.00
2019-01-21T03:47:30.631Z,-2.00
2019-01-21T03:51:03.408Z,-2.00
2019-01-21T03:54:13.830Z,-2.00
2019-01-21T03:57:05.268Z,-1.90
2019-01-21T04:00:07.192Z,-2.00
2019-01-21T04:03:24.492Z,-1.90
2019-01-21T04:06:03.773Z,-1.90
2019-01-21T04:09:26.002Z,-1.90
2019-01-21T04:12:18.531Z,-1.90
2019-01-21T04:15:44.545Z,-2.00
2019-01-21T04:18:47.323Z,-1.90
2019-01-21T04:22:16.422Z,-1.90
2019-01-21T04:25:17.045Z,-1.90
2019-01-21T04:28:27.939Z,-1.90
2019-01-21T04:31:51.468Z,-1.90
2019-01-21T04:34:57.232Z,-1.90
2019-01-21T04:37:45.098Z,-1.90
2019-01-21T04:40:47.909Z,-1.90
2019-01-21T04:43:52.779Z,-1.90
2019-01-21T04:46:46.211Z,-1.90
2019-01-21T04:50:05.342Z,-1.90
2019-01-21T04:53:07.038Z,-1.80
2019-01-21T04:56:15.782Z,-1.90
2019-01-21T04:59:11.895Z,-1.80
2019-01-21T05:02:24.519Z,-1.90
2019-01-21T05:05:36.131Z,-1.90
2019-01-21T05:08:45.702Z,-1.90
2019-01-21T05:11:37.190Z,-1.90
2019-01-21T05:14:42.160Z,-1.90
2019-01-21T05:17:27.629Z,-1.90
2019-01-21T05:20:35.133Z,-1.90
2019-01-21T05:23:39.759Z,-1.80
2019-01-21T05:26:57.441Z,-1.80
2019-01-21T05:29:53.770Z,-1.80
2019-01-21T05:32:51.406Z,-1.70
2019-01-21T05:35:57.054Z,-1.80
2019-01-21T05:38:52.621Z,-1.80
2019-01-21T05:41:46.115Z,-1.80
2019-01-21T05:44:33.432Z,-1.80
2019-01-21T05:47:29.579Z,-1.80
2019-01-21T05:50:25.574Z,-1.80
2019-01-21T05:53:23.922Z,-1.80
2019-01-21T05:56:46.027Z,-1.70
2019-01-21T05:59:54.034Z,-1.70
2019-01-21T06:02:46.331Z,-1.80
2019-01-21T06:05:34.117Z,-1.70
2019-01-21T06:08:33.861Z,-1.80
2019-01-21T06:11:48.222Z,-1.80
2019-01-21T06:14:56.848Z,-1.70
2019-01-21T06:17:56.990Z,-1.70
2019-01-21T06:20:52.722Z,-1.70
2019-01-21T06:24:00.383Z,-1.70
2019-01-21T06:27:07.464Z,-1.70
2019-01-21T06:29:44.907Z,-1.70
2019-01-21T06:33:10.499Z,-1.70
2019-01-21T06:36:03.296Z,-1.70
2019-01-21T06:39:25.810Z,-1.70
2019-01-21T06:42:26.110Z,-1.70
2019-01-21T06:45:22.957Z,-1.70
2019-01-21T06:48:44.890Z,-1.70
2019-01-21T06:51:45.338Z,-1.60
2019-01-21T06:55:10.161Z,-1.60
2019-01-21T06:58:13.035Z,-1.60
2019-01-21T07:01:15.019Z,-1.60
2019-01-21T07:04:09.486Z,-1.50
2019-01-21T07:07:18.982Z,-1.50
2019-01-21T07:10:11.915Z,-1.50
2019-01-21T07:12:58.944Z,-1.50
2019-01-21T07:16:12.006Z,-1.50
2019-01-21T07:19:31.650Z,-1.50
2019-01-21T07:22:36.828Z,-1.50
2019-01-21T07:25:52.858Z,-1.50
2019-01-21T07:29:10.045Z,-1.40
2019-01-21T07:32:21.342Z,-1.40
2019-01-21T07:35:33.098Z,-1.30
2019-01-21T07:38:47.061Z,-1.30
2019-01-21T07:42:13.239Z,-1.20
2019-01-21T07:45:12.322Z,-1.30
2019-01-21T07:48:05.941Z,-1.30
2019-01-21T07:51:18.474Z,-1.30
2019-01-21T07:54:17.606Z,-1.20
2019-01-21T07:57:36.680Z,-1.20
2019-01-21T08:00:35.214Z,-1.10
2019-01-21T08:03:58.699Z,-1.20
2019-01-21T08:07:19.144Z,-1.10
2019-01-21T08:10:47.817Z,-1.10
2019-01-21T08:13:46.994Z,-1.00
2019-01-21T08:17:07.166Z,-1.10
2019-01-21T08:19:59.529Z,-1.00
2019-01-21T08:23:30.744Z,-0.90
2019-01-21T08:26:17.024Z,-1.00
2019-01-21T08:29:09.223Z,-0.90
2019-01-21T08:32:04.002Z,-1.00
2019-01-21T08:35:36.004Z,-0.90
2019-01-21T08:38:36.193Z,-0.80
2019-01-21T08:41:33.811Z,-0.80
2019-01-21T08:45:01.576Z,-0.80
2019-01-21T08:48:33.114Z,-0.70
2019-01-21T08:51:30.363Z,-0.70
2019-01-21T08:54:47.717Z,-0.70
2019-01-21T08:57:49.243Z,-0.60
2019-01-21T09:01:18.831Z,-0.60
2019-01-21T09:04:25.941Z,-0.60
2019-01-21T09:07:38.416Z,-0.60
2019-01-21T09:10:43.454Z,-0.60
2019-01-21T09:13:49.034Z,-0.50
2019-01-21T09:17:02.306Z,-0.50
2019-01-21T09:20:29.319Z,-0.50
2019-01-21T09:23:41.659Z,-0.50
2019-01-21T09:26:56.819Z,-0.50
2019-01-21T09:30:02.793Z,-0.50
2019-01-21T09:32:58.800Z,-0.40
2019-01-21T09:36:18.466Z,-0.40
2019-01-21T09:38:59.460Z,-0.40
2019-01-21T09:41:58.328Z,-0.40
2019-01-21T09:45:23.493Z,-0.30
2019-01-21T09:47:52.051Z,-0.30
2019-01-21T09:50:22.401Z,-0.30
2019-01-21T09:52:53.207Z,-0.30
2019-01-21T09:55:28.310Z,-0.30
2019-01-21T09:58:11.094Z,-0.30
2019-01-21T10:00:42.756Z,-0.30
2019-01-21T10:03:13.742Z,-0.30
2019-01-21T10:05:46.707Z,-0.30
2019-01-21T10:08:34.850Z,-0.30
2019-01-21T10:11:53.898Z,-0.30
2019-01-21T10:15:17.058Z,-0.40
2019-01-21T10:18:18.647Z,-0.40
2019-01-21T10:21:22.833Z,-0.50
2019-01-21T10:24:45.971Z,-0.50
2019-01-21T10:27:32.622Z,-0.50
2019-01-21T10:30:19.323Z,-0.50
2019-01-21T10:33:17.426Z,-0.40
2019-01-21T10:36:49.594Z,-0.40
2019-01-21T10:40:07.975Z,-0.40
2019-01-21T10:43:07.896Z,-0.40
2019-01-21T10:45:49.503Z,-0.50
2019-01-21T10:48:45.520Z,-0.40
2019-01-21T10:51:29.907Z,-0.40
2019-01-21T10:54:21.793Z,-0.50
2019-01-21T10:57:15.309Z,-0.50
2019-01-21T11:00:12.830Z,-0.40
2019-01-21T11:03:38.670Z,-0.50
2019-01-21T11:06:43.506Z,-0.50
2019-01-21T11:09:44.453Z,-0.60
2019-01-21T11:12:52.366Z,-0.60
2019-01-21T11:16:02.010Z,-0.60
2019-01-21T11:19:08.318Z,-0.60
2019-01-21T11:22:00.777Z,-0.60
2019-01-21T11:25:08.055Z,-0.50
2019-01-21T11:28:37.702Z,-0.40
2019-01-21T11:31:26.372Z,-0.30
2019-01-21T11:34:22.679Z,-0.30
2019-01-21T11:37:30.350Z,-0.30
2019-01-21T11:40:16.895Z,-0.40
2019-01-21T11:42:54.438Z,-0.30
2019-01-21T11:46:33.344Z,-0.20
2019-01-21T11:49:35.250Z,-0.20
2019-01-21T11:52:28.686Z,-0.20
2019-01-21T11:55:40.110Z,-0.30
2019-01-21T11:58:47.467Z,-0.30
2019-01-21T12:02:07.578Z,-0.40
2019-01-21T12:05:25.601Z,-0.40
2019-01-21T12:08:48.774Z,-0.40
2019-01-21T12:11:28.967Z,-0.50
2019-01-21T12:14:36.183Z,-0.50
2019-01-21T12:17:59.348Z,-0.50
2019-01-21T12:21:28.874Z,-0.50
2019-01-21T12:24:22.807Z,-0.60
2019-01-21T12:27:29.726Z,-0.80
2019-01-21T12:30:34.926Z,-0.90
2019-01-21T12:33:43.606Z,-0.90
2019-01-21T12:36:41.290Z,-0.90
2019-01-21T12:40:01.542Z,-1.00
2019-01-21T12:43:10.072Z,-1.10
2019-01-21T12:46:02.541Z,-1.10
2019-01-21T12:49:02.098Z,-1.20
2019-01-21T12:52:03.826Z,-1.20
2019-01-21T12:54:39.957Z,-1.20
2019-01-21T12:58:05.423Z,-1.20
2019-01-21T13:01:22.968Z,-1.30
2019-01-21T13:04:45.994Z,-1.30
2019-01-21T13:08:05.118Z,-1.30
2019-01-21T13:11:21.289Z,-1.40
2019-01-21T13:14:18.190Z,-1.50
2019-01-21T13:17:27.835Z,-1.50
2019-01-21T13:20:10.705Z,-1.50
2019-01-21T13:23:12.000Z,-1.50
2019-01-21T13:26:41.353Z,-1.50
2019-01-21T13:29:55.867Z,-1.50
2019-01-21T13:33:16.071Z,-1.50
2019-01-21T13:36:27.812Z,-1.50
2019-01-21T13:39:25.067Z,-1.60
2019-01-21T13:42:18.036Z,-1.70
2019-01-21T13:45:28.414Z,-1.70
2019-01-21T13:48:43.151Z,-1.70
2019-01-21T13:51:56.511Z,-1.80
2019-01-21T13:55:15.772Z,-1.80
2019-01-21T13:58:21.288Z,-1.80
2019-01-21T14:01:18.631Z,-1.80
2019-01-21T14:04:28.655Z,-1.80
2019-01-21T14:07:37.303Z,-1.90
2019-01-21T14:10:35.989Z,-1.90
2019-01-21T14:13:37.150Z,-2.00
2019-01-21T14:17:12.828Z,-2.00
2019-01-21T14:20:04.038Z,-2.00
2019-01-21T14:23:12.987Z,-2.00
2019-01-21T14:26:33.126Z,-2.00
2019-01-21T14:29:38.369Z,-2.00
2019-01-21T14:32:56.186Z,-2.00
2019-01-21T14:36:11.915Z,-2.00
2019-01-21T14:39:30.030Z,-2.10
2019-01-21T14:42:26.675Z,-2.10
2019-01-21T14:45:38.919Z,-2.10
2019-01-21T14:48:41.285Z,-2.20
2019-01-21T14:52:06.763Z,-2.20
2019-01-21T14:55:06.614Z,-2.20
2019-01-21T14:58:24.034Z,-2.20
2019-01-21T15:01:08.875Z,-2.20
2019-01-21T15:04:00.493Z,-2.20
2019-01-21T15:06:52.569Z,-2.20
2019-01-21T15:09:48.455Z,-2.20
2019-01-21T15:12:44.131Z,-2.20
2019-01-21T15:15:54.615Z,-2.30
2019-01-21T15:19:05.399Z,-2.20
2019-01-21T15:21:59.326Z,-2.30
2019-01-21T15:25:25.595Z,-2.30
2019-01-21T15:28:31.307Z,-2.30
2019-01-21T15:31:35.444Z,-2.40
2019-01-21T15:34:46.013Z,-2.40
2019-01-21T15:38:06.575Z,-2.40
2019-01-21T15:41:35.923Z,-2.40
2019-01-21T15:44:52.457Z,-2.30
2019-01-21T15:47:54.044Z,-2.20
2019-01-21T15:50:46.259Z,-2.20
2019-01-21T15:53:44.754Z,-2.20
2019-01-21T15:56:53.256Z,-2.20
2019-01-21T16:00:04.430Z,-2.20
2019-01-21T16:03:17.754Z,-2.20
2019-01-21T16:05:54.451Z,-2.20
2019-01-21T16:08:30.460Z,-2.20
2019-01-21T16:11:20.431Z,-2.20
2019-01-21T16:14:11.415Z,-2.20
2019-01-21T16:17:33.419Z,-2.20
2019-01-21T16:20:29.192Z,-2.20
2019-01-21T16:23:28.520Z,-2.10
2019-01-21T16:26:33.178Z,-2.10
2019-01-21T16:29:13.951Z,-2.10
2019-01-21T16:32:37.151Z,-2.20
2019-01-21T16:35:51.331Z,-2.20
2019-01-21T16:38:53.197Z,-2.20
2019-01-21T16:41:44.067Z,-2.20
2019-01-21T16:44:14.512Z,-2.20
2019-01-21T16:46:44.707Z,-2.20
2019-01-21T16:49:15.018Z,-2.20
2019-01-21T16:51:45.294Z,-2.20
2019-01-21T16:54:15.692Z,-2.10
2019-01-21T16:56:46.991Z,-2.20
2019-01-21T16:59:17.246Z,-2.20
2019-01-21T17:01:47.683Z,-2.20
2019-01-21T17:04:17.995Z,-2.20
2019-01-21T17:06:48.487Z,-2.10
2019-01-21T17:09:18.870Z,-2.20
2019-01-21T17:11:49.460Z,-2.10
2019-01-21T17:14:19.842Z,-2.10
2019-01-21T17:16:50.151Z,-2.10
2019-01-21T17:19:20.344Z,-2.20
2019-01-21T17:21:51.759Z,-2.20
2019-01-21T17:24:22.419Z,-2.20
2019-01-21T17:26:52.901Z,-2.20
2019-01-21T17:29:23.181Z,-2.20
2019-01-21T17:31:54.508Z,-2.20
2019-01-21T17:34:25.036Z,-2.20
2019-01-21T17:36:55.351Z,-2.20
2019-01-21T17:39:26.663Z,-2.20
2019-01-21T17:41:57.098Z,-2.10
2019-01-21T17:44:27.392Z,-2.20
2019-01-21T17:46:57.828Z,-2.20
2019-01-21T17:49:31.853Z,-2.10
2019-01-21T17:52:02.439Z,-2.10
2019-01-21T17:54:35.223Z,-2.10
2019-01-21T17:57:05.099Z,-2.00
2019-01-21T17:59:35.490Z,-2.00
2019-01-21T18:02:05.919Z,-2.10
2019-01-21T18:04:36.321Z,-2.10
2019-01-21T18:07:06.874Z,-2.10
2019-01-21T18:09:37.397Z,-2.00
2019-01-21T18:12:07.812Z,-2.00
2019-01-21T18:14:38.322Z,-2.00
2019-01-21T18:17:08.680Z,-2.10
2019-01-21T18:19:40.180Z,-2.10
2019-01-21T18:22:11.504Z,-2.10
2019-01-21T18:24:41.795Z,-2.20
2019-01-21T18:27:12.252Z,-2.20
2019-01-21T18:29:42.562Z,-2.20
2019-01-21T18:32:12.776Z,-2.20
2019-01-21T18:34:43.142Z,-2.10
2019-01-21T18:37:13.743Z,-2.10
2019-01-21T18:39:44.036Z,-2.10
2019-01-21T18:42:14.891Z,-2.10
2019-01-21T18:44:45.482Z,-2.10
2019-01-21T18:47:16.851Z,-2.10
2019-01-21T18:49:48.413Z,-2.20
2019-01-21T18:52:18.735Z,-2.20
2019-01-21T18:54:49.093Z,-2.20
2019-01-21T18:57:19.452Z,-2.20
2019-01-21T18:59:49.764Z,-2.20
2019-01-21T19:02:20.211Z,-2.30
2019-01-21T19:04:50.679Z,-2.20
2019-01-21T19:07:20.959Z,-2.30
2019-01-21T19:09:51.615Z,-2.30
2019-01-21T19:12:22.069Z,-2.30
2019-01-21T19:14:53.000Z,-2.30
2019-01-21T19:17:23.416Z,-2.30
2019-01-21T19:19:53.907Z,-2.30
2019-01-21T19:22:24.323Z,-2.30
2019-01-21T19:24:54.916Z,-2.30
2019-01-21T19:27:25.367Z,-2.30
2019-01-21T19:29:57.363Z,-2.20
2019-01-21T19:32:27.890Z,-2.20
2019-01-21T19:34:58.476Z,-2.20
2019-01-21T19:37:28.831Z,-2.20
2019-01-21T19:39:59.260Z,-2.20
2019-01-21T19:42:30.583Z,-2.20
2019-01-21T19:45:00.941Z,-2.20
2019-01-21T19:47:31.482Z,-2.20
2019-01-21T19:50:01.806Z,-2.20
2019-01-21T19:52:32.183Z,-2.20
2019-01-21T19:55:02.456Z,-2.20
2019-01-21T19:57:32.850Z,-2.20
2019-01-21T20:00:03.262Z,-2.20
2019-01-21T20:02:33.974Z,-2.20
2019-01-21T20:05:08.423Z,-2.20
2019-01-21T20:07:39.883Z,-2.20
2019-01-21T20:10:12.908Z,-2.20
2019-01-21T20:12:43.280Z,-2.20
2019-01-21T20:15:14.077Z,-2.20
2019-01-21T20:17:44.863Z,-2.20
2019-01-21T20:20:30.961Z,-2.20
2019-01-21T20:23:01.527Z,-2.10
2019-01-21T20:25:31.922Z,-2.10
2019-01-21T20:28:02.336Z,-2.10
2019-01-21T20:30:32.767Z,-2.20
2019-01-21T20:33:04.370Z,-2.10
2019-01-21T20:35:34.640Z,-2.10
2019-01-21T20:38:06.143Z,-2.10
2019-01-21T20:40:36.792Z,-2.10
2019-01-21T20:43:07.228Z,-2.20
2019-01-21T20:45:44.497Z,-2.20
2019-01-21T20:48:14.971Z,-2.20
2019-01-21T20:50:45.366Z,-2.20
2019-01-21T20:53:15.847Z,-2.20
2019-01-21T20:55:46.198Z,-2.20
2019-01-21T20:58:16.629Z,-2.20
2019-01-21T21:00:52.008Z,-2.30
2019-01-21T21:03:31.334Z,-2.30
2019-01-21T21:06:06.567Z,-2.30
2019-01-21T21:08:40.820Z,-2.30
2019-01-21T21:11:16.129Z,-2.30
2019-01-21T21:13:48.020Z,-2.30
2019-01-21T21:16:18.884Z,-2.30
2019-01-21T21:18:55.719Z,-2.40
2019-01-21T21:21:26.382Z,-2.40
2019-01-21T21:23:58.094Z,-2.30
2019-01-21T21:26:32.949Z,-2.30
2019-01-21T21:29:05.768Z,-2.30
2019-01-21T21:31:39.845Z,-2.30
2019-01-21T21:34:19.869Z,-2.30
2019-01-21T21:36:52.232Z,-2.30
2019-01-21T21:39:23.070Z,-2.30
2019-01-21T21:42:06.919Z,-2.30
2019-01-21T21:44:37.130Z,-2.30
2019-01-21T21:47:10.000Z,-2.30
2019-01-21T21:49:43.058Z,-2.30
2019-01-21T21:52:15.262Z,-2.30
2019-01-21T21:54:49.069Z,-2.40
2019-01-21T21:57:24.087Z,-2.40
2019-01-21T21:59:57.154Z,-2.40
2019-01-21T22:02:27.867Z,-2.40
2019-01-21T22:05:20.970Z,-2.40
2019-01-21T22:07:52.984Z,-2.40
2019-01-21T22:10:32.103Z,-2.40
2019-01-21T22:13:04.412Z,-2.40
2019-01-21T22:15:45.843Z,-2.40
2019-01-21T22:18:22.227Z,-2.30
2019-01-21T22:21:01.763Z,-2.30
2019-01-21T22:23:41.111Z,-2.30
2019-01-21T22:26:21.114Z,-2.30
2019-01-21T22:28:55.079Z,-2.30
2019-01-21T22:31:38.654Z,-2.30
2019-01-21T22:34:10.292Z,-2.30
2019-01-21T22:36:44.487Z,-2.30
2019-01-21T22:39:18.866Z,-2.30
2019-01-21T22:41:55.185Z,-2.40
2019-01-21T22:44:25.597Z,-2.40
2019-01-21T22:46:56.039Z,-2.50
2019-01-21T22:49:26.395Z,-2.50
2019-01-21T22:51:56.742Z,-2.50
2019-01-21T22:54:27.101Z,-2.50
2019-01-21T22:56:57.521Z,-2.50
2019-01-21T22:59:27.920Z,-2.50
2019-01-21T23:01:58.303Z,-2.60
2019-01-21T23:04:28.583Z,-2.50
2019-01-21T23:06:58.863Z,-2.60
2019-01-21T23:09:31.145Z,-2.50
2019-01-21T23:12:01.478Z,-2.50
2019-01-21T23:14:43.975Z,-2.60
2019-01-21T23:17:22.786Z,-2.60
2019-01-21T23:19:53.431Z,-2.60
2019-01-21T23:22:33.428Z,-2.60
2019-01-21T23:25:04.190Z,-2.60
2019-01-21T23:27:40.084Z,-2.60
2019-01-21T23:30:23.723Z,-2.60
2019-01-21T23:32:54.287Z,-2.70
2019-01-21T23:35:28.164Z,-2.70
2019-01-21T23:38:06.332Z,-2.70
2019-01-21T23:40:36.704Z,-2.70
2019-01-21T23:43:12.818Z,-2.70
2019-01-21T23:45:45.254Z,-2.80
2019-01-21T23:48:19.400Z,-2.80
2019-01-21T23:50:51.474Z,-2.80
2019-01-21T23:53:25.563Z,-2.90
2019-01-21T23:55:59.770Z,-2.90
2019-01-21T23:58:34.301Z,-2.90
