createdAt,value
2019-01-29T00:01:28.760Z,80.85
2019-01-29T00:03:58.565Z,80.89
2019-01-29T00:06:28.300Z,80.62
2019-01-29T00:08:57.963Z,80.70
2019-01-29T00:11:27.899Z,80.53
2019-01-29T00:13:57.703Z,80.23
2019-01-29T00:16:27.350Z,80.66
2019-01-29T00:18:56.948Z,80.70
2019-01-29T00:21:26.492Z,80.72
2019-01-29T00:23:56.172Z,80.43
2019-01-29T00:26:26.171Z,80.33
2019-01-29T00:28:55.771Z,80.52
2019-01-29T00:31:25.467Z,80.79
2019-01-29T00:33:55.222Z,80.90
2019-01-29T00:36:24.814Z,81.20
2019-01-29T00:38:54.529Z,80.96
2019-01-29T00:41:24.205Z,80.73
2019-01-29T00:43:53.857Z,80.39
2019-01-29T00:46:23.450Z,80.85
2019-01-29T00:48:53.120Z,80.90
2019-01-29T00:51:22.773Z,80.63
2019-01-29T00:53:52.325Z,80.96
2019-01-29T00:56:22.032Z,81.00
2019-01-29T00:58:51.708Z,81.01
2019-01-29T01:01:21.373Z,80.92
2019-01-29T01:03:51.272Z,80.85
2019-01-29T01:06:21.014Z,80.97
2019-01-29T01:08:50.757Z,81.00
2019-01-29T01:11:20.757Z,80.77
2019-01-29T01:13:50.473Z,80.93
2019-01-29T01:16:20.110Z,80.97
2019-01-29T01:18:49.825Z,80.62
2019-01-29T01:21:19.448Z,80.49
2019-01-29T01:23:49.114Z,80.52
2019-01-29T01:26:18.697Z,80.73
2019-01-29T01:28:48.907Z,80.78
2019-01-29T01:31:18.496Z,80.55
2019-01-29T01:33:48.135Z,80.31
2019-01-29T01:36:17.727Z,80.40
2019-01-29T01:38:47.359Z,80.52
2019-01-29T01:41:16.948Z,80.44
2019-01-29T01:43:46.694Z,80.18
2019-01-29T01:46:16.294Z,80.29
2019-01-29T01:48:46.091Z,80.39
2019-01-29T01:51:15.755Z,80.05
2019-01-29T01:53:45.369Z,80.03
2019-01-29T01:56:15.104Z,79.64
2019-01-29T01:58:44.710Z,79.99
2019-01-29T02:01:14.366Z,79.55
2019-01-29T02:03:43.994Z,79.83
2019-01-29T02:06:13.760Z,79.33
2019-01-29T02:08:44.396Z,79.58
2019-01-29T02:11:14.026Z,79.48
2019-01-29T02:13:43.829Z,79.71
2019-01-29T02:16:13.512Z,79.74
2019-01-29T02:18:43.244Z,79.45
2019-01-29T02:21:12.794Z,79.36
2019-01-29T02:23:42.513Z,79.23
2019-01-29T02:26:12.067Z,78.98
2019-01-29T02:28:41.716Z,78.98
2019-01-29T02:31:11.485Z,78.51
2019-01-29T02:33:41.069Z,78.24
2019-01-29T02:36:10.713Z,78.05
2019-01-29T02:38:40.366Z,78.33
2019-01-29T02:41:10.020Z,78.30
2019-01-29T02:43:39.528Z,78.34
2019-01-29T02:46:09.607Z,78.11
2019-01-29T02:48:39.328Z,77.78
2019-01-29T02:51:09.057Z,78.53
2019-01-29T02:53:38.807Z,78.29
2019-01-29T02:56:08.443Z,77.89
2019-01-29T02:58:38.223Z,77.98
2019-01-29T03:01:08.353Z,78.18
2019-01-29T03:03:38.175Z,78.27
2019-01-29T03:06:07.990Z,78.04
2019-01-29T03:08:37.549Z,78.16
2019-01-29T03:11:07.447Z,78.11
2019-01-29T03:13:37.127Z,77.95
2019-01-29T03:16:06.871Z,78.10
2019-01-29T03:18:36.874Z,77.84
2019-01-29T03:21:06.434Z,78.11
2019-01-29T03:23:36.021Z,78.04
2019-01-29T03:26:05.878Z,78.04
2019-01-29T03:28:35.608Z,78.10
2019-01-29T03:31:05.399Z,77.97
2019-01-29T03:33:35.163Z,78.21
2019-01-29T03:36:04.934Z,78.02
2019-01-29T03:38:34.553Z,78.38
2019-01-29T03:41:04.284Z,78.40
2019-01-29T03:43:34.161Z,78.21
2019-01-29T03:46:04.064Z,78.33
2019-01-29T03:48:33.810Z,78.40
2019-01-29T03:51:03.690Z,78.43
2019-01-29T03:53:38.203Z,78.19
2019-01-29T03:56:04.916Z,78.48
2019-01-29T03:58:34.617Z,78.46
2019-01-29T04:01:04.569Z,78.33
2019-01-29T04:03:34.267Z,78.32
2019-01-29T04:06:04.126Z,78.21
2019-01-29T04:08:33.759Z,78.46
2019-01-29T04:11:03.556Z,78.35
2019-01-29T04:13:33.366Z,78.42
2019-01-29T04:16:03.168Z,78.28
2019-01-29T04:18:32.868Z,78.03
2019-01-29T04:21:02.791Z,78.10
2019-01-29T04:23:32.566Z,78.10
2019-01-29T04:26:02.183Z,78.10
2019-01-29T04:28:32.082Z,78.14
2019-01-29T04:31:01.653Z,77.95
2019-01-29T04:33:31.325Z,77.58
2019-01-29T04:36:00.995Z,77.65
2019-01-29T04:38:30.974Z,77.85
2019-01-29T04:41:00.561Z,77.89
2019-01-29T04:43:30.441Z,77.67
2019-01-29T04:46:00.231Z,77.70
2019-01-29T04:48:29.901Z,77.57
2019-01-29T04:50:59.726Z,77.60
2019-01-29T04:53:29.673Z,77.40
2019-01-29T04:55:59.255Z,77.70
2019-01-29T04:58:28.812Z,77.81
2019-01-29T05:00:58.428Z,77.48
2019-01-29T05:03:28.137Z,77.58
2019-01-29T05:05:57.874Z,77.93
2019-01-29T05:08:27.611Z,77.84
2019-01-29T05:10:57.420Z,77.52
2019-01-29T05:13:27.149Z,77.58
2019-01-29T05:15:56.708Z,77.64
2019-01-29T05:18:26.409Z,77.54
2019-01-29T05:20:56.100Z,77.19
2019-01-29T05:23:26.192Z,77.41
2019-01-29T05:25:56.095Z,77.12
2019-01-29T05:28:25.729Z,77.50
2019-01-29T05:30:55.283Z,76.88
2019-01-29T05:33:25.049Z,77.45
2019-01-29T05:35:54.674Z,77.46
2019-01-29T05:38:24.311Z,77.19
2019-01-29T05:40:54.029Z,77.20
2019-01-29T05:43:23.869Z,77.22
2019-01-29T05:45:53.484Z,77.51
2019-01-29T05:48:23.049Z,76.87
2019-01-29T05:50:52.664Z,77.13
2019-01-29T05:53:22.175Z,76.94
2019-01-29T05:55:51.767Z,77.23
2019-01-29T05:58:21.353Z,76.98
2019-01-29T06:00:51.034Z,77.23
2019-01-29T06:03:20.646Z,77.14
2019-01-29T06:05:50.651Z,76.68
2019-01-29T06:08:20.372Z,76.82
2019-01-29T06:10:50.356Z,76.52
2019-01-29T06:13:20.241Z,76.38
2019-01-29T06:15:53.961Z,76.55
2019-01-29T06:18:23.689Z,76.18
2019-01-29T06:20:53.541Z,76.21
2019-01-29T06:23:23.452Z,76.18
2019-01-29T06:25:53.329Z,75.61
2019-01-29T06:28:23.231Z,75.65
2019-01-29T06:30:53.388Z,75.30
2019-01-29T06:33:23.188Z,75.21
2019-01-29T06:35:53.190Z,74.87
2019-01-29T06:38:22.784Z,74.99
2019-01-29T06:40:52.732Z,74.94
2019-01-29T06:43:22.412Z,74.91
2019-01-29T06:45:52.298Z,75.11
2019-01-29T06:48:21.954Z,75.31
2019-01-29T06:50:51.506Z,75.39
2019-01-29T06:53:21.065Z,75.29
2019-01-29T06:55:50.721Z,75.56
2019-01-29T06:58:20.297Z,75.56
2019-01-29T07:00:49.877Z,75.44
2019-01-29T07:03:19.729Z,75.52
2019-01-29T07:05:49.381Z,75.48
2019-01-29T07:08:19.019Z,75.55
2019-01-29T07:10:49.800Z,75.69
2019-01-29T07:13:19.488Z,75.60
2019-01-29T07:16:07.970Z,75.60
2019-01-29T07:18:47.300Z,75.71
2019-01-29T07:21:16.951Z,75.77
2019-01-29T07:23:46.649Z,75.94
2019-01-29T07:26:16.307Z,75.92
2019-01-29T07:28:46.174Z,75.95
2019-01-29T07:31:15.861Z,76.00
2019-01-29T07:33:45.553Z,76.11
2019-01-29T07:36:15.339Z,76.22
2019-01-29T07:38:45.020Z,76.15
2019-01-29T07:41:14.713Z,76.00
2019-01-29T07:43:44.671Z,76.00
2019-01-29T07:46:14.512Z,75.86
2019-01-29T07:48:44.378Z,75.77
2019-01-29T07:51:14.306Z,75.70
2019-01-29T07:53:44.099Z,75.56
2019-01-29T07:56:13.720Z,75.38
2019-01-29T07:58:43.355Z,75.38
2019-01-29T08:01:12.961Z,75.21
2019-01-29T08:03:42.523Z,75.29
2019-01-29T08:06:12.143Z,75.05
2019-01-29T08:08:41.690Z,74.80
2019-01-29T08:11:12.434Z,75.01
2019-01-29T08:13:42.267Z,75.16
2019-01-29T08:16:11.894Z,75.29
2019-01-29T08:18:41.546Z,75.50
2019-01-29T08:21:11.234Z,75.50
2019-01-29T08:23:41.032Z,75.49
2019-01-29T08:26:10.803Z,75.45
2019-01-29T08:28:40.400Z,75.36
2019-01-29T08:31:10.527Z,75.34
2019-01-29T08:33:40.432Z,75.00
2019-01-29T08:36:10.706Z,75.17
2019-01-29T08:38:40.421Z,75.26
2019-01-29T08:41:10.011Z,75.35
2019-01-29T08:43:40.032Z,75.36
2019-01-29T08:46:10.128Z,75.35
2019-01-29T08:48:40.091Z,75.21
2019-01-29T08:51:09.616Z,75.22
2019-01-29T08:53:39.479Z,75.15
2019-01-29T08:56:09.291Z,74.99
2019-01-29T08:58:39.066Z,74.90
2019-01-29T09:01:09.074Z,75.05
2019-01-29T09:03:38.879Z,74.88
2019-01-29T09:06:08.517Z,74.86
2019-01-29T09:08:38.346Z,74.72
2019-01-29T09:11:08.446Z,74.74
2019-01-29T09:13:38.234Z,74.53
2019-01-29T09:16:08.043Z,74.57
2019-01-29T09:18:37.987Z,74.53
2019-01-29T09:21:07.608Z,74.39
2019-01-29T09:23:38.953Z,74.36
2019-01-29T09:26:08.681Z,74.32
2019-01-29T09:28:38.519Z,73.90
2019-01-29T09:31:08.328Z,74.03
2019-01-29T09:33:38.177Z,74.03
2019-01-29T09:36:07.914Z,73.90
2019-01-29T09:38:37.894Z,73.74
2019-01-29T09:41:07.980Z,73.82
2019-01-29T09:43:37.913Z,73.84
2019-01-29T09:46:07.549Z,73.89
2019-01-29T09:48:37.461Z,73.56
2019-01-29T09:51:07.464Z,73.44
2019-01-29T09:53:37.386Z,73.40
2019-01-29T09:56:08.240Z,73.45
2019-01-29T09:58:38.190Z,73.13
2019-01-29T10:01:08.068Z,73.41
2019-01-29T10:03:38.029Z,73.42
2019-01-29T10:06:07.983Z,73.52
2019-01-29T10:08:37.502Z,73.52
2019-01-29T10:11:07.436Z,73.35
2019-01-29T10:13:38.038Z,73.09
2019-01-29T10:16:07.783Z,73.23
2019-01-29T10:18:37.502Z,73.30
2019-01-29T10:21:07.086Z,73.00
2019-01-29T10:23:36.877Z,72.91
2019-01-29T10:26:06.692Z,72.78
2019-01-29T10:28:36.429Z,72.80
2019-01-29T10:31:05.971Z,72.81
2019-01-29T10:33:35.751Z,72.91
2019-01-29T10:36:05.569Z,72.90
2019-01-29T10:38:35.324Z,72.84
2019-01-29T10:41:04.921Z,72.81
2019-01-29T10:43:34.490Z,72.55
2019-01-29T10:46:04.238Z,72.62
2019-01-29T10:48:33.823Z,72.60
2019-01-29T10:51:03.732Z,72.67
2019-01-29T10:53:34.063Z,72.51
2019-01-29T10:56:03.611Z,72.51
2019-01-29T10:58:33.220Z,72.49
2019-01-29T11:01:03.162Z,72.38
2019-01-29T11:03:32.941Z,72.46
2019-01-29T11:06:02.914Z,72.45
2019-01-29T11:08:32.564Z,72.45
2019-01-29T11:11:02.352Z,72.29
2019-01-29T11:13:32.105Z,72.18
2019-01-29T11:16:01.995Z,72.29
2019-01-29T11:18:31.619Z,72.35
2019-01-29T11:21:01.327Z,72.31
2019-01-29T11:23:31.140Z,72.18
2019-01-29T11:26:00.764Z,71.99
2019-01-29T11:28:30.251Z,71.46
2019-01-29T11:31:00.074Z,71.26
2019-01-29T11:33:29.732Z,71.01
2019-01-29T11:35:59.531Z,71.00
2019-01-29T11:38:29.010Z,70.75
2019-01-29T11:40:58.903Z,71.02
2019-01-29T11:43:28.508Z,70.97
2019-01-29T11:45:58.147Z,71.10
2019-01-29T11:48:27.916Z,70.77
2019-01-29T11:50:57.638Z,70.81
2019-01-29T11:53:27.318Z,70.87
2019-01-29T11:56:04.340Z,70.67
2019-01-29T11:58:28.355Z,70.76
2019-01-29T12:01:02.171Z,70.42
2019-01-29T12:03:31.937Z,70.50
2019-01-29T12:06:01.798Z,70.08
2019-01-29T12:08:31.548Z,70.10
2019-01-29T12:11:01.212Z,70.02
2019-01-29T12:13:30.728Z,69.96
2019-01-29T12:16:00.498Z,70.03
2019-01-29T12:18:30.030Z,70.02
2019-01-29T12:20:59.957Z,70.25
2019-01-29T12:23:29.715Z,70.62
2019-01-29T12:25:59.407Z,70.81
2019-01-29T12:28:29.086Z,70.98
2019-01-29T12:30:58.721Z,71.04
2019-01-29T12:33:28.278Z,71.06
2019-01-29T12:35:57.882Z,71.08
2019-01-29T12:38:27.463Z,71.33
2019-01-29T12:40:57.102Z,71.39
2019-01-29T12:43:26.872Z,71.52
2019-01-29T12:45:56.670Z,71.41
2019-01-29T12:48:26.232Z,71.30
2019-01-29T12:50:58.202Z,71.16
2019-01-29T12:53:34.873Z,71.21
2019-01-29T12:56:05.375Z,71.22
2019-01-29T12:58:38.194Z,71.32
2019-01-29T13:01:08.207Z,71.36
2019-01-29T13:03:38.069Z,71.18
2019-01-29T13:06:07.995Z,71.14
2019-01-29T13:08:37.899Z,71.21
2019-01-29T13:11:07.678Z,71.22
2019-01-29T13:13:37.611Z,71.04
2019-01-29T13:16:07.582Z,71.16
2019-01-29T13:18:37.420Z,71.24
2019-01-29T13:21:07.291Z,71.23
2019-01-29T13:23:37.402Z,71.06
2019-01-29T13:26:07.054Z,71.04
2019-01-29T13:28:36.840Z,71.25
2019-01-29T13:31:06.735Z,71.34
2019-01-29T13:33:36.660Z,71.43
2019-01-29T13:36:08.175Z,71.35
2019-01-29T13:38:38.167Z,71.49
2019-01-29T13:41:08.211Z,71.47
2019-01-29T13:43:38.205Z,71.43
2019-01-29T13:46:07.997Z,71.64
2019-01-29T13:48:37.648Z,71.87
2019-01-29T13:51:07.497Z,71.93
2019-01-29T13:53:37.473Z,72.16
2019-01-29T13:56:07.052Z,72.35
2019-01-29T13:58:37.025Z,72.48
2019-01-29T14:01:07.159Z,72.60
2019-01-29T14:03:37.026Z,72.63
2019-01-29T14:06:06.683Z,72.73
2019-01-29T14:08:36.282Z,72.88
2019-01-29T14:11:06.303Z,73.05
2019-01-29T14:13:36.309Z,73.24
2019-01-29T14:16:09.959Z,73.43
2019-01-29T14:18:39.516Z,73.48
2019-01-29T14:21:09.239Z,73.48
2019-01-29T14:23:39.118Z,73.55
2019-01-29T14:26:08.959Z,73.59
2019-01-29T14:28:38.837Z,73.58
2019-01-29T14:31:08.755Z,73.61
2019-01-29T14:33:38.776Z,73.49
2019-01-29T14:36:16.526Z,73.49
2019-01-29T14:39:21.006Z,73.43
2019-01-29T14:41:50.753Z,73.43
2019-01-29T14:44:26.382Z,73.46
2019-01-29T14:46:56.128Z,73.43
2019-01-29T14:49:25.882Z,73.34
2019-01-29T14:51:55.593Z,73.46
2019-01-29T14:54:25.666Z,73.56
2019-01-29T14:56:56.939Z,73.69
2019-01-29T14:59:26.792Z,73.82
2019-01-29T15:01:56.410Z,73.85
2019-01-29T15:04:26.020Z,73.89
2019-01-29T15:06:55.792Z,74.11
2019-01-29T15:09:25.833Z,74.33
2019-01-29T15:11:55.554Z,74.43
2019-01-29T15:14:25.367Z,74.59
2019-01-29T15:17:16.983Z,74.73
2019-01-29T15:19:46.709Z,74.85
2019-01-29T15:22:16.748Z,75.08
2019-01-29T15:24:46.585Z,75.17
2019-01-29T15:27:16.310Z,75.19
2019-01-29T15:29:46.087Z,75.22
2019-01-29T15:32:15.822Z,75.27
2019-01-29T15:34:45.511Z,75.37
2019-01-29T15:37:15.206Z,75.39
2019-01-29T15:39:44.820Z,75.45
2019-01-29T15:42:14.658Z,75.51
2019-01-29T15:44:44.501Z,75.64
2019-01-29T15:47:14.272Z,75.75
2019-01-29T15:49:43.905Z,75.93
2019-01-29T15:52:13.647Z,75.96
2019-01-29T15:54:43.530Z,76.00
2019-01-29T15:57:14.352Z,76.06
2019-01-29T15:59:44.185Z,76.13
2019-01-29T16:02:13.795Z,76.24
2019-01-29T16:04:43.555Z,76.22
2019-01-29T16:07:13.113Z,76.19
2019-01-29T16:09:42.793Z,76.41
2019-01-29T16:12:12.416Z,76.59
2019-01-29T16:14:42.096Z,76.75
2019-01-29T16:17:12.003Z,76.82
2019-01-29T16:19:41.880Z,76.86
2019-01-29T16:22:11.726Z,76.84
2019-01-29T16:24:41.526Z,76.91
2019-01-29T16:27:11.357Z,77.00
2019-01-29T16:29:41.047Z,76.98
2019-01-29T16:32:10.724Z,77.05
2019-01-29T16:34:40.651Z,77.06
2019-01-29T16:37:10.556Z,77.12
2019-01-29T16:39:40.500Z,77.18
2019-01-29T16:42:10.384Z,77.16
2019-01-29T16:44:40.407Z,77.22
2019-01-29T16:47:10.264Z,77.24
2019-01-29T16:49:40.230Z,77.12
2019-01-29T16:52:10.242Z,77.11
2019-01-29T16:54:40.051Z,77.11
2019-01-29T16:57:10.113Z,77.13
2019-01-29T16:59:40.111Z,77.23
2019-01-29T17:02:10.165Z,77.35
2019-01-29T17:04:40.064Z,77.42
2019-01-29T17:07:09.883Z,77.47
2019-01-29T17:09:39.605Z,77.45
2019-01-29T17:12:09.676Z,77.42
2019-01-29T17:14:39.461Z,77.47
2019-01-29T17:17:09.373Z,77.49
2019-01-29T17:19:39.355Z,77.62
2019-01-29T17:22:09.538Z,77.68
2019-01-29T17:24:39.943Z,77.77
2019-01-29T17:27:09.647Z,77.90
2019-01-29T17:29:42.012Z,77.76
2019-01-29T17:32:11.795Z,77.70
2019-01-29T17:34:41.387Z,77.81
2019-01-29T17:37:11.081Z,77.88
2019-01-29T17:39:40.808Z,77.91
2019-01-29T17:42:10.750Z,77.74
2019-01-29T17:44:40.482Z,77.49
2019-01-29T17:47:13.530Z,77.43
2019-01-29T17:49:43.228Z,77.60
2019-01-29T17:52:12.853Z,77.56
2019-01-29T17:54:42.493Z,77.43
2019-01-29T17:57:12.739Z,77.38
2019-01-29T17:59:42.521Z,77.25
2019-01-29T18:02:12.115Z,77.26
2019-01-29T18:04:41.675Z,77.16
2019-01-29T18:07:11.276Z,77.26
2019-01-29T18:09:41.068Z,77.42
2019-01-29T18:12:10.928Z,77.41
2019-01-29T18:14:40.635Z,77.54
2019-01-29T18:17:10.453Z,77.65
2019-01-29T18:19:40.540Z,77.78
2019-01-29T18:22:11.179Z,77.90
2019-01-29T18:24:40.789Z,78.08
2019-01-29T18:27:10.485Z,78.13
2019-01-29T18:29:40.239Z,78.17
2019-01-29T18:32:10.187Z,78.31
2019-01-29T18:34:40.275Z,78.23
2019-01-29T18:37:10.069Z,78.25
2019-01-29T18:39:39.951Z,78.39
2019-01-29T18:42:09.614Z,78.32
2019-01-29T18:44:39.339Z,78.35
2019-01-29T18:47:09.002Z,78.30
2019-01-29T18:49:39.096Z,78.32
2019-01-29T18:52:09.420Z,78.04
2019-01-29T18:54:39.229Z,77.93
2019-01-29T18:57:09.283Z,78.13
2019-01-29T18:59:39.247Z,78.21
2019-01-29T19:02:09.290Z,78.13
2019-01-29T19:04:39.245Z,78.06
2019-01-29T19:07:09.010Z,78.15
2019-01-29T19:09:38.849Z,78.17
2019-01-29T19:12:08.920Z,78.09
2019-01-29T19:14:41.698Z,77.90
2019-01-29T19:17:11.457Z,77.94
2019-01-29T19:19:41.014Z,77.93
2019-01-29T19:22:10.688Z,78.05
2019-01-29T19:24:40.440Z,77.98
2019-01-29T19:27:10.142Z,77.95
2019-01-29T19:29:40.009Z,77.73
2019-01-29T19:32:09.734Z,77.81
2019-01-29T19:34:39.437Z,77.82
2019-01-29T19:37:09.266Z,77.92
2019-01-29T19:39:39.253Z,78.00
2019-01-29T19:42:09.190Z,78.08
2019-01-29T19:44:39.072Z,78.09
2019-01-29T19:47:08.712Z,78.02
2019-01-29T19:49:38.588Z,78.05
2019-01-29T19:52:08.409Z,77.96
2019-01-29T19:54:38.245Z,77.87
2019-01-29T19:57:08.023Z,77.88
2019-01-29T19:59:37.759Z,77.97
2019-01-29T20:02:07.752Z,77.86
2019-01-29T20:04:37.423Z,77.84
2019-01-29T20:07:07.660Z,77.84
2019-01-29T20:09:37.333Z,77.77
2019-01-29T20:12:09.670Z,77.87
2019-01-29T20:14:38.588Z,77.83
2019-01-29T20:17:08.790Z,77.79
2019-01-29T20:19:38.947Z,77.71
2019-01-29T20:22:08.778Z,77.62
2019-01-29T20:24:38.494Z,77.50
2019-01-29T20:27:08.265Z,77.50
2019-01-29T20:29:38.267Z,77.51
2019-01-29T20:32:08.010Z,77.52
2019-01-29T20:34:38.065Z,77.56
2019-01-29T20:37:07.985Z,77.52
2019-01-29T20:39:38.281Z,77.54
2019-01-29T20:42:08.634Z,77.46
2019-01-29T20:44:38.351Z,77.41
2019-01-29T20:47:08.116Z,77.45
2019-01-29T20:49:38.199Z,77.35
2019-01-29T20:52:08.210Z,77.32
2019-01-29T20:54:38.282Z,77.39
2019-01-29T20:57:08.279Z,77.20
2019-01-29T20:59:38.649Z,77.02
2019-01-29T21:02:08.591Z,76.74
2019-01-29T21:04:38.379Z,76.37
2019-01-29T21:07:08.238Z,76.11
2019-01-29T21:09:38.359Z,76.14
2019-01-29T21:12:08.183Z,75.42
2019-01-29T21:14:38.222Z,75.26
2019-01-29T21:17:07.999Z,75.58
2019-01-29T21:19:38.058Z,75.79
2019-01-29T21:22:08.314Z,75.93
2019-01-29T21:24:39.148Z,75.87
2019-01-29T21:27:08.818Z,76.08
2019-01-29T21:29:39.015Z,76.06
2019-01-29T21:32:08.716Z,76.21
2019-01-29T21:34:38.717Z,76.09
2019-01-29T21:37:08.527Z,76.25
2019-01-29T21:39:39.494Z,76.10
2019-01-29T21:42:09.227Z,76.02
2019-01-29T21:44:39.452Z,75.97
2019-01-29T21:47:09.199Z,76.06
2019-01-29T21:49:39.248Z,75.94
2019-01-29T21:52:08.985Z,75.97
2019-01-29T21:54:38.873Z,76.00
2019-01-29T21:57:08.656Z,75.91
2019-01-29T21:59:38.520Z,75.69
2019-01-29T22:02:08.286Z,75.86
2019-01-29T22:04:38.351Z,75.59
2019-01-29T22:07:07.977Z,75.62
2019-01-29T22:09:39.448Z,75.61
2019-01-29T22:12:09.587Z,75.63
2019-01-29T22:14:39.631Z,75.56
2019-01-29T22:17:09.371Z,75.59
2019-01-29T22:19:39.066Z,75.48
2019-01-29T22:22:08.947Z,75.48
2019-01-29T22:24:38.762Z,75.59
2019-01-29T22:27:10.366Z,75.92
2019-01-29T22:29:40.481Z,75.83
2019-01-29T22:32:10.355Z,75.74
2019-01-29T22:34:40.032Z,75.79
2019-01-29T22:37:09.868Z,75.79
2019-01-29T22:39:39.733Z,75.96
2019-01-29T22:42:09.828Z,76.07
2019-01-29T22:44:39.696Z,76.11
2019-01-29T22:47:09.478Z,75.96
2019-01-29T22:49:39.530Z,76.06
2019-01-29T22:52:09.140Z,76.04
2019-01-29T22:54:38.821Z,76.13
2019-01-29T22:57:08.355Z,76.04
2019-01-29T22:59:37.893Z,76.03
2019-01-29T23:02:07.705Z,75.97
2019-01-29T23:04:45.158Z,75.88
2019-01-29T23:07:26.876Z,76.07
2019-01-29T23:09:56.484Z,76.05
2019-01-29T23:12:26.139Z,75.85
2019-01-29T23:14:55.894Z,75.69
2019-01-29T23:17:25.809Z,75.68
2019-01-29T23:19:55.661Z,75.68
2019-01-29T23:22:25.227Z,75.84
2019-01-29T23:24:55.110Z,75.72
2019-01-29T23:27:24.854Z,75.85
2019-01-29T23:29:54.639Z,75.92
2019-01-29T23:32:24.472Z,75.90
2019-01-29T23:34:54.177Z,75.91
2019-01-29T23:37:23.753Z,75.83
2019-01-29T23:39:53.384Z,75.65
2019-01-29T23:42:23.047Z,75.70
2019-01-29T23:44:52.750Z,75.67
2019-01-29T23:47:22.395Z,75.43
2019-01-29T23:49:52.327Z,75.11
2019-01-29T23:52:22.345Z,75.12
2019-01-29T23:54:51.976Z,74.93
2019-01-29T23:57:21.770Z,74.75
2019-01-29T23:59:53.682Z,74.80
