createdAt,value
2022-08-12T00:01:03.685Z,2.00
2022-08-12T00:03:51.518Z,2.00
2022-08-12T00:06:40.700Z,1.80
2022-08-12T00:09:27.439Z,1.63
2022-08-12T00:12:13.474Z,1.80
2022-08-12T00:15:01.821Z,2.27
2022-08-12T00:17:48.820Z,1.83
2022-08-12T00:20:34.441Z,2.27
2022-08-12T00:23:21.170Z,1.97
2022-08-12T00:26:22.714Z,1.67
2022-08-12T00:29:12.878Z,1.60
2022-08-12T00:32:00.361Z,1.80
2022-08-12T00:34:49.129Z,1.97
2022-08-12T00:37:36.080Z,1.53
2022-08-12T00:40:25.032Z,1.77
2022-08-12T00:42:53.642Z,1.30
2022-08-12T00:45:21.445Z,1.63
2022-08-12T00:47:51.790Z,1.87
2022-08-12T00:50:19.976Z,1.60
2022-08-12T00:52:49.393Z,1.80
2022-08-12T00:55:18.208Z,1.70
2022-08-12T00:57:50.569Z,1.43
2022-08-12T01:00:21.883Z,2.43
2022-08-12T01:02:52.364Z,1.50
2022-08-12T01:05:40.502Z,1.80
2022-08-12T01:08:26.431Z,2.23
2022-08-12T01:11:14.167Z,2.47
2022-08-12T01:13:46.441Z,1.60
2022-08-12T01:16:17.365Z,1.80
2022-08-12T01:18:45.596Z,1.90
2022-08-12T01:21:29.908Z,2.00
2022-08-12T01:24:31.083Z,2.33
2022-08-12T01:27:01.520Z,2.30
2022-08-12T01:29:32.954Z,2.10
2022-08-12T01:32:06.582Z,2.30
2022-08-12T01:34:39.469Z,2.30
2022-08-12T01:37:09.821Z,2.35
2022-08-12T01:40:31.647Z,2.10
2022-08-12T01:42:47.162Z,2.10
2022-08-12T01:45:17.773Z,1.90
2022-08-12T01:48:03.778Z,1.90
2022-08-12T01:51:00.379Z,2.65
2022-08-12T01:53:50.493Z,2.25
2022-08-12T01:56:24.425Z,2.60
2022-08-12T01:59:13.520Z,2.45
2022-08-12T02:01:42.392Z,2.88
2022-08-12T02:04:47.379Z,2.40
2022-08-12T02:07:51.312Z,2.70
2022-08-12T02:10:50.443Z,2.65
2022-08-12T02:13:49.444Z,2.22
2022-08-12T02:16:30.738Z,2.60
2022-08-12T02:19:22.312Z,2.97
2022-08-12T02:22:27.788Z,2.60
2022-08-12T02:25:15.750Z,2.80
2022-08-12T02:27:51.250Z,2.50
2022-08-12T02:30:21.834Z,3.13
2022-08-12T02:32:51.430Z,2.88
2022-08-12T02:35:23.893Z,3.63
2022-08-12T02:37:53.659Z,3.08
2022-08-12T02:40:22.563Z,2.88
2022-08-12T02:42:58.824Z,3.05
2022-08-12T02:45:45.580Z,3.20
2022-08-12T02:48:20.035Z,2.95
2022-08-12T02:50:52.505Z,2.95
2022-08-12T02:53:21.033Z,2.85
2022-08-12T02:55:49.154Z,3.47
2022-08-12T02:58:16.729Z,3.50
2022-08-12T03:00:48.472Z,2.92
2022-08-12T03:03:15.864Z,3.28
2022-08-12T03:05:49.300Z,3.13
2022-08-12T03:08:31.585Z,3.75
2022-08-12T03:11:11.928Z,3.55
2022-08-12T03:13:46.162Z,3.25
2022-08-12T03:16:14.730Z,3.53
2022-08-12T03:18:46.370Z,3.78
2022-08-12T03:21:17.540Z,2.90
2022-08-12T03:24:06.977Z,3.58
2022-08-12T03:26:36.592Z,3.63
2022-08-12T03:29:07.253Z,2.90
2022-08-12T03:31:34.551Z,3.55
2022-08-12T03:34:08.771Z,3.55
2022-08-12T03:36:38.579Z,3.60
2022-08-12T03:39:36.505Z,3.67
2022-08-12T03:42:33.240Z,3.60
2022-08-12T03:45:38.517Z,3.67
2022-08-12T03:48:38.964Z,3.47
2022-08-12T03:51:25.050Z,3.53
2022-08-12T03:54:11.597Z,3.80
2022-08-12T03:56:58.164Z,3.60
2022-08-12T03:59:44.688Z,3.65
2022-08-12T04:02:18.415Z,3.80
2022-08-12T04:04:46.763Z,3.45
2022-08-12T04:07:16.550Z,3.38
2022-08-12T04:09:45.483Z,3.70
2022-08-12T04:12:32.772Z,3.95
2022-08-12T04:15:02.217Z,3.90
2022-08-12T04:17:30.955Z,3.60
2022-08-12T04:19:59.065Z,3.45
2022-08-12T04:22:30.622Z,3.45
2022-08-12T04:25:01.974Z,3.75
2022-08-12T04:27:32.073Z,3.22
2022-08-12T04:30:29.101Z,3.70
2022-08-12T04:32:50.946Z,3.30
2022-08-12T04:35:20.811Z,3.72
2022-08-12T04:37:59.194Z,4.20
2022-08-12T04:40:31.774Z,3.65
2022-08-12T04:43:01.850Z,3.60
2022-08-12T04:45:31.168Z,3.90
2022-08-12T04:47:58.821Z,3.50
2022-08-12T04:50:34.013Z,3.65
2022-08-12T04:53:08.686Z,3.83
2022-08-12T04:55:38.996Z,4.05
2022-08-12T04:58:07.449Z,3.78
2022-08-12T05:00:35.330Z,3.50
2022-08-12T05:03:02.478Z,3.20
2022-08-12T05:05:35.860Z,3.63
2022-08-12T05:08:04.871Z,4.00
2022-08-12T05:10:33.501Z,3.45
2022-08-12T05:13:07.875Z,4.07
2022-08-12T05:16:04.775Z,3.80
2022-08-12T05:18:29.339Z,3.45
2022-08-12T05:20:59.216Z,3.73
2022-08-12T05:23:27.484Z,3.90
2022-08-12T05:25:57.998Z,4.00
2022-08-12T05:28:29.206Z,3.30
2022-08-12T05:30:58.580Z,3.10
2022-08-12T05:33:35.964Z,3.87
2022-08-12T05:36:04.335Z,3.83
2022-08-12T05:38:49.842Z,3.60
2022-08-12T05:41:20.729Z,3.43
2022-08-12T05:43:51.170Z,3.07
2022-08-12T05:46:19.756Z,3.00
2022-08-12T05:48:47.616Z,3.37
2022-08-12T05:51:14.607Z,3.63
2022-08-12T05:53:42.508Z,3.53
2022-08-12T05:56:24.177Z,3.67
2022-08-12T05:58:52.600Z,3.47
2022-08-12T06:02:12.548Z,3.17
2022-08-12T06:04:10.147Z,3.40
2022-08-12T06:06:41.773Z,3.30
2022-08-12T06:09:11.687Z,3.23
2022-08-12T06:11:53.977Z,2.87
2022-08-12T06:14:29.218Z,3.60
2022-08-12T06:16:57.760Z,2.97
2022-08-12T06:19:25.878Z,3.40
2022-08-12T06:22:13.031Z,3.13
2022-08-12T06:24:40.059Z,3.87
2022-08-12T06:27:07.607Z,3.50
2022-08-12T06:30:06.633Z,2.83
2022-08-12T06:32:21.912Z,2.90
2022-08-12T06:35:23.727Z,3.43
2022-08-12T06:37:48.923Z,3.70
2022-08-12T06:40:42.383Z,3.13
2022-08-12T06:43:09.472Z,3.20
2022-08-12T06:45:45.713Z,2.97
2022-08-12T06:48:13.514Z,3.50
2022-08-12T06:50:40.607Z,3.30
2022-08-12T06:53:09.471Z,2.90
2022-08-12T06:55:36.780Z,3.43
2022-08-12T06:58:10.528Z,2.90
2022-08-12T07:00:38.383Z,3.17
2022-08-12T07:03:22.776Z,3.67
2022-08-12T07:05:50.878Z,3.20
2022-08-12T07:08:18.756Z,3.70
2022-08-12T07:10:57.583Z,3.37
2022-08-12T07:13:27.390Z,3.20
2022-08-12T07:15:56.742Z,4.10
2022-08-12T07:18:28.986Z,3.30
2022-08-12T07:20:57.293Z,2.80
2022-08-12T07:23:24.649Z,2.70
2022-08-12T07:25:54.102Z,3.47
2022-08-12T07:28:29.470Z,3.20
2022-08-12T07:30:57.724Z,3.27
2022-08-12T07:33:31.498Z,3.20
2022-08-12T07:36:02.267Z,3.40
2022-08-12T07:38:44.555Z,2.80
2022-08-12T07:41:17.933Z,2.87
2022-08-12T07:43:53.865Z,3.50
2022-08-12T07:46:26.840Z,2.90
2022-08-12T07:48:56.241Z,3.10
2022-08-12T07:51:25.465Z,2.80
2022-08-12T07:54:03.233Z,3.63
2022-08-12T07:56:31.655Z,2.97
2022-08-12T07:58:59.475Z,2.83
2022-08-12T08:01:26.922Z,3.50
2022-08-12T08:04:18.807Z,2.90
2022-08-12T08:06:47.600Z,2.70
2022-08-12T08:09:17.084Z,2.67
2022-08-12T08:12:03.077Z,2.40
2022-08-12T08:14:32.936Z,2.33
2022-08-12T08:17:03.597Z,2.03
2022-08-12T08:19:34.768Z,2.47
2022-08-12T08:22:32.063Z,2.47
2022-08-12T08:25:20.117Z,2.70
2022-08-12T08:28:03.603Z,2.47
2022-08-12T08:30:32.465Z,3.00
2022-08-12T08:32:59.598Z,2.90
2022-08-12T08:35:28.072Z,2.80
2022-08-12T08:38:19.870Z,2.30
2022-08-12T08:42:16.101Z,2.30
2022-08-12T08:44:06.790Z,2.07
2022-08-12T08:46:37.881Z,2.20
2022-08-12T08:49:06.117Z,2.30
2022-08-12T08:51:34.143Z,2.30
2022-08-12T08:54:01.318Z,2.10
2022-08-12T08:56:31.224Z,1.93
2022-08-12T08:58:58.558Z,1.90
2022-08-12T09:01:31.155Z,2.10
2022-08-12T09:05:08.166Z,1.80
2022-08-12T09:06:56.736Z,2.00
2022-08-12T09:09:24.379Z,1.97
2022-08-12T09:12:27.455Z,1.93
2022-08-12T09:15:19.167Z,1.80
2022-08-12T09:17:55.972Z,2.10
2022-08-12T09:20:29.825Z,2.37
2022-08-12T09:22:58.953Z,2.00
2022-08-12T09:25:26.425Z,2.20
2022-08-12T09:28:05.105Z,1.90
2022-08-12T09:30:42.346Z,1.83
2022-08-12T09:33:18.918Z,2.00
2022-08-12T09:36:02.993Z,2.10
2022-08-12T09:38:35.163Z,1.77
2022-08-12T09:42:32.657Z,1.80
2022-08-12T09:44:37.965Z,2.80
2022-08-12T09:46:57.101Z,2.00
2022-08-12T09:49:27.593Z,2.07
2022-08-12T09:51:55.820Z,1.83
2022-08-12T09:54:32.621Z,2.30
2022-08-12T09:58:07.672Z,1.73
2022-08-12T10:00:16.372Z,2.23
2022-08-12T10:03:04.066Z,2.10
2022-08-12T10:06:26.817Z,1.70
2022-08-12T10:08:27.573Z,1.97
2022-08-12T10:11:18.604Z,2.37
2022-08-12T10:13:50.218Z,2.03
2022-08-12T10:16:22.523Z,2.00
2022-08-12T10:18:54.518Z,1.90
2022-08-12T10:21:21.481Z,2.03
2022-08-12T10:23:55.143Z,2.00
2022-08-12T10:26:44.835Z,2.10
2022-08-12T10:30:03.290Z,1.87
2022-08-12T10:32:43.148Z,1.87
2022-08-12T10:35:09.927Z,2.00
2022-08-12T10:38:39.227Z,1.77
2022-08-12T10:40:31.430Z,1.97
2022-08-12T10:43:19.254Z,2.03
2022-08-12T10:45:50.014Z,2.13
2022-08-12T10:48:26.817Z,2.23
2022-08-12T10:51:02.221Z,1.97
2022-08-12T10:53:45.908Z,1.70
2022-08-12T10:56:18.574Z,1.67
2022-08-12T10:58:48.011Z,1.47
2022-08-12T11:01:49.388Z,1.90
2022-08-12T11:04:31.670Z,1.80
2022-08-12T11:07:07.393Z,1.90
2022-08-12T11:10:00.053Z,1.70
2022-08-12T11:12:55.987Z,1.97
2022-08-12T11:15:32.914Z,1.97
2022-08-12T11:18:17.977Z,1.60
2022-08-12T11:20:48.705Z,1.60
2022-08-12T11:23:35.966Z,1.50
2022-08-12T11:26:07.184Z,1.40
2022-08-12T11:28:36.881Z,1.60
2022-08-12T11:31:09.834Z,1.80
2022-08-12T11:34:04.137Z,1.60
2022-08-12T11:36:26.904Z,1.83
2022-08-12T11:38:55.344Z,1.53
2022-08-12T11:41:31.687Z,1.43
2022-08-12T11:44:35.608Z,1.57
2022-08-12T11:46:54.811Z,2.60
2022-08-12T11:49:31.827Z,1.90
2022-08-12T11:52:01.420Z,1.57
2022-08-12T11:54:29.489Z,1.70
2022-08-12T11:56:59.803Z,1.70
2022-08-12T12:02:20.160Z,1.77
2022-08-12T12:04:52.888Z,1.90
2022-08-12T12:08:36.391Z,1.77
2022-08-12T12:10:18.432Z,1.90
2022-08-12T12:12:49.746Z,1.70
2022-08-12T12:15:25.218Z,1.67
2022-08-12T12:18:04.859Z,1.40
2022-08-12T12:20:31.877Z,1.97
2022-08-12T12:22:58.887Z,1.70
2022-08-12T12:26:07.260Z,1.70
2022-08-12T12:28:37.131Z,1.53
2022-08-12T12:31:04.147Z,1.80
2022-08-12T12:33:46.144Z,1.50
2022-08-12T12:36:24.179Z,1.70
2022-08-12T12:38:53.834Z,1.53
2022-08-12T12:41:20.860Z,1.60
2022-08-12T12:44:04.193Z,1.57
2022-08-12T12:46:31.859Z,1.60
2022-08-12T12:48:58.932Z,1.50
2022-08-12T12:51:49.050Z,1.70
2022-08-12T12:54:12.964Z,1.93
2022-08-12T12:56:44.737Z,1.50
2022-08-12T12:59:55.256Z,1.40
2022-08-12T13:02:07.875Z,1.30
2022-08-12T13:04:37.549Z,1.23
2022-08-12T13:07:05.833Z,2.00
2022-08-12T13:09:36.379Z,1.33
2022-08-12T13:12:08.110Z,1.37
2022-08-12T13:14:39.807Z,1.40
2022-08-12T13:17:14.462Z,1.53
2022-08-12T13:19:45.416Z,1.27
2022-08-12T13:22:20.340Z,1.80
2022-08-12T13:24:57.093Z,1.40
2022-08-12T13:27:35.629Z,1.30
2022-08-12T13:30:15.845Z,1.03
2022-08-12T13:32:57.178Z,1.57
2022-08-12T13:36:05.133Z,1.57
2022-08-12T13:38:38.825Z,1.60
2022-08-12T13:41:11.613Z,1.53
2022-08-12T13:43:40.478Z,1.77
2022-08-12T13:46:12.408Z,1.90
2022-08-12T13:48:44.755Z,1.87
2022-08-12T13:51:13.279Z,1.60
2022-08-12T13:53:58.963Z,1.60
2022-08-12T13:56:34.813Z,1.50
2022-08-12T13:59:09.925Z,1.40
2022-08-12T14:01:40.788Z,1.20
2022-08-12T14:04:12.284Z,1.30
2022-08-12T14:06:41.091Z,1.33
2022-08-12T14:09:17.527Z,1.40
2022-08-12T14:11:59.375Z,1.60
2022-08-12T14:14:31.596Z,1.20
2022-08-12T14:17:05.573Z,1.70
2022-08-12T14:19:35.817Z,1.23
2022-08-12T14:22:10.695Z,1.43
2022-08-12T14:24:40.389Z,2.73
2022-08-12T14:27:10.672Z,1.90
2022-08-12T14:30:04.950Z,1.50
2022-08-12T14:32:36.337Z,1.40
2022-08-12T14:35:09.927Z,1.50
2022-08-12T14:37:56.332Z,1.50
2022-08-12T14:40:27.477Z,1.40
2022-08-12T14:42:55.787Z,1.60
2022-08-12T14:45:45.560Z,1.27
2022-08-12T14:48:13.378Z,1.50
2022-08-12T14:51:09.520Z,1.37
2022-08-12T14:59:57.380Z,1.30
2022-08-12T15:02:21.188Z,1.20
2022-08-12T15:05:03.799Z,1.47
2022-08-12T15:07:33.671Z,1.10
2022-08-12T15:10:25.178Z,1.33
2022-08-12T15:13:05.344Z,1.50
2022-08-12T15:15:44.263Z,1.50
2022-08-12T15:18:20.927Z,1.30
2022-08-12T15:20:51.489Z,1.50
2022-08-12T15:23:21.635Z,1.63
2022-08-12T15:26:02.936Z,1.60
2022-08-12T15:28:34.011Z,1.30
2022-08-12T15:31:02.714Z,1.60
2022-08-12T15:33:45.129Z,1.43
2022-08-12T15:36:19.474Z,1.63
2022-08-12T15:39:02.450Z,1.83
2022-08-12T15:41:29.668Z,1.40
2022-08-12T15:44:38.272Z,1.90
2022-08-12T15:47:04.468Z,1.40
2022-08-12T15:49:42.925Z,1.60
2022-08-12T15:52:10.930Z,1.57
2022-08-12T15:54:54.757Z,1.40
2022-08-12T15:57:27.387Z,1.50
2022-08-12T16:00:06.798Z,1.40
2022-08-12T16:02:50.040Z,1.30
2022-08-12T16:06:11.079Z,1.60
2022-08-12T16:08:17.141Z,1.70
2022-08-12T16:10:45.946Z,1.67
2022-08-12T16:13:25.139Z,1.30
2022-08-12T16:16:03.456Z,1.60
2022-08-12T16:18:35.918Z,1.57
2022-08-12T16:21:52.059Z,1.60
2022-08-12T16:24:00.310Z,1.50
2022-08-12T16:26:35.012Z,1.53
2022-08-12T16:29:14.435Z,1.70
2022-08-12T16:31:46.881Z,1.97
2022-08-12T16:34:39.822Z,1.77
2022-08-12T16:37:08.808Z,1.50
2022-08-12T16:40:00.628Z,1.50
2022-08-12T16:42:28.196Z,1.50
2022-08-12T16:45:02.169Z,1.73
2022-08-12T16:47:57.747Z,1.60
2022-08-12T16:50:30.871Z,1.70
2022-08-12T16:53:03.490Z,1.80
2022-08-12T16:55:41.834Z,2.00
2022-08-12T16:58:28.164Z,1.70
2022-08-12T17:01:02.858Z,2.00
2022-08-12T17:03:36.600Z,1.60
2022-08-12T17:06:06.567Z,1.57
2022-08-12T17:08:34.237Z,1.43
2022-08-12T17:11:01.278Z,1.80
2022-08-12T17:13:29.335Z,1.70
2022-08-12T17:16:06.169Z,1.80
2022-08-12T17:18:42.902Z,2.20
2022-08-12T17:21:40.227Z,2.97
2022-08-12T17:24:16.605Z,2.50
2022-08-12T17:26:49.640Z,2.20
2022-08-12T17:29:32.316Z,2.30
2022-08-12T17:32:11.143Z,1.97
2022-08-12T17:34:57.921Z,2.30
2022-08-12T17:37:27.085Z,1.90
2022-08-12T17:40:15.323Z,1.67
2022-08-12T17:42:47.748Z,2.27
2022-08-12T17:45:19.783Z,1.80
2022-08-12T17:48:05.015Z,1.70
2022-08-12T17:50:46.426Z,2.33
2022-08-12T17:53:19.222Z,1.90
2022-08-12T17:55:50.372Z,2.07
2022-08-12T17:58:35.702Z,2.03
2022-08-12T18:01:11.451Z,2.00
2022-08-12T18:03:57.678Z,2.30
2022-08-12T18:06:28.716Z,2.23
2022-08-12T18:08:59.084Z,2.13
2022-08-12T18:12:04.216Z,3.47
2022-08-12T18:14:37.363Z,5.20
2022-08-12T18:17:08.644Z,6.00
2022-08-12T18:20:06.528Z,4.40
2022-08-12T18:22:39.526Z,4.73
2022-08-12T18:26:12.978Z,4.37
2022-08-12T18:28:15.630Z,2.43
2022-08-12T18:30:53.249Z,1.90
2022-08-12T18:33:26.732Z,2.67
2022-08-12T18:35:56.791Z,2.17
2022-08-12T18:38:25.769Z,1.97
2022-08-12T18:41:20.828Z,2.23
2022-08-12T18:43:59.941Z,2.63
2022-08-12T18:46:48.679Z,2.90
2022-08-12T18:49:39.245Z,2.30
2022-08-12T18:52:11.303Z,2.77
2022-08-12T18:54:48.700Z,2.47
2022-08-12T18:57:45.777Z,2.50
2022-08-12T19:00:20.907Z,2.17
2022-08-12T19:02:50.371Z,2.70
2022-08-12T19:05:20.196Z,3.10
2022-08-12T19:08:00.170Z,2.10
2022-08-12T19:10:30.869Z,3.23
2022-08-12T19:13:23.374Z,3.10
2022-08-12T19:15:53.629Z,3.00
2022-08-12T19:18:29.517Z,3.10
2022-08-12T19:20:59.053Z,2.80
2022-08-12T19:23:35.206Z,3.17
2022-08-12T19:26:10.852Z,2.90
2022-08-12T19:28:40.734Z,3.20
2022-08-12T19:31:55.465Z,3.20
2022-08-12T19:35:32.961Z,2.90
2022-08-12T19:37:27.288Z,3.13
2022-08-12T19:40:20.361Z,3.27
2022-08-12T19:42:57.721Z,2.80
2022-08-12T19:45:41.906Z,2.70
2022-08-12T19:48:16.819Z,3.07
2022-08-12T19:50:45.430Z,3.30
2022-08-12T19:53:18.815Z,3.00
2022-08-12T19:55:51.838Z,2.63
2022-08-12T19:58:20.859Z,2.43
2022-08-12T20:00:56.419Z,2.67
2022-08-12T20:03:40.170Z,2.80
2022-08-12T20:06:16.019Z,2.33
2022-08-12T20:08:56.743Z,2.93
2022-08-12T20:12:09.294Z,2.33
2022-08-12T20:14:18.582Z,2.63
2022-08-12T20:16:57.886Z,2.50
2022-08-12T20:20:00.951Z,2.50
2022-08-12T20:22:31.492Z,2.90
2022-08-12T20:25:02.243Z,3.13
2022-08-12T20:28:03.317Z,2.60
2022-08-12T20:30:53.076Z,2.53
2022-08-12T20:33:17.309Z,3.10
2022-08-12T20:36:13.812Z,2.37
2022-08-12T20:38:38.436Z,2.20
2022-08-12T20:41:19.122Z,3.00
2022-08-12T20:43:52.172Z,2.33
2022-08-12T20:46:21.458Z,2.30
2022-08-12T20:48:55.323Z,2.87
2022-08-12T20:51:27.716Z,2.13
2022-08-12T20:53:58.817Z,2.60
2022-08-12T20:56:37.074Z,2.30
2022-08-12T20:59:07.647Z,2.50
2022-08-12T21:01:46.781Z,2.40
2022-08-12T21:04:36.431Z,2.57
2022-08-12T21:07:08.997Z,2.93
2022-08-12T21:09:40.666Z,2.43
2022-08-12T21:12:31.565Z,2.40
2022-08-12T21:15:23.837Z,2.27
2022-08-12T21:18:11.871Z,2.73
2022-08-12T21:20:54.581Z,2.63
2022-08-12T21:23:22.792Z,2.40
2022-08-12T21:25:54.206Z,2.30
2022-08-12T21:28:22.677Z,2.70
2022-08-12T21:32:35.173Z,3.20
2022-08-12T21:34:08.474Z,2.43
2022-08-12T21:36:40.356Z,2.40
2022-08-12T21:39:19.306Z,2.87
2022-08-12T21:41:51.448Z,2.50
2022-08-12T21:45:46.654Z,2.90
2022-08-12T21:47:21.271Z,2.47
2022-08-12T21:50:03.427Z,2.43
2022-08-12T21:52:40.781Z,3.07
2022-08-12T21:55:19.691Z,2.60
2022-08-12T21:57:53.931Z,2.73
2022-08-12T22:00:31.913Z,2.70
2022-08-12T22:04:07.857Z,2.60
2022-08-12T22:06:30.985Z,2.67
2022-08-12T22:09:15.623Z,2.30
2022-08-12T22:11:49.121Z,2.60
2022-08-12T22:14:24.321Z,3.03
2022-08-12T22:16:53.583Z,2.60
2022-08-12T22:19:22.960Z,2.40
2022-08-12T22:21:53.880Z,2.73
2022-08-12T22:24:26.969Z,2.67
2022-08-12T22:26:55.728Z,2.83
2022-08-12T22:29:42.650Z,3.10
2022-08-12T22:32:11.556Z,2.87
2022-08-12T22:34:39.485Z,2.73
2022-08-12T22:37:11.179Z,2.83
2022-08-12T22:39:43.885Z,2.60
2022-08-12T22:42:30.737Z,2.73
2022-08-12T22:45:16.913Z,3.20
2022-08-12T22:47:54.857Z,2.90
2022-08-12T22:50:27.301Z,3.63
2022-08-12T22:53:15.743Z,2.87
2022-08-12T22:56:00.365Z,2.93
2022-08-12T22:58:33.939Z,3.30
2022-08-12T23:01:01.809Z,2.63
2022-08-12T23:03:49.476Z,2.90
2022-08-12T23:06:24.119Z,2.70
2022-08-12T23:08:52.938Z,2.57
2022-08-12T23:11:23.724Z,2.80
2022-08-12T23:13:55.551Z,2.60
2022-08-12T23:16:33.165Z,3.37
2022-08-12T23:19:22.873Z,3.07
2022-08-12T23:22:05.173Z,3.20
2022-08-12T23:24:55.612Z,3.20
2022-08-12T23:27:52.073Z,3.30
2022-08-12T23:30:31.814Z,3.20
2022-08-12T23:33:13.134Z,3.40
2022-08-12T23:36:03.069Z,3.00
2022-08-12T23:38:32.857Z,3.10
2022-08-12T23:41:02.851Z,2.80
2022-08-12T23:43:38.988Z,3.50
2022-08-12T23:46:10.751Z,3.20
2022-08-12T23:48:38.505Z,2.97
2022-08-12T23:51:23.113Z,3.37
2022-08-12T23:53:59.660Z,3.50
2022-08-12T23:56:33.573Z,3.23
2022-08-12T23:59:10.684Z,3.40
