createdAt,value
2019-04-24T00:01:21.051Z,8.53
2019-04-24T00:04:02.918Z,15.53
2019-04-24T00:06:20.258Z,7.83
2019-04-24T00:08:55.171Z,10.67
2019-04-24T00:11:38.017Z,10.17
2019-04-24T00:14:23.887Z,11.33
2019-04-24T00:16:59.198Z,8.47
2019-04-24T00:19:23.709Z,12.50
2019-04-24T00:21:57.797Z,10.03
2019-04-24T00:24:29.309Z,6.93
2019-04-24T00:32:02.365Z,7.87
2019-04-24T00:34:44.483Z,8.57
2019-04-24T00:37:10.039Z,17.53
2019-04-24T00:39:36.748Z,11.17
2019-04-24T00:44:35.494Z,13.10
2019-04-24T00:47:13.829Z,9.63
2019-04-24T00:49:36.829Z,10.40
2019-04-24T00:52:09.583Z,9.33
2019-04-24T01:02:20.252Z,8.90
2019-04-24T01:05:10.780Z,11.60
2019-04-24T01:07:35.716Z,8.13
2019-04-24T01:18:02.034Z,11.03
2019-04-24T01:23:03.026Z,9.97
2019-04-24T01:28:02.542Z,10.10
2019-04-24T01:36:05.503Z,8.60
2019-04-24T01:38:36.084Z,10.37
2019-04-24T01:41:14.753Z,8.37
2019-04-24T01:43:42.158Z,8.53
2019-04-24T01:46:21.578Z,11.80
2019-04-24T01:48:51.892Z,12.40
2019-04-24T01:51:23.441Z,12.00
2019-04-24T01:58:58.145Z,8.77
2019-04-24T02:04:24.854Z,8.60
2019-04-24T02:06:19.569Z,11.23
2019-04-24T02:08:59.752Z,11.60
2019-04-24T02:14:07.625Z,10.00
2019-04-24T02:19:02.359Z,8.40
2019-04-24T02:21:42.033Z,6.47
2019-04-24T02:24:13.470Z,12.10
2019-04-24T02:29:20.851Z,9.93
2019-04-24T02:31:48.671Z,9.97
2019-04-24T02:34:52.727Z,8.60
2019-04-24T02:37:02.429Z,13.30
2019-04-24T02:42:37.542Z,8.23
2019-04-24T02:45:03.621Z,7.67
2019-04-24T02:57:43.512Z,12.87
2019-04-24T03:05:30.105Z,10.70
2019-04-24T03:10:28.157Z,9.53
2019-04-24T03:13:14.118Z,8.13
2019-04-24T03:46:23.207Z,11.43
2019-04-24T03:51:53.772Z,9.23
2019-04-24T03:53:59.624Z,9.77
2019-04-24T03:56:28.804Z,11.20
2019-04-24T04:01:42.632Z,12.40
2019-04-24T04:04:12.831Z,9.20
2019-04-24T04:11:54.922Z,9.53
2019-04-24T04:14:11.976Z,11.30
2019-04-24T04:19:28.666Z,8.47
2019-04-24T04:24:27.633Z,14.17
2019-04-24T04:29:47.332Z,9.97
2019-04-24T04:32:44.441Z,12.57
2019-04-24T04:40:06.234Z,12.97
2019-04-24T04:42:31.495Z,11.30
2019-04-24T04:44:57.157Z,14.67
2019-04-24T04:50:20.891Z,8.57
2019-04-24T04:57:58.480Z,11.67
2019-04-24T05:00:35.484Z,10.53
2019-04-24T05:03:11.095Z,10.23
2019-04-24T05:08:36.831Z,8.93
2019-04-24T05:10:42.853Z,9.93
2019-04-24T05:13:10.103Z,9.93
2019-04-24T05:15:40.434Z,10.57
2019-04-24T05:18:19.997Z,8.03
2019-04-24T05:28:43.865Z,11.80
2019-04-24T05:31:25.863Z,6.97
2019-04-24T05:33:48.419Z,10.00
2019-04-24T05:36:35.766Z,10.03
2019-04-24T05:39:20.677Z,9.97
2019-04-24T05:41:57.519Z,14.00
2019-04-24T05:46:39.479Z,13.77
2019-04-24T05:49:18.656Z,7.67
2019-04-24T05:51:54.898Z,9.57
2019-04-24T05:54:28.485Z,8.70
2019-04-24T05:57:25.317Z,11.93
2019-04-24T06:02:34.992Z,10.53
2019-04-24T06:04:54.322Z,10.50
2019-04-24T06:08:19.006Z,8.00
2019-04-24T06:15:11.023Z,12.83
2019-04-24T06:17:55.982Z,8.93
2019-04-24T06:20:39.424Z,12.23
2019-04-24T06:22:52.206Z,10.43
2019-04-24T06:25:36.001Z,9.53
2019-04-24T06:32:47.603Z,9.67
2019-04-24T06:38:10.243Z,14.27
2019-04-24T06:43:23.073Z,12.90
2019-04-24T06:45:43.799Z,12.40
2019-04-24T06:48:21.476Z,10.70
2019-04-24T06:53:19.305Z,13.07
2019-04-24T06:56:11.511Z,10.57
2019-04-24T06:58:42.528Z,9.80
2019-04-24T07:01:17.389Z,7.63
2019-04-24T07:06:31.031Z,12.00
2019-04-24T07:19:38.318Z,9.73
2019-04-24T07:24:48.329Z,7.77
2019-04-24T07:27:16.543Z,11.27
2019-04-24T07:29:53.081Z,12.27
2019-04-24T07:32:23.797Z,8.73
2019-04-24T07:37:52.629Z,12.50
2019-04-24T07:40:08.297Z,10.90
2019-04-24T07:42:44.499Z,12.37
2019-04-24T07:47:44.625Z,14.67
2019-04-24T07:50:21.042Z,9.43
2019-04-24T07:55:34.139Z,10.50
2019-04-24T07:57:56.138Z,10.27
2019-04-24T08:03:08.694Z,10.63
2019-04-24T08:05:32.427Z,11.03
2019-04-24T08:08:06.794Z,10.30
2019-04-24T08:13:17.154Z,8.90
2019-04-24T08:18:25.361Z,7.00
2019-04-24T08:20:56.231Z,8.00
2019-04-24T08:31:33.712Z,11.80
2019-04-24T08:36:22.891Z,13.20
2019-04-24T08:39:25.039Z,12.90
2019-04-24T08:41:42.534Z,7.97
2019-04-24T08:44:05.088Z,13.23
2019-04-24T08:49:15.536Z,8.93
2019-04-24T08:56:59.272Z,8.90
2019-04-24T08:59:48.689Z,9.73
2019-04-24T09:02:16.422Z,13.43
2019-04-24T09:07:18.459Z,11.17
2019-04-24T09:10:16.417Z,10.57
2019-04-24T09:15:27.117Z,13.40
2019-04-24T09:17:59.954Z,8.27
2019-04-24T09:20:43.974Z,9.23
2019-04-24T09:28:05.245Z,10.17
2019-04-24T09:30:41.622Z,11.00
2019-04-24T09:33:16.914Z,9.63
2019-04-24T09:38:43.213Z,12.97
2019-04-24T09:46:22.425Z,10.43
2019-04-24T09:51:34.373Z,11.10
2019-04-24T09:54:05.528Z,13.43
2019-04-24T10:01:57.875Z,11.30
2019-04-24T10:07:21.179Z,14.63
2019-04-24T10:09:34.933Z,15.90
2019-04-24T10:12:17.894Z,12.77
2019-04-24T10:14:36.629Z,11.97
2019-04-24T10:19:59.859Z,8.53
2019-04-24T10:22:11.123Z,16.40
2019-04-24T10:24:51.777Z,11.83
2019-04-24T10:27:23.061Z,12.97
2019-04-24T10:30:00.775Z,14.30
2019-04-24T10:32:48.043Z,8.50
2019-04-24T10:35:19.957Z,11.93
2019-04-24T10:38:18.698Z,9.90
2019-04-24T10:40:30.367Z,10.90
2019-04-24T10:43:24.693Z,10.17
2019-04-24T10:46:03.642Z,7.63
2019-04-24T10:48:46.444Z,11.20
2019-04-24T10:53:46.109Z,11.77
2019-04-24T10:56:26.514Z,9.43
2019-04-24T10:58:51.519Z,8.13
2019-04-24T11:01:35.641Z,13.33
2019-04-24T11:04:16.839Z,10.37
2019-04-24T11:07:07.607Z,9.37
2019-04-24T11:09:55.123Z,14.53
2019-04-24T11:12:12.539Z,6.43
2019-04-24T11:17:23.062Z,10.13
2019-04-24T11:20:02.471Z,13.30
2019-04-24T11:22:39.425Z,7.17
2019-04-24T11:25:52.702Z,9.53
2019-04-24T11:28:22.979Z,10.03
2019-04-24T11:30:48.600Z,8.07
2019-04-24T11:36:02.578Z,11.30
2019-04-24T11:38:52.627Z,4.80
2019-04-24T11:41:09.809Z,6.60
2019-04-24T11:43:50.774Z,5.37
2019-04-24T11:46:48.630Z,11.10
2019-04-24T11:49:12.374Z,9.97
2019-04-24T11:51:34.351Z,7.30
2019-04-24T11:53:54.384Z,5.17
2019-04-24T11:56:48.037Z,9.20
2019-04-24T11:58:49.183Z,6.80
2019-04-24T12:09:39.949Z,8.53
2019-04-24T12:11:59.823Z,7.10
2019-04-24T12:14:44.751Z,6.77
2019-04-24T12:17:21.830Z,7.67
2019-04-24T12:22:36.304Z,7.60
2019-04-24T12:25:10.834Z,9.70
2019-04-24T12:27:42.549Z,8.33
2019-04-24T12:30:07.433Z,9.00
2019-04-24T12:32:50.313Z,7.73
2019-04-24T12:48:17.372Z,10.93
2019-04-24T12:50:52.473Z,6.50
2019-04-24T12:53:38.382Z,5.87
2019-04-24T13:01:46.341Z,7.07
2019-04-24T13:04:34.923Z,8.13
2019-04-24T13:06:38.578Z,7.23
2019-04-24T13:09:21.773Z,5.17
2019-04-24T13:11:59.264Z,10.40
2019-04-24T13:14:38.670Z,8.63
2019-04-24T13:17:17.600Z,7.40
2019-04-24T13:21:45.442Z,6.33
2019-04-24T13:24:32.177Z,5.63
2019-04-24T13:27:17.006Z,4.67
2019-04-24T13:30:08.191Z,6.53
2019-04-24T13:32:36.945Z,8.07
2019-04-24T13:35:22.443Z,5.67
2019-04-24T13:38:10.031Z,5.70
2019-04-24T13:40:01.524Z,8.57
2019-04-24T13:42:52.705Z,7.23
2019-04-24T13:47:59.399Z,7.10
2019-04-24T13:50:27.572Z,6.73
2019-04-24T13:55:27.515Z,9.43
2019-04-24T14:05:38.549Z,7.50
2019-04-24T14:08:20.814Z,7.83
2019-04-24T14:11:02.409Z,8.43
2019-04-24T14:15:50.554Z,5.83
2019-04-24T14:20:56.488Z,6.37
2019-04-24T14:23:35.329Z,7.03
2019-04-24T14:28:46.792Z,9.10
2019-04-24T14:41:16.890Z,6.47
2019-04-24T14:44:14.157Z,7.27
2019-04-24T14:46:38.134Z,8.00
2019-04-24T14:49:16.107Z,6.10
2019-04-24T14:51:34.687Z,5.63
2019-04-24T14:56:35.728Z,5.90
2019-04-24T15:01:47.446Z,9.37
2019-04-24T15:06:51.076Z,8.30
2019-04-24T15:09:16.232Z,3.50
2019-04-24T15:12:08.879Z,7.60
2019-04-24T15:22:06.755Z,13.37
2019-04-24T15:26:57.178Z,6.97
2019-04-24T15:32:03.544Z,10.30
2019-04-24T15:34:31.413Z,6.83
2019-04-24T15:37:02.868Z,7.73
2019-04-24T15:42:05.775Z,7.77
2019-04-24T15:47:23.890Z,12.63
2019-04-24T15:51:38.813Z,6.70
2019-04-24T15:54:09.304Z,7.13
2019-04-24T15:56:39.255Z,7.40
2019-04-24T15:59:27.191Z,8.37
2019-04-24T16:02:13.090Z,6.60
2019-04-24T16:04:51.981Z,9.13
2019-04-24T16:06:45.463Z,8.80
2019-04-24T16:09:19.908Z,6.27
2019-04-24T16:11:49.742Z,6.17
2019-04-24T16:14:42.076Z,5.17
2019-04-24T16:17:11.293Z,10.37
2019-04-24T16:19:52.287Z,7.87
2019-04-24T16:24:56.875Z,6.77
2019-04-24T16:27:33.518Z,6.40
2019-04-24T16:37:29.613Z,7.37
2019-04-24T16:45:10.096Z,8.40
2019-04-24T16:48:21.795Z,9.80
2019-04-24T16:53:05.612Z,6.27
2019-04-24T16:55:27.858Z,6.03
2019-04-24T16:58:05.762Z,10.63
2019-04-24T17:00:32.831Z,7.43
2019-04-24T17:05:29.880Z,8.83
2019-04-24T17:08:11.039Z,6.80
2019-04-24T17:10:30.314Z,8.93
2019-04-24T17:18:31.422Z,7.77
2019-04-24T17:23:23.854Z,8.77
2019-04-24T17:26:08.221Z,5.60
2019-04-24T17:31:12.526Z,5.90
2019-04-24T17:33:35.441Z,13.90
2019-04-24T17:38:08.050Z,9.90
2019-04-24T17:40:38.881Z,21.00
2019-04-24T17:43:33.691Z,35.27
2019-04-24T17:48:44.015Z,23.50
2019-04-24T17:56:17.982Z,11.37
2019-04-24T18:00:46.618Z,8.70
2019-04-24T18:03:16.509Z,7.30
2019-04-24T18:05:46.332Z,11.07
2019-04-24T18:08:16.259Z,8.57
2019-04-24T18:10:46.112Z,8.43
2019-04-24T18:13:15.901Z,4.27
2019-04-24T18:15:45.609Z,5.80
2019-04-24T18:18:15.522Z,7.33
2019-04-24T18:20:45.279Z,3.63
2019-04-24T18:23:15.512Z,6.43
2019-04-24T18:25:54.124Z,3.93
2019-04-24T18:28:24.712Z,3.87
2019-04-24T18:30:54.594Z,4.73
2019-04-24T18:33:24.680Z,3.23
2019-04-24T18:35:54.587Z,3.30
2019-04-24T18:38:24.389Z,3.83
2019-04-24T18:40:54.365Z,2.40
2019-04-24T18:43:24.154Z,2.37
2019-04-24T18:45:53.836Z,2.17
2019-04-24T18:48:23.626Z,2.40
2019-04-24T18:50:53.408Z,2.43
2019-04-24T18:53:23.209Z,3.67
2019-04-24T18:55:52.983Z,8.57
2019-04-24T18:58:22.720Z,6.57
2019-04-24T19:00:52.571Z,3.23
2019-04-24T19:03:22.335Z,1.93
2019-04-24T19:05:52.236Z,3.67
2019-04-24T19:08:21.977Z,2.63
2019-04-24T19:10:51.767Z,2.73
2019-04-24T19:13:21.935Z,3.40
2019-04-24T19:15:53.263Z,3.30
2019-04-24T19:18:23.338Z,5.80
2019-04-24T19:20:56.281Z,2.00
2019-04-24T19:23:26.023Z,1.67
2019-04-24T19:25:55.758Z,1.13
2019-04-24T19:28:25.536Z,1.10
2019-04-24T19:30:55.713Z,1.00
2019-04-24T19:33:25.355Z,1.50
2019-04-24T19:35:55.263Z,2.13
2019-04-24T19:38:25.093Z,3.90
2019-04-24T19:40:54.776Z,1.60
2019-04-24T19:43:24.444Z,1.67
2019-04-24T19:45:54.232Z,2.53
2019-04-24T19:48:25.473Z,5.60
2019-04-24T19:50:55.561Z,1.50
2019-04-24T19:53:26.456Z,1.20
2019-04-24T19:55:56.446Z,3.87
2019-04-24T19:58:26.215Z,3.00
2019-04-24T20:00:56.040Z,2.13
2019-04-24T20:03:26.061Z,2.70
2019-04-24T20:05:55.686Z,3.47
2019-04-24T20:08:26.560Z,2.77
2019-04-24T20:11:03.770Z,2.73
2019-04-24T20:13:33.478Z,1.53
2019-04-24T20:16:03.113Z,3.23
2019-04-24T20:18:33.227Z,2.33
2019-04-24T20:21:02.947Z,2.60
2019-04-24T20:23:35.202Z,1.73
2019-04-24T20:26:04.401Z,3.23
2019-04-24T20:28:34.071Z,3.80
2019-04-24T20:31:03.892Z,2.00
2019-04-24T20:33:33.615Z,2.10
2019-04-24T20:36:03.436Z,2.43
2019-04-24T20:38:33.241Z,1.67
2019-04-24T20:41:03.323Z,1.33
2019-04-24T20:43:33.020Z,1.20
2019-04-24T20:46:03.043Z,1.27
2019-04-24T20:48:32.769Z,1.90
2019-04-24T20:51:02.545Z,1.73
2019-04-24T20:53:39.800Z,2.77
2019-04-24T20:56:03.619Z,2.23
2019-04-24T20:58:34.855Z,2.13
2019-04-24T21:01:06.797Z,1.87
2019-04-24T21:03:36.411Z,2.33
2019-04-24T21:06:13.649Z,3.47
2019-04-24T21:08:47.457Z,3.37
2019-04-24T21:11:17.262Z,2.17
2019-04-24T21:13:46.932Z,2.30
2019-04-24T21:16:16.746Z,2.40
2019-04-24T21:18:46.452Z,2.13
2019-04-24T21:21:16.763Z,1.53
2019-04-24T21:23:54.459Z,1.60
2019-04-24T21:26:18.486Z,2.70
2019-04-24T21:28:48.120Z,2.30
2019-04-24T21:31:17.749Z,2.73
2019-04-24T21:33:47.506Z,2.37
2019-04-24T21:36:17.262Z,1.47
2019-04-24T21:38:47.086Z,2.63
2019-04-24T21:41:16.744Z,0.97
2019-04-24T21:43:46.625Z,1.50
2019-04-24T21:46:16.390Z,1.10
2019-04-24T21:48:46.357Z,1.33
2019-04-24T21:51:16.035Z,1.37
2019-04-24T21:53:45.846Z,1.67
2019-04-24T21:56:15.622Z,2.00
2019-04-24T21:58:45.437Z,1.10
2019-04-24T22:01:15.815Z,2.10
2019-04-24T22:03:46.208Z,1.17
2019-04-24T22:06:18.629Z,2.97
2019-04-24T22:08:48.625Z,1.43
2019-04-24T22:11:18.716Z,2.53
2019-04-24T22:13:48.997Z,1.53
2019-04-24T22:16:19.188Z,2.43
2019-04-24T22:18:49.080Z,1.30
2019-04-24T22:21:21.005Z,2.17
2019-04-24T22:24:15.941Z,1.17
2019-04-24T22:26:43.332Z,1.87
2019-04-24T22:29:13.111Z,1.57
2019-04-24T22:31:42.801Z,1.33
2019-04-24T22:34:27.022Z,2.07
2019-04-24T22:36:57.066Z,0.90
2019-04-24T22:39:29.445Z,1.07
2019-04-24T22:41:59.277Z,0.70
2019-04-24T22:44:29.706Z,3.37
2019-04-24T22:46:59.708Z,2.37
2019-04-24T22:49:30.376Z,1.30
2019-04-24T22:52:00.902Z,2.43
2019-04-24T22:54:34.140Z,1.23
2019-04-24T22:57:02.659Z,1.23
2019-04-24T22:59:34.386Z,2.10
2019-04-24T23:02:04.533Z,2.30
2019-04-24T23:04:34.823Z,2.30
2019-04-24T23:07:05.136Z,0.90
2019-04-24T23:09:37.642Z,1.93
2019-04-24T23:12:07.889Z,2.53
2019-04-24T23:14:37.807Z,1.50
2019-04-24T23:17:07.920Z,2.40
2019-04-24T23:19:39.558Z,1.93
2019-04-24T23:22:18.967Z,2.10
2019-04-24T23:24:54.740Z,3.43
2019-04-24T23:27:29.120Z,2.73
2019-04-24T23:30:03.394Z,1.00
2019-04-24T23:32:35.066Z,5.13
2019-04-24T23:35:06.498Z,0.87
2019-04-24T23:37:36.458Z,1.40
2019-04-24T23:40:08.595Z,0.93
2019-04-24T23:42:38.488Z,1.67
2019-04-24T23:45:08.533Z,1.63
2019-04-24T23:47:38.903Z,0.90
2019-04-24T23:50:09.239Z,1.00
2019-04-24T23:52:39.608Z,3.37
2019-04-24T23:55:09.516Z,3.50
2019-04-24T23:57:39.945Z,2.60
