createdAt,value
2019-01-12T00:00:12.432Z,1017.7
2019-01-12T00:10:26.790Z,1017.6
2019-01-12T00:20:47.729Z,1017.5
2019-01-12T00:31:02.294Z,1017.5
2019-01-12T00:41:26.987Z,1017.5
2019-01-12T00:51:38.220Z,1017.5
2019-01-12T01:01:51.481Z,1017.4
2019-01-12T01:12:04.704Z,1017.3
2019-01-12T01:22:22.843Z,1017.4
2019-01-12T01:32:35.996Z,1017.4
2019-01-12T01:42:54.663Z,1017.4
2019-01-12T01:53:08.443Z,1017.3
2019-01-12T02:04:31.182Z,1017.2
2019-01-12T02:15:20.408Z,1017.2
2019-01-12T02:45:22.855Z,1017.0
2019-01-12T02:55:40.418Z,1016.8
2019-01-12T03:06:27.087Z,1016.7
2019-01-12T03:17:21.758Z,1016.6
2019-01-12T03:28:18.321Z,1016.5
2019-01-12T03:39:12.017Z,1016.4
2019-01-12T03:49:31.864Z,1016.3
2019-01-12T04:00:30.325Z,1016.2
2019-01-12T04:10:47.520Z,1016.1
2019-01-12T04:21:02.609Z,1016.1
2019-01-12T04:31:51.834Z,1016.0
2019-01-12T04:42:55.133Z,1016.0
2019-01-12T04:53:46.938Z,1016.0
2019-01-12T05:04:33.171Z,1015.9
2019-01-12T05:14:48.155Z,1015.8
2019-01-12T05:25:37.180Z,1015.7
2019-01-12T05:36:29.950Z,1015.7
2019-01-12T05:46:47.865Z,1015.5
2019-01-12T05:58:20.929Z,1015.4
2019-01-12T06:08:39.212Z,1015.2
2019-01-12T06:18:57.066Z,1015.1
2019-01-12T06:29:16.397Z,1015.0
2019-01-12T06:40:03.364Z,1014.8
2019-01-12T06:50:20.176Z,1014.7
2019-01-12T07:00:39.071Z,1014.5
2019-01-12T07:10:54.330Z,1014.4
2019-01-12T07:21:42.028Z,1014.3
2019-01-12T07:32:00.663Z,1014.0
2019-01-12T07:42:56.029Z,1013.9
2019-01-12T07:53:14.744Z,1014.0
2019-01-12T08:04:10.797Z,1013.7
2019-01-12T08:14:37.980Z,1013.8
2019-01-12T08:24:51.726Z,1013.9
2019-01-12T08:35:05.826Z,1013.5
2019-01-12T08:45:19.061Z,1013.2
2019-01-12T08:55:55.895Z,1013.0
2019-01-12T09:06:41.260Z,1013.1
2019-01-12T09:17:26.633Z,1012.8
2019-01-12T09:28:11.480Z,1012.7
2019-01-12T09:38:23.100Z,1012.8
2019-01-12T09:48:37.297Z,1012.3
2019-01-12T09:58:51.412Z,1012.2
2019-01-12T10:09:05.467Z,1012.0
2019-01-12T10:19:18.762Z,1011.8
2019-01-12T10:29:33.022Z,1011.6
2019-01-12T10:40:17.732Z,1011.3
2019-01-12T10:51:04.175Z,1011.0
2019-01-12T11:01:17.785Z,1010.8
2019-01-12T11:11:31.066Z,1010.8
2019-01-12T11:22:16.624Z,1010.5
2019-01-12T11:32:30.146Z,1010.2
2019-01-12T11:42:41.239Z,1010.1
2019-01-12T11:53:27.992Z,1009.9
2019-01-12T12:04:14.924Z,1009.5
2019-01-12T12:14:27.715Z,1009.4
2019-01-12T12:40:30.265Z,1008.9
2019-01-12T12:51:56.111Z,1008.7
2019-01-12T13:17:17.046Z,1008.2
2019-01-12T13:31:32.804Z,1008.0
2019-01-12T13:43:29.123Z,1007.8
2019-01-12T14:04:57.361Z,1007.7
2019-01-12T14:15:48.968Z,1007.5
2019-01-12T20:29:40.625Z,1006.5
2019-01-12T20:39:54.083Z,1006.4
2019-01-12T20:50:08.245Z,1006.3
2019-01-12T21:00:22.191Z,1006.5
2019-01-12T21:10:35.683Z,1006.4
2019-01-12T21:20:50.158Z,1006.4
2019-01-12T21:31:35.525Z,1006.3
2019-01-12T21:41:49.340Z,1006.3
2019-01-12T21:52:03.097Z,1006.3
2019-01-12T22:02:17.248Z,1006.4
2019-01-12T22:12:30.457Z,1006.3
2019-01-12T22:23:17.191Z,1006.4
2019-01-12T22:33:51.051Z,1006.2
2019-01-12T22:44:04.762Z,1006.2
2019-01-12T22:54:18.454Z,1006.1
2019-01-12T23:04:32.632Z,1006.2
2019-01-12T23:15:17.989Z,1006.0
2019-01-12T23:25:39.593Z,1006.0
2019-01-12T23:35:53.754Z,1006.1
2019-01-12T23:46:24.727Z,1006.0
2019-01-12T23:56:38.655Z,1006.0
