createdAt,value
2023-03-26T00:02:20.704Z,97668.50
2023-03-26T00:05:08.538Z,97669.81
2023-03-26T00:07:53.136Z,97662.66
2023-03-26T00:10:40.770Z,97668.03
2023-03-26T00:13:25.841Z,97656.25
2023-03-26T00:16:13.084Z,97659.59
2023-03-26T00:19:00.670Z,97650.59
2023-03-26T00:21:47.737Z,97645.19
2023-03-26T00:24:32.569Z,97645.47
2023-03-26T00:27:17.662Z,97633.63
2023-03-26T00:30:03.280Z,97642.84
2023-03-26T00:32:53.686Z,97630.25
2023-03-26T00:35:38.830Z,97637.44
2023-03-26T00:38:25.051Z,97632.53
2023-03-26T00:41:22.439Z,97638.19
2023-03-26T00:44:07.351Z,97634.88
2023-03-26T00:46:52.799Z,97641.00
2023-03-26T00:49:38.740Z,97631.75
2023-03-26T00:52:23.242Z,97638.66
2023-03-26T00:55:08.832Z,97641.19
2023-03-26T00:57:54.898Z,97648.63
2023-03-26T01:01:13.343Z,97637.84
2023-03-26T01:04:26.538Z,97637.03
2023-03-26T01:07:16.194Z,97635.97
2023-03-26T01:10:01.298Z,97635.41
2023-03-26T01:12:46.320Z,97634.13
2023-03-26T01:15:31.703Z,97633.03
2023-03-26T01:18:20.144Z,97625.56
2023-03-26T01:21:08.678Z,97620.66
2023-03-26T01:24:04.702Z,97625.03
2023-03-26T01:27:11.034Z,97627.53
2023-03-26T01:30:10.047Z,97634.47
2023-03-26T01:33:20.531Z,97626.84
2023-03-26T01:36:35.996Z,97635.06
2023-03-26T01:39:32.773Z,97624.50
2023-03-26T01:42:47.418Z,97628.56
2023-03-26T01:45:35.931Z,97626.44
2023-03-26T01:48:29.825Z,97629.19
2023-03-26T01:51:29.272Z,97632.50
2023-03-26T01:54:18.555Z,97630.72
2023-03-26T01:57:28.066Z,97641.53
2023-03-26T02:01:03.914Z,97639.25
2023-03-26T02:04:15.453Z,97642.56
2023-03-26T02:07:08.790Z,97634.56
2023-03-26T02:10:00.253Z,97640.19
2023-03-26T02:12:45.432Z,97643.00
2023-03-26T02:15:30.348Z,97640.63
2023-03-26T02:18:15.129Z,97637.22
2023-03-26T02:21:01.306Z,97644.06
2023-03-26T02:23:48.131Z,97648.84
2023-03-26T02:26:37.032Z,97652.59
2023-03-26T02:29:27.876Z,97664.59
2023-03-26T02:32:13.121Z,97670.69
2023-03-26T02:34:58.085Z,97665.22
2023-03-26T02:37:46.248Z,97658.16
2023-03-26T02:40:34.731Z,97654.53
2023-03-26T02:43:20.476Z,97664.97
2023-03-26T02:46:05.988Z,97668.94
2023-03-26T02:49:09.027Z,97671.13
2023-03-26T02:51:55.696Z,97681.13
2023-03-26T02:54:44.614Z,97688.03
2023-03-26T02:57:40.615Z,97687.25
2023-03-26T03:00:34.516Z,97697.03
2023-03-26T03:03:53.604Z,97688.56
2023-03-26T03:06:52.402Z,97690.91
2023-03-26T03:09:37.528Z,97696.56
2023-03-26T03:12:48.257Z,97703.97
2023-03-26T03:15:34.268Z,97702.22
2023-03-26T03:18:19.707Z,97703.50
2023-03-26T03:21:05.556Z,97708.63
2023-03-26T03:23:50.675Z,97712.75
2023-03-26T03:26:35.829Z,97721.22
2023-03-26T03:29:32.123Z,97708.41
2023-03-26T03:32:30.817Z,97723.53
2023-03-26T03:35:19.582Z,97727.63
2023-03-26T03:38:08.142Z,97734.28
2023-03-26T03:41:02.095Z,97736.84
2023-03-26T03:43:48.133Z,97734.81
2023-03-26T03:46:37.572Z,97732.81
2023-03-26T03:49:22.715Z,97736.69
2023-03-26T03:52:07.657Z,97736.44
2023-03-26T03:54:59.805Z,97730.84
2023-03-26T03:58:05.582Z,97737.53
2023-03-26T04:01:02.442Z,97735.50
2023-03-26T04:04:07.227Z,97722.69
2023-03-26T04:07:17.776Z,97729.34
2023-03-26T04:10:25.619Z,97729.34
2023-03-26T04:13:30.946Z,97728.34
2023-03-26T04:16:35.421Z,97723.00
2023-03-26T04:19:20.321Z,97724.53
2023-03-26T04:22:05.909Z,97732.75
2023-03-26T04:24:55.610Z,97726.38
2023-03-26T04:27:43.665Z,97727.94
2023-03-26T04:30:53.141Z,97734.84
2023-03-26T04:33:54.666Z,97737.94
2023-03-26T04:36:41.796Z,97744.59
2023-03-26T04:39:33.523Z,97740.25
2023-03-26T04:42:53.975Z,97735.91
2023-03-26T04:46:03.947Z,97731.34
2023-03-26T04:48:54.535Z,97730.59
2023-03-26T04:51:41.260Z,97734.72
2023-03-26T04:54:40.425Z,97730.66
2023-03-26T04:57:34.812Z,97736.03
2023-03-26T05:00:25.544Z,97732.44
2023-03-26T05:03:15.071Z,97731.28
2023-03-26T05:06:01.298Z,97725.94
2023-03-26T05:08:46.477Z,97725.81
2023-03-26T05:11:42.714Z,97721.75
2023-03-26T05:14:28.079Z,97726.66
2023-03-26T05:17:14.661Z,97724.09
2023-03-26T05:20:00.467Z,97726.41
2023-03-26T05:22:47.245Z,97734.66
2023-03-26T05:25:41.781Z,97739.81
2023-03-26T05:28:52.969Z,97744.06
2023-03-26T05:31:44.572Z,97748.53
2023-03-26T05:34:29.585Z,97759.28
2023-03-26T05:37:16.701Z,97757.53
2023-03-26T05:40:19.610Z,97760.31
2023-03-26T05:43:12.829Z,97746.53
2023-03-26T05:46:17.592Z,97752.56
2023-03-26T05:49:02.652Z,97746.34
2023-03-26T05:51:53.190Z,97756.84
2023-03-26T05:54:56.321Z,97755.41
2023-03-26T05:58:07.099Z,97767.19
2023-03-26T06:01:16.183Z,97767.72
2023-03-26T06:04:31.338Z,97772.69
2023-03-26T06:07:41.687Z,97772.66
2023-03-26T06:10:31.116Z,97775.19
2023-03-26T06:13:17.209Z,97775.00
2023-03-26T06:16:03.256Z,97769.41
2023-03-26T06:18:56.230Z,97778.19
2023-03-26T06:21:50.434Z,97771.00
2023-03-26T06:24:49.712Z,97774.34
2023-03-26T06:27:42.239Z,97770.00
2023-03-26T06:30:45.299Z,97765.38
2023-03-26T06:33:46.357Z,97770.53
2023-03-26T06:36:31.833Z,97763.88
2023-03-26T06:39:16.650Z,97766.16
2023-03-26T06:42:12.892Z,97766.72
2023-03-26T06:45:14.789Z,97765.69
2023-03-26T06:48:18.498Z,97762.59
2023-03-26T06:51:15.217Z,97756.69
2023-03-26T06:54:35.550Z,97764.91
2023-03-26T06:57:40.785Z,97771.59
2023-03-26T07:00:46.064Z,97779.84
2023-03-26T07:03:53.912Z,97773.41
2023-03-26T07:06:57.682Z,97783.97
2023-03-26T07:10:01.278Z,97780.13
2023-03-26T07:13:02.779Z,97771.38
2023-03-26T07:16:16.775Z,97778.06
2023-03-26T07:19:20.765Z,97778.56
2023-03-26T07:22:06.247Z,97783.44
2023-03-26T07:25:26.010Z,97784.47
2023-03-26T07:28:16.958Z,97800.72
2023-03-26T07:31:34.224Z,97799.94
2023-03-26T07:34:49.930Z,97799.94
2023-03-26T07:38:22.119Z,97808.97
2023-03-26T07:42:10.286Z,97799.44
2023-03-26T07:45:40.206Z,97794.75
2023-03-26T07:48:49.475Z,97798.63
2023-03-26T07:51:47.108Z,97798.41
2023-03-26T07:54:55.204Z,97801.97
2023-03-26T07:58:36.649Z,97796.50
2023-03-26T08:01:56.283Z,97804.69
2023-03-26T08:05:19.162Z,97810.50
2023-03-26T08:08:31.998Z,97809.09
2023-03-26T08:11:41.499Z,97804.75
2023-03-26T08:14:32.774Z,97803.91
2023-03-26T08:17:31.238Z,97801.03
2023-03-26T08:20:31.947Z,97799.47
2023-03-26T08:23:32.013Z,97795.84
2023-03-26T08:26:23.981Z,97792.41
2023-03-26T08:29:28.991Z,97790.00
2023-03-26T08:32:17.378Z,97796.41
2023-03-26T08:35:03.475Z,97796.22
2023-03-26T08:37:48.876Z,97797.63
2023-03-26T08:40:55.234Z,97800.16
2023-03-26T08:43:49.251Z,97796.91
2023-03-26T08:46:52.700Z,97802.25
2023-03-26T08:49:58.524Z,97798.16
2023-03-26T08:53:23.214Z,97794.50
2023-03-26T08:56:22.520Z,97794.50
2023-03-26T08:59:12.709Z,97800.81
2023-03-26T09:02:15.938Z,97801.16
2023-03-26T09:05:30.875Z,97798.28
2023-03-26T09:08:53.710Z,97795.66
2023-03-26T09:11:42.513Z,97796.59
2023-03-26T09:14:59.184Z,97798.84
2023-03-26T09:17:46.639Z,97810.50
2023-03-26T09:21:10.304Z,97810.47
2023-03-26T09:24:00.833Z,97809.97
2023-03-26T09:26:46.603Z,97793.69
2023-03-26T09:29:57.126Z,97791.31
2023-03-26T09:33:27.874Z,97783.88
2023-03-26T09:36:37.462Z,97795.53
2023-03-26T09:39:40.795Z,97794.88
2023-03-26T09:42:34.535Z,97781.09
2023-03-26T09:45:41.093Z,97797.56
2023-03-26T09:48:35.798Z,97794.47
2023-03-26T09:51:53.119Z,97783.81
2023-03-26T09:55:00.827Z,97789.16
2023-03-26T09:57:53.073Z,97782.03
2023-03-26T10:00:49.169Z,97782.44
2023-03-26T10:03:34.398Z,97785.16
2023-03-26T10:06:29.482Z,97778.16
2023-03-26T10:09:54.804Z,97777.91
2023-03-26T10:12:43.200Z,97784.84
2023-03-26T10:15:31.301Z,97776.94
2023-03-26T10:18:45.924Z,97771.19
2023-03-26T10:21:53.943Z,97765.91
2023-03-26T10:25:10.541Z,97760.53
2023-03-26T10:28:37.846Z,97771.34
2023-03-26T10:31:45.595Z,97759.38
2023-03-26T10:35:04.064Z,97765.88
2023-03-26T10:38:00.572Z,97766.06
2023-03-26T10:40:59.199Z,97767.00
2023-03-26T10:44:13.554Z,97756.53
2023-03-26T10:47:35.834Z,97758.59
2023-03-26T10:50:30.416Z,97755.59
2023-03-26T10:53:25.170Z,97747.91
2023-03-26T10:56:31.942Z,97751.06
2023-03-26T10:59:17.155Z,97740.38
2023-03-26T11:02:30.208Z,97730.47
2023-03-26T11:05:53.430Z,97747.75
2023-03-26T11:09:02.202Z,97733.84
2023-03-26T11:11:50.073Z,97730.59
2023-03-26T11:14:46.985Z,97725.25
2023-03-26T11:17:50.529Z,97711.44
2023-03-26T11:20:46.973Z,97718.41
2023-03-26T11:23:36.288Z,97712.31
2023-03-26T11:26:52.272Z,97710.38
2023-03-26T11:29:53.201Z,97715.97
2023-03-26T11:33:02.030Z,97713.50
2023-03-26T11:35:48.785Z,97714.78
2023-03-26T11:38:41.396Z,97714.44
2023-03-26T11:41:32.307Z,97715.91
2023-03-26T11:44:43.720Z,97736.28
2023-03-26T11:47:35.161Z,97727.06
2023-03-26T11:50:35.287Z,97714.16
2023-03-26T11:53:24.147Z,97741.91
2023-03-26T11:56:34.383Z,97750.97
2023-03-26T11:59:53.224Z,97730.47
2023-03-26T12:02:42.074Z,97718.41
2023-03-26T12:05:36.010Z,97718.38
2023-03-26T12:08:47.200Z,97718.91
2023-03-26T12:11:35.252Z,97713.31
2023-03-26T12:14:26.042Z,97716.25
2023-03-26T12:17:31.459Z,97727.63
2023-03-26T12:20:24.325Z,97728.16
2023-03-26T12:23:34.774Z,97717.22
2023-03-26T12:26:29.743Z,97729.78
2023-03-26T12:29:17.075Z,97731.00
2023-03-26T12:32:05.334Z,97722.78
2023-03-26T12:34:50.098Z,97731.22
2023-03-26T12:37:42.758Z,97734.13
2023-03-26T12:40:35.229Z,97724.63
2023-03-26T12:44:47.650Z,97724.63
2023-03-26T12:47:57.154Z,97731.84
2023-03-26T12:49:40.753Z,97727.72
2023-03-26T12:53:00.113Z,97725.47
2023-03-26T12:56:23.855Z,97719.13
2023-03-26T12:59:19.394Z,97717.63
2023-03-26T13:02:22.071Z,97702.44
2023-03-26T13:05:42.178Z,97697.50
2023-03-26T13:08:47.589Z,97698.00
2023-03-26T13:11:32.679Z,97697.66
2023-03-26T13:14:40.567Z,97700.22
2023-03-26T13:17:48.444Z,97694.84
2023-03-26T13:20:57.424Z,97701.91
2023-03-26T13:23:56.143Z,97701.66
2023-03-26T13:26:59.391Z,97708.78
2023-03-26T13:30:08.256Z,97710.50
2023-03-26T13:32:56.747Z,97709.72
2023-03-26T13:35:50.705Z,97718.75
2023-03-26T13:38:58.863Z,97714.25
2023-03-26T13:41:56.754Z,97714.94
2023-03-26T13:45:04.343Z,97718.78
2023-03-26T13:47:54.279Z,97699.63
2023-03-26T13:50:44.118Z,97699.72
2023-03-26T13:53:41.340Z,97701.06
2023-03-26T13:56:38.632Z,97695.34
2023-03-26T13:59:30.773Z,97709.59
2023-03-26T14:02:39.065Z,97706.34
2023-03-26T14:05:53.027Z,97706.78
2023-03-26T14:08:44.198Z,97711.56
2023-03-26T14:11:56.177Z,97704.78
2023-03-26T14:14:50.313Z,97696.13
2023-03-26T14:17:46.841Z,97710.50
2023-03-26T14:21:07.278Z,97692.03
2023-03-26T14:24:01.334Z,97699.50
2023-03-26T14:27:19.132Z,97698.44
2023-03-26T14:30:03.769Z,97707.69
2023-03-26T14:33:10.499Z,97705.25
2023-03-26T14:36:00.989Z,97699.91
2023-03-26T14:39:14.079Z,97711.28
2023-03-26T14:42:06.904Z,97719.28
2023-03-26T14:45:10.704Z,97721.53
2023-03-26T14:48:05.715Z,97728.69
2023-03-26T14:51:18.855Z,97737.28
2023-03-26T14:54:11.447Z,97735.63
2023-03-26T14:57:21.624Z,97771.81
2023-03-26T15:00:06.642Z,97747.56
2023-03-26T15:03:29.092Z,97746.47
2023-03-26T15:06:25.889Z,97750.78
2023-03-26T15:09:42.665Z,97743.53
2023-03-26T15:13:04.830Z,97750.66
2023-03-26T15:16:23.201Z,97754.06
2023-03-26T15:19:27.282Z,97754.09
2023-03-26T15:22:21.235Z,97747.81
2023-03-26T15:25:42.659Z,97751.34
2023-03-26T15:28:55.628Z,97752.94
2023-03-26T15:31:41.956Z,97745.34
2023-03-26T15:34:59.203Z,97749.50
2023-03-26T15:38:29.531Z,97758.00
2023-03-26T15:41:47.672Z,97750.00
2023-03-26T15:45:00.406Z,97742.25
2023-03-26T15:48:13.443Z,97740.22
2023-03-26T15:51:04.205Z,97736.06
2023-03-26T15:53:53.450Z,97737.34
2023-03-26T15:57:00.107Z,97740.16
2023-03-26T15:59:55.428Z,97738.09
2023-03-26T16:02:43.327Z,97746.56
2023-03-26T16:05:34.345Z,97743.69
2023-03-26T16:08:46.364Z,97748.81
2023-03-26T16:11:57.726Z,97751.63
2023-03-26T16:15:24.569Z,97757.50
2023-03-26T16:18:09.523Z,97756.19
2023-03-26T16:21:03.756Z,97760.78
2023-03-26T16:23:48.760Z,97756.16
2023-03-26T16:26:40.017Z,97755.19
2023-03-26T16:29:28.116Z,97742.06
2023-03-26T16:32:16.719Z,97749.00
2023-03-26T16:35:22.493Z,97748.69
2023-03-26T16:38:14.178Z,97760.47
2023-03-26T16:41:15.279Z,97757.56
2023-03-26T16:44:14.416Z,97764.91
2023-03-26T16:47:17.671Z,97761.00
2023-03-26T16:50:10.123Z,97766.84
2023-03-26T16:53:23.578Z,97777.03
2023-03-26T16:56:21.835Z,97782.13
2023-03-26T16:59:25.347Z,97777.19
2023-03-26T17:02:26.136Z,97783.06
2023-03-26T17:05:29.494Z,97791.78
2023-03-26T17:08:14.404Z,97797.66
2023-03-26T17:11:17.852Z,97799.63
2023-03-26T17:14:05.727Z,97796.47
2023-03-26T17:17:02.594Z,97806.44
2023-03-26T17:20:16.650Z,97807.91
2023-03-26T17:23:07.509Z,97802.66
2023-03-26T17:26:08.011Z,97803.63
2023-03-26T17:29:19.766Z,97811.38
2023-03-26T17:32:12.317Z,97805.25
2023-03-26T17:35:01.620Z,97803.47
2023-03-26T17:37:48.168Z,97808.34
2023-03-26T17:40:53.912Z,97797.41
2023-03-26T17:43:41.955Z,97794.34
2023-03-26T17:46:41.976Z,97791.00
2023-03-26T17:49:31.393Z,97791.50
2023-03-26T17:53:06.084Z,97794.53
2023-03-26T17:55:52.072Z,97793.91
2023-03-26T17:58:44.629Z,97803.28
2023-03-26T18:01:39.251Z,97800.88
2023-03-26T18:04:38.730Z,97802.63
2023-03-26T18:07:57.551Z,97795.66
2023-03-26T18:11:15.163Z,97799.41
2023-03-26T18:14:08.660Z,97798.28
2023-03-26T18:16:59.453Z,97805.13
2023-03-26T18:19:55.144Z,97800.22
2023-03-26T18:22:39.960Z,97801.19
2023-03-26T18:25:31.528Z,97803.75
2023-03-26T18:28:16.473Z,97792.13
2023-03-26T18:31:18.099Z,97808.72
2023-03-26T18:34:11.204Z,97803.53
2023-03-26T18:37:02.370Z,97813.25
2023-03-26T18:39:56.422Z,97807.28
2023-03-26T18:42:45.221Z,97814.28
2023-03-26T18:45:38.747Z,97817.66
2023-03-26T18:48:25.321Z,97817.03
2023-03-26T18:51:12.646Z,97819.41
2023-03-26T18:54:04.283Z,97821.03
2023-03-26T18:56:50.674Z,97822.59
2023-03-26T18:59:38.050Z,97819.00
2023-03-26T19:02:26.564Z,97821.56
2023-03-26T19:05:16.215Z,97822.81
2023-03-26T19:08:05.740Z,97826.69
2023-03-26T19:10:52.639Z,97833.53
2023-03-26T19:13:42.360Z,97834.25
2023-03-26T19:16:33.211Z,97834.09
2023-03-26T19:19:22.492Z,97832.00
2023-03-26T19:22:11.898Z,97834.75
2023-03-26T19:25:00.358Z,97829.84
2023-03-26T19:27:45.178Z,97814.19
2023-03-26T19:30:33.464Z,97819.41
2023-03-26T19:33:20.684Z,97817.59
2023-03-26T19:36:20.530Z,97810.41
2023-03-26T19:39:12.220Z,97809.47
2023-03-26T19:41:57.284Z,97807.84
2023-03-26T19:44:42.874Z,97825.69
2023-03-26T19:47:48.678Z,97819.94
2023-03-26T19:50:54.202Z,97825.69
2023-03-26T19:53:43.130Z,97827.84
2023-03-26T19:56:28.225Z,97834.22
2023-03-26T19:59:14.066Z,97824.69
2023-03-26T20:01:58.732Z,97825.38
2023-03-26T20:04:44.028Z,97818.28
2023-03-26T20:07:34.941Z,97814.31
2023-03-26T20:10:20.826Z,97819.44
2023-03-26T20:13:14.200Z,97828.56
2023-03-26T20:16:16.357Z,97835.91
2023-03-26T20:19:01.852Z,97833.72
2023-03-26T20:21:46.970Z,97830.44
2023-03-26T20:24:32.946Z,97831.97
2023-03-26T20:27:18.675Z,97813.66
2023-03-26T20:30:05.252Z,97808.44
2023-03-26T20:32:51.630Z,97813.84
2023-03-26T20:35:57.926Z,97810.19
2023-03-26T20:38:44.405Z,97805.88
2023-03-26T20:41:29.403Z,97783.50
2023-03-26T20:44:18.212Z,97796.69
2023-03-26T20:47:03.251Z,97790.09
2023-03-26T20:49:48.156Z,97780.75
2023-03-26T20:52:32.697Z,97777.56
2023-03-26T20:55:22.498Z,97779.47
2023-03-26T20:58:12.880Z,97777.19
2023-03-26T21:01:00.048Z,97780.53
2023-03-26T21:03:45.607Z,97778.16
2023-03-26T21:06:31.079Z,97777.75
2023-03-26T21:09:17.900Z,97786.78
2023-03-26T21:12:09.063Z,97778.53
2023-03-26T21:14:55.971Z,97778.22
2023-03-26T21:17:41.312Z,97779.00
2023-03-26T21:20:32.123Z,97775.56
2023-03-26T21:23:29.894Z,97777.72
2023-03-26T21:26:17.348Z,97768.03
2023-03-26T21:29:02.302Z,97770.59
2023-03-26T21:31:47.549Z,97767.25
2023-03-26T21:34:32.904Z,97767.84
2023-03-26T21:37:18.692Z,97778.31
2023-03-26T21:40:13.594Z,97775.09
2023-03-26T21:42:58.730Z,97770.22
2023-03-26T21:45:44.653Z,97773.31
2023-03-26T21:48:29.586Z,97762.78
2023-03-26T21:51:14.588Z,97767.66
2023-03-26T21:53:59.940Z,97760.91
2023-03-26T21:57:17.092Z,97768.56
2023-03-26T22:00:01.547Z,97764.13
2023-03-26T22:03:05.012Z,97770.03
2023-03-26T22:05:50.313Z,97766.16
2023-03-26T22:08:38.244Z,97764.03
2023-03-26T22:11:23.303Z,97760.50
2023-03-26T22:14:08.088Z,97765.47
2023-03-26T22:16:53.100Z,97771.50
2023-03-26T22:19:37.953Z,97764.75
2023-03-26T22:22:25.593Z,97755.75
2023-03-26T22:25:10.608Z,97759.09
2023-03-26T22:27:56.806Z,97768.97
2023-03-26T22:30:41.816Z,97763.22
2023-03-26T22:33:26.468Z,97762.56
2023-03-26T22:36:22.782Z,97753.59
2023-03-26T22:39:08.440Z,97765.31
2023-03-26T22:41:53.849Z,97758.69
2023-03-26T22:44:39.123Z,97763.00
2023-03-26T22:47:24.341Z,97762.56
2023-03-26T22:50:09.412Z,97761.69
2023-03-26T22:52:54.346Z,97758.78
2023-03-26T22:55:39.455Z,97761.34
2023-03-26T22:58:25.403Z,97756.38
2023-03-26T23:01:17.387Z,97771.66
2023-03-26T23:04:02.995Z,97763.34
2023-03-26T23:06:48.008Z,97767.09
2023-03-26T23:09:33.001Z,97761.47
2023-03-26T23:12:17.902Z,97765.91
2023-03-26T23:15:04.640Z,97762.66
2023-03-26T23:17:54.314Z,97759.78
2023-03-26T23:20:42.209Z,97767.22
2023-03-26T23:23:32.131Z,97774.59
2023-03-26T23:26:17.313Z,97767.84
2023-03-26T23:29:04.112Z,97763.06
2023-03-26T23:31:49.156Z,97759.50
2023-03-26T23:34:33.894Z,97762.59
2023-03-26T23:37:22.430Z,97767.22
2023-03-26T23:40:11.827Z,97760.59
2023-03-26T23:42:56.453Z,97760.72
2023-03-26T23:45:44.345Z,97764.91
2023-03-26T23:48:29.033Z,97747.22
2023-03-26T23:51:14.141Z,97745.44
2023-03-26T23:53:59.650Z,97735.56
2023-03-26T23:56:44.827Z,97737.56
2023-03-26T23:59:29.472Z,97745.84
