createdAt,value
2019-02-25T05:35:45.365Z,0
2019-02-25T05:36:57.578Z,0
2019-02-25T05:38:09.752Z,0
2019-02-25T05:39:21.877Z,0
2019-02-25T05:41:46.419Z,0
2019-02-25T05:42:58.451Z,0
2019-02-25T05:44:10.648Z,0
2019-02-25T05:45:22.828Z,0
2019-02-25T05:46:35.032Z,0
2019-02-25T05:47:47.251Z,0
2019-02-25T05:48:59.635Z,0
2019-02-25T05:50:11.729Z,0
2019-02-25T05:51:23.890Z,0
2019-02-25T05:55:00.412Z,0
2019-02-25T05:56:12.594Z,0
2019-02-25T05:57:24.964Z,0
2019-02-25T05:58:37.069Z,0
2019-02-25T05:59:49.175Z,0
2019-02-25T06:01:01.601Z,4
2019-02-25T06:02:13.615Z,4
2019-02-25T06:03:25.797Z,0
2019-02-25T06:05:50.148Z,0
2019-02-25T06:07:02.609Z,0
2019-02-25T06:08:14.541Z,0
2019-02-25T06:09:26.825Z,0
2019-02-25T06:10:39.065Z,0
2019-02-25T06:11:51.208Z,0
2019-02-25T06:13:03.334Z,0
2019-02-25T06:14:15.528Z,0
2019-02-25T06:15:27.710Z,4
2019-02-25T06:17:52.123Z,0
2019-02-25T06:19:04.313Z,0
2019-02-25T06:20:16.499Z,4
2019-02-25T06:21:28.699Z,4
2019-02-25T06:22:40.895Z,4
2019-02-25T06:23:53.173Z,0
2019-02-25T06:25:05.315Z,4
2019-02-25T06:26:17.548Z,4
2019-02-25T06:27:29.813Z,8
2019-02-25T06:29:54.129Z,8
2019-02-25T06:31:06.255Z,4
2019-02-25T06:32:18.448Z,8
2019-02-25T06:33:30.734Z,8
2019-02-25T06:34:42.917Z,8
2019-02-25T06:35:55.114Z,8
2019-02-25T06:37:07.980Z,12
2019-02-25T06:38:19.531Z,16
2019-02-25T06:39:31.733Z,12
2019-02-25T06:43:08.216Z,16
2019-02-25T06:44:20.499Z,16
2019-02-25T06:45:32.597Z,16
2019-02-25T06:46:44.809Z,20
2019-02-25T06:47:56.993Z,16
2019-02-25T06:49:09.194Z,20
2019-02-25T06:50:21.413Z,20
2019-02-25T06:51:33.700Z,20
2019-02-25T06:53:57.983Z,28
2019-02-25T06:55:10.172Z,28
2019-02-25T06:56:22.371Z,28
2019-02-25T06:57:34.643Z,28
2019-02-25T06:58:46.839Z,32
2019-02-25T06:59:59.024Z,32
2019-02-25T07:01:11.193Z,32
2019-02-25T07:02:23.427Z,32
2019-02-25T07:03:35.605Z,36
2019-02-25T07:06:00.023Z,36
2019-02-25T07:07:12.122Z,36
2019-02-25T07:08:24.380Z,36
2019-02-25T07:09:36.574Z,40
2019-02-25T07:10:48.801Z,40
2019-02-25T07:12:00.975Z,44
2019-02-25T07:13:13.126Z,44
2019-02-25T07:14:25.323Z,44
2019-02-25T07:15:37.504Z,44
2019-02-25T07:18:01.959Z,52
2019-02-25T07:19:14.144Z,52
2019-02-25T07:20:26.271Z,64
2019-02-25T07:21:38.513Z,64
2019-02-25T07:22:50.704Z,52
2019-02-25T07:24:02.952Z,60
2019-02-25T07:25:15.660Z,68
2019-02-25T07:26:27.368Z,84
2019-02-25T07:27:39.485Z,128
2019-02-25T07:30:03.849Z,112
2019-02-25T07:31:16.027Z,172
2019-02-25T07:32:28.257Z,136
2019-02-25T07:33:40.433Z,116
2019-02-25T07:34:52.970Z,124
2019-02-25T07:36:04.825Z,116
2019-02-25T07:37:17.084Z,148
2019-02-25T07:38:29.208Z,244
2019-02-25T07:39:41.510Z,324
2019-02-25T07:40:53.689Z,244
2019-02-25T07:43:18.063Z,164
2019-02-25T07:44:30.189Z,296
2019-02-25T07:45:42.468Z,320
2019-02-25T07:46:54.645Z,328
2019-02-25T07:48:06.812Z,272
2019-02-25T07:49:19.049Z,200
2019-02-25T07:50:31.343Z,244
2019-02-25T07:51:43.357Z,328
2019-02-25T07:54:07.762Z,296
2019-02-25T07:55:19.932Z,288
2019-02-25T07:56:36.700Z,264
2019-02-25T07:57:44.339Z,152
2019-02-25T07:58:56.618Z,100
2019-02-25T08:00:13.329Z,132
2019-02-25T08:01:24.169Z,132
2019-02-25T08:02:33.196Z,120
2019-02-25T08:03:45.335Z,176
2019-02-25T08:06:09.706Z,164
2019-02-25T08:07:21.965Z,160
2019-02-25T08:08:34.114Z,176
2019-02-25T08:09:46.374Z,180
2019-02-25T08:10:58.483Z,144
2019-02-25T08:12:10.716Z,168
2019-02-25T08:13:22.964Z,208
2019-02-25T08:14:35.153Z,164
2019-02-25T08:15:47.279Z,148
2019-02-25T08:18:11.729Z,112
2019-02-25T08:19:23.856Z,160
2019-02-25T08:20:36.025Z,176
2019-02-25T08:21:48.275Z,208
2019-02-25T08:24:12.615Z,244
2019-02-25T08:25:24.834Z,260
2019-02-25T08:26:37.012Z,232
2019-02-25T08:27:49.215Z,140
2019-02-25T08:30:13.701Z,140
2019-02-25T08:31:25.796Z,108
2019-02-25T08:32:37.987Z,108
2019-02-25T08:33:50.176Z,120
2019-02-25T08:35:02.431Z,128
2019-02-25T08:36:14.558Z,188
2019-02-25T08:37:26.781Z,212
2019-02-25T08:38:39.031Z,132
2019-02-25T08:39:51.240Z,224
2019-02-25T08:42:15.555Z,132
2019-02-25T08:43:27.749Z,104
2019-02-25T08:44:39.930Z,124
2019-02-25T08:45:52.112Z,120
2019-02-25T08:47:04.315Z,100
2019-02-25T08:48:16.513Z,108
2019-02-25T08:49:28.721Z,116
2019-02-25T08:50:40.919Z,108
2019-02-25T08:51:53.258Z,116
2019-02-25T08:55:29.684Z,112
2019-02-25T08:56:41.960Z,104
2019-02-25T08:57:54.173Z,116
2019-02-25T08:59:06.275Z,128
2019-02-25T09:00:18.474Z,140
2019-02-25T09:01:30.752Z,148
2019-02-25T09:02:42.932Z,152
2019-02-25T09:03:55.053Z,164
2019-02-25T09:06:19.453Z,188
2019-02-25T09:07:31.641Z,168
2019-02-25T09:08:43.837Z,212
2019-02-25T09:09:56.057Z,176
2019-02-25T09:11:08.330Z,184
2019-02-25T09:12:20.414Z,188
2019-02-25T09:13:32.686Z,200
2019-02-25T09:14:44.808Z,164
2019-02-25T09:15:57.080Z,168
2019-02-25T09:18:21.386Z,152
2019-02-25T09:19:33.587Z,196
2019-02-25T09:20:45.780Z,208
2019-02-25T09:21:58.101Z,160
2019-02-25T09:23:10.328Z,216
2019-02-25T09:24:22.488Z,240
2019-02-25T09:25:34.579Z,312
2019-02-25T09:26:46.826Z,232
2019-02-25T09:27:59.062Z,132
2019-02-25T09:30:23.388Z,228
2019-02-25T09:31:35.554Z,144
2019-02-25T09:32:47.742Z,152
2019-02-25T09:33:59.959Z,244
2019-02-25T09:35:12.141Z,384
2019-02-25T09:36:24.344Z,392
2019-02-25T09:37:36.521Z,360
2019-02-25T09:38:48.765Z,272
2019-02-25T09:40:00.988Z,280
2019-02-25T09:42:25.397Z,196
2019-02-25T09:44:49.689Z,180
2019-02-25T09:46:01.878Z,248
2019-02-25T09:47:14.078Z,292
2019-02-25T09:48:26.387Z,348
2019-02-25T09:49:38.606Z,388
2019-02-25T09:50:50.672Z,516
2019-02-25T09:52:02.850Z,620
2019-02-25T09:54:27.249Z,680
2019-02-25T09:55:42.988Z,468
2019-02-25T09:56:51.643Z,488
2019-02-25T09:58:03.907Z,512
2019-02-25T09:59:16.031Z,512
2019-02-25T10:00:28.296Z,536
2019-02-25T10:01:40.503Z,572
2019-02-25T10:02:52.691Z,684
2019-02-25T10:04:04.804Z,688
2019-02-25T10:06:29.343Z,388
2019-02-25T10:07:41.476Z,444
2019-02-25T10:08:53.611Z,448
2019-02-25T10:10:05.789Z,332
2019-02-25T10:11:17.980Z,284
2019-02-25T10:12:30.203Z,320
2019-02-25T10:13:42.368Z,400
2019-02-25T10:14:54.583Z,512
2019-02-25T10:16:06.805Z,488
2019-02-25T10:18:31.318Z,364
2019-02-25T10:19:43.433Z,408
2019-02-25T10:20:59.233Z,520
2019-02-25T10:22:10.892Z,588
2019-02-25T10:23:19.932Z,564
2019-02-25T10:24:32.131Z,632
2019-02-25T10:25:44.311Z,684
2019-02-25T10:26:56.528Z,712
2019-02-25T10:30:33.191Z,760
2019-02-25T10:31:45.371Z,784
2019-02-25T10:32:57.517Z,732
2019-02-25T10:34:09.689Z,648
2019-02-25T10:35:21.955Z,700
2019-02-25T10:36:34.131Z,684
2019-02-25T10:37:46.347Z,668
2019-02-25T10:38:58.459Z,684
2019-02-25T10:40:10.749Z,680
2019-02-25T10:42:35.050Z,660
2019-02-25T10:43:47.319Z,684
2019-02-25T10:44:59.517Z,664
2019-02-25T10:46:12.907Z,696
2019-02-25T10:47:23.927Z,676
2019-02-25T10:48:36.044Z,548
2019-02-25T10:49:48.235Z,632
2019-02-25T10:51:00.417Z,604
2019-02-25T10:52:12.730Z,560
2019-02-25T10:54:37.112Z,604
2019-02-25T10:55:49.217Z,504
2019-02-25T10:57:01.405Z,536
2019-02-25T10:58:13.707Z,620
2019-02-25T10:59:25.790Z,652
2019-02-25T11:00:38.064Z,676
2019-02-25T11:01:50.197Z,704
2019-02-25T11:03:02.533Z,628
2019-02-25T11:04:19.230Z,612
2019-02-25T11:06:42.490Z,732
2019-02-25T11:07:51.531Z,792
2019-02-25T11:09:03.370Z,856
2019-02-25T11:10:19.328Z,876
2019-02-25T11:11:27.744Z,876
2019-02-25T11:12:39.957Z,872
2019-02-25T11:13:52.201Z,860
2019-02-25T11:15:04.379Z,808
2019-02-25T11:16:16.566Z,756
2019-02-25T11:17:28.709Z,908
2019-02-25T11:18:41.060Z,908
2019-02-25T11:19:53.120Z,908
2019-02-25T11:21:05.333Z,904
2019-02-25T11:22:17.584Z,900
2019-02-25T11:23:29.698Z,904
2019-02-25T11:24:42.089Z,904
2019-02-25T11:27:10.181Z,900
2019-02-25T11:28:18.541Z,900
2019-02-25T11:30:43.324Z,900
2019-02-25T11:31:55.154Z,896
2019-02-25T11:33:07.270Z,888
2019-02-25T11:34:19.459Z,884
2019-02-25T11:35:31.764Z,876
2019-02-25T11:36:43.910Z,880
2019-02-25T11:37:56.059Z,880
2019-02-25T11:39:08.280Z,880
2019-02-25T11:40:20.579Z,884
2019-02-25T11:42:44.852Z,848
2019-02-25T11:43:57.024Z,856
2019-02-25T11:45:09.252Z,844
2019-02-25T11:46:21.486Z,840
2019-02-25T11:47:33.617Z,840
2019-02-25T11:48:45.802Z,840
2019-02-25T11:49:58.028Z,848
2019-02-25T11:51:10.284Z,856
2019-02-25T11:52:22.391Z,844
2019-02-25T11:54:46.830Z,868
2019-02-25T11:55:58.992Z,872
2019-02-25T11:57:11.195Z,864
2019-02-25T11:58:23.449Z,864
2019-02-25T11:59:35.639Z,864
2019-02-25T12:00:47.819Z,860
2019-02-25T12:03:12.478Z,856
2019-02-25T12:04:24.347Z,848
2019-02-25T12:06:48.832Z,848
2019-02-25T12:08:00.938Z,848
2019-02-25T12:10:25.403Z,844
2019-02-25T12:11:37.629Z,832
2019-02-25T12:12:49.710Z,820
2019-02-25T12:14:01.929Z,812
2019-02-25T12:15:14.108Z,812
2019-02-25T12:16:26.311Z,784
2019-02-25T12:18:50.780Z,808
2019-02-25T12:20:02.894Z,816
2019-02-25T12:21:15.080Z,796
2019-02-25T12:22:27.369Z,796
2019-02-25T12:23:39.595Z,768
2019-02-25T12:24:51.670Z,788
2019-02-25T12:26:03.986Z,808
2019-02-25T12:27:16.076Z,816
2019-02-25T12:28:28.247Z,804
2019-02-25T12:30:52.723Z,816
2019-02-25T12:32:04.940Z,820
2019-02-25T12:33:17.093Z,800
2019-02-25T12:34:29.307Z,784
2019-02-25T12:35:42.934Z,808
2019-02-25T12:36:53.807Z,812
2019-02-25T12:38:05.905Z,824
2019-02-25T12:39:18.084Z,816
2019-02-25T12:40:30.298Z,816
2019-02-25T12:41:42.416Z,820
2019-02-25T12:42:54.622Z,1092
2019-02-25T12:44:06.877Z,1104
2019-02-25T12:45:19.009Z,1100
2019-02-25T12:46:31.399Z,1100
2019-02-25T12:48:55.597Z,1140
2019-02-25T12:50:07.848Z,1152
2019-02-25T12:51:20.063Z,1152
2019-02-25T12:52:32.167Z,1060
2019-02-25T12:54:56.555Z,1176
2019-02-25T12:56:08.773Z,1168
2019-02-25T12:57:21.028Z,1176
2019-02-25T12:58:33.155Z,1176
2019-02-25T12:59:45.423Z,1180
2019-02-25T13:00:57.633Z,1176
2019-02-25T13:02:09.865Z,1188
2019-02-25T13:03:21.929Z,1180
2019-02-25T13:04:34.120Z,1180
2019-02-25T13:06:59.397Z,1280
2019-02-25T13:08:10.714Z,1276
2019-02-25T13:09:22.902Z,1272
2019-02-25T13:10:35.106Z,1268
2019-02-25T13:11:47.335Z,1276
2019-02-25T13:12:59.627Z,1272
2019-02-25T13:14:11.687Z,1268
2019-02-25T13:15:23.885Z,1260
2019-02-25T13:16:36.159Z,1256
2019-02-25T13:19:00.520Z,1248
2019-02-25T13:20:12.665Z,1244
2019-02-25T13:21:24.863Z,1244
2019-02-25T13:22:37.136Z,1232
2019-02-25T13:23:49.255Z,1192
2019-02-25T13:25:01.536Z,1200
2019-02-25T13:26:13.654Z,1212
2019-02-25T13:27:25.950Z,1220
2019-02-25T13:28:38.038Z,1264
2019-02-25T13:31:02.636Z,1280
2019-02-25T13:32:14.610Z,1248
2019-02-25T13:33:26.821Z,1228
2019-02-25T13:34:39.083Z,1240
2019-02-25T13:35:51.293Z,1188
2019-02-25T13:37:04.812Z,1168
2019-02-25T13:38:15.634Z,1164
2019-02-25T13:39:27.921Z,1148
2019-02-25T13:40:39.988Z,1108
2019-02-25T13:43:04.457Z,1132
2019-02-25T13:44:16.565Z,1056
2019-02-25T13:45:29.067Z,1036
2019-02-25T13:46:40.959Z,1060
2019-02-25T13:47:53.259Z,1048
2019-02-25T13:49:05.367Z,1020
2019-02-25T13:50:17.562Z,1008
2019-02-25T13:51:29.821Z,1132
2019-02-25T13:52:41.966Z,1176
2019-02-25T13:56:18.614Z,1228
2019-02-25T13:57:30.719Z,1240
2019-02-25T13:58:42.916Z,1208
2019-02-25T13:59:55.225Z,1176
2019-02-25T14:01:07.310Z,1200
2019-02-25T14:02:19.518Z,1184
2019-02-25T14:03:31.705Z,1136
2019-02-25T14:04:43.901Z,1068
2019-02-25T14:07:08.370Z,1048
2019-02-25T14:08:20.623Z,916
2019-02-25T14:09:32.771Z,916
2019-02-25T14:10:44.874Z,1088
2019-02-25T14:11:57.060Z,1112
2019-02-25T14:13:09.294Z,1108
2019-02-25T14:14:21.497Z,1104
2019-02-25T14:15:33.733Z,1108
2019-02-25T14:16:45.869Z,1100
2019-02-25T14:19:10.376Z,1172
2019-02-25T14:20:22.525Z,1164
2019-02-25T14:21:34.623Z,1152
2019-02-25T14:22:46.822Z,1144
2019-02-25T14:23:59.045Z,1140
2019-02-25T14:25:11.330Z,1124
2019-02-25T14:26:23.680Z,1112
2019-02-25T14:27:35.664Z,1104
2019-02-25T14:28:47.910Z,1120
2019-02-25T14:31:13.232Z,1120
2019-02-25T14:32:24.396Z,1120
2019-02-25T14:33:36.570Z,1108
2019-02-25T14:34:48.786Z,1100
2019-02-25T14:36:00.998Z,1036
2019-02-25T14:37:13.163Z,1028
2019-02-25T14:38:25.455Z,1032
2019-02-25T14:39:37.593Z,1068
2019-02-25T14:40:49.784Z,1072
2019-02-25T14:43:14.221Z,1052
2019-02-25T14:44:26.357Z,1004
2019-02-25T14:45:38.611Z,956
2019-02-25T14:46:50.738Z,840
2019-02-25T14:48:02.946Z,916
2019-02-25T14:49:15.161Z,964
2019-02-25T14:50:27.343Z,1092
2019-02-25T14:52:51.713Z,1104
2019-02-25T14:54:03.896Z,1124
2019-02-25T14:55:19.545Z,1116
2019-02-25T14:56:30.309Z,1096
2019-02-25T14:57:40.492Z,1048
2019-02-25T14:58:52.710Z,948
2019-02-25T15:00:04.950Z,920
2019-02-25T15:01:17.100Z,1012
2019-02-25T15:02:29.266Z,1172
2019-02-25T15:03:41.500Z,1208
2019-02-25T15:04:53.737Z,1208
2019-02-25T15:07:18.151Z,1128
2019-02-25T15:08:30.351Z,1176
2019-02-25T15:09:42.572Z,1156
2019-02-25T15:10:54.633Z,1180
2019-02-25T15:12:06.836Z,1192
2019-02-25T15:13:19.086Z,1196
2019-02-25T15:14:31.369Z,1192
2019-02-25T15:15:43.629Z,1180
2019-02-25T15:19:19.984Z,1152
2019-02-25T15:20:32.207Z,1152
2019-02-25T15:21:44.454Z,1144
2019-02-25T15:22:56.643Z,1160
2019-02-25T15:24:08.749Z,1156
2019-02-25T15:25:20.988Z,1164
2019-02-25T15:26:33.232Z,1180
2019-02-25T15:27:45.358Z,1188
2019-02-25T15:28:57.534Z,1192
2019-02-25T15:32:34.210Z,1176
2019-02-25T15:33:46.431Z,1172
2019-02-25T15:34:58.499Z,1168
2019-02-25T15:36:10.708Z,1156
2019-02-25T15:37:22.965Z,1152
2019-02-25T15:39:47.313Z,1128
2019-02-25T15:40:59.468Z,1116
2019-02-25T15:43:23.958Z,1036
2019-02-25T15:44:36.061Z,1016
2019-02-25T15:45:48.251Z,1000
2019-02-25T15:47:00.529Z,988
2019-02-25T15:49:24.833Z,944
2019-02-25T15:50:37.030Z,924
2019-02-25T15:51:49.663Z,896
2019-02-25T15:53:01.704Z,864
2019-02-25T15:55:25.885Z,812
2019-02-25T15:56:38.131Z,788
2019-02-25T15:57:50.242Z,760
2019-02-25T15:59:02.406Z,744
2019-02-25T16:00:14.644Z,724
2019-02-25T16:01:26.835Z,708
2019-02-25T16:02:38.965Z,688
2019-02-25T16:03:51.220Z,668
2019-02-25T16:05:03.363Z,652
2019-02-25T16:07:27.823Z,612
2019-02-25T16:08:40.051Z,600
2019-02-25T16:09:52.342Z,580
