createdAt,value
2017-09-04T00:01:29.625Z,9.70
2017-09-04T00:03:57.236Z,9.70
2017-09-04T00:06:24.868Z,9.70
2017-09-04T00:08:52.632Z,9.60
2017-09-04T00:11:20.200Z,9.60
2017-09-04T00:13:47.755Z,9.50
2017-09-04T00:16:15.356Z,9.50
2017-09-04T00:18:42.976Z,9.50
2017-09-04T00:21:10.561Z,9.50
2017-09-04T00:23:38.163Z,9.50
2017-09-04T00:26:05.738Z,9.50
2017-09-04T00:28:33.317Z,9.50
2017-09-04T00:31:01.084Z,9.50
2017-09-04T00:33:28.816Z,9.40
2017-09-04T00:35:56.724Z,9.50
2017-09-04T00:38:24.564Z,9.50
2017-09-04T00:40:52.188Z,9.50
2017-09-04T00:43:19.799Z,9.50
2017-09-04T00:45:47.359Z,9.50
2017-09-04T00:48:16.803Z,9.60
2017-09-04T00:50:44.463Z,9.60
2017-09-04T00:53:12.812Z,9.60
2017-09-04T00:55:42.887Z,9.60
2017-09-04T00:58:12.696Z,9.50
2017-09-04T01:00:40.255Z,9.50
2017-09-04T01:03:08.876Z,9.40
2017-09-04T01:05:39.651Z,9.40
2017-09-04T01:08:16.261Z,9.40
2017-09-04T01:10:52.136Z,9.30
2017-09-04T01:13:25.442Z,9.20
2017-09-04T01:15:56.662Z,9.10
2017-09-04T01:18:24.928Z,9.10
2017-09-04T01:20:53.898Z,9.00
2017-09-04T01:23:21.539Z,9.00
2017-09-04T01:25:49.115Z,9.00
2017-09-04T01:28:17.478Z,8.90
2017-09-04T01:30:45.079Z,8.80
2017-09-04T01:33:15.380Z,8.90
2017-09-04T01:35:43.008Z,8.80
2017-09-04T01:38:10.596Z,8.80
2017-09-04T01:40:38.876Z,8.90
2017-09-04T01:43:07.223Z,8.80
2017-09-04T01:45:34.957Z,8.80
2017-09-04T01:48:02.539Z,8.80
2017-09-04T01:50:30.092Z,8.80
2017-09-04T01:52:57.649Z,8.80
2017-09-04T01:55:26.147Z,8.80
2017-09-04T01:57:53.713Z,8.70
2017-09-04T02:00:21.375Z,8.70
2017-09-04T02:02:49.039Z,8.60
2017-09-04T02:05:16.709Z,8.60
2017-09-04T02:07:44.272Z,8.60
2017-09-04T02:10:11.928Z,8.60
2017-09-04T02:12:39.510Z,8.50
2017-09-04T02:15:08.764Z,8.50
2017-09-04T02:17:36.354Z,8.50
2017-09-04T02:20:03.939Z,8.50
2017-09-04T02:22:32.546Z,8.50
2017-09-04T02:25:00.116Z,8.50
2017-09-04T02:27:29.753Z,8.40
2017-09-04T02:29:57.354Z,8.40
2017-09-04T02:32:26.670Z,8.40
2017-09-04T02:34:54.307Z,8.30
2017-09-04T02:37:22.645Z,8.40
2017-09-04T02:39:53.950Z,8.30
2017-09-04T02:42:21.526Z,8.30
2017-09-04T02:44:49.129Z,8.30
2017-09-04T02:47:16.711Z,8.30
2017-09-04T02:49:44.318Z,8.30
2017-09-04T02:52:12.673Z,8.40
2017-09-04T02:54:40.312Z,8.40
2017-09-04T02:57:08.094Z,8.40
2017-09-04T02:59:35.838Z,8.40
2017-09-04T03:02:03.422Z,8.40
2017-09-04T03:04:31.752Z,8.40
2017-09-04T03:06:59.335Z,8.40
2017-09-04T03:09:28.692Z,8.40
2017-09-04T03:12:03.445Z,8.40
2017-09-04T03:14:31.008Z,8.40
2017-09-04T03:16:59.356Z,8.40
2017-09-04T03:19:28.767Z,8.40
2017-09-04T03:21:56.572Z,8.40
2017-09-04T03:24:24.136Z,8.40
2017-09-04T03:26:51.719Z,8.40
2017-09-04T03:29:19.300Z,8.40
2017-09-04T03:31:50.372Z,8.40
2017-09-04T03:34:17.955Z,8.40
2017-09-04T03:36:45.632Z,8.40
2017-09-04T03:39:13.216Z,8.40
2017-09-04T03:41:40.779Z,8.40
2017-09-04T03:44:08.359Z,8.40
2017-09-04T03:46:35.922Z,8.40
2017-09-04T03:49:03.617Z,8.50
2017-09-04T03:51:31.184Z,8.50
2017-09-04T03:53:58.836Z,8.50
2017-09-04T03:56:28.089Z,8.50
2017-09-04T03:58:55.653Z,8.50
2017-09-04T04:01:23.216Z,8.50
2017-09-04T04:03:50.832Z,8.50
2017-09-04T04:06:18.428Z,8.50
2017-09-04T04:08:46.009Z,8.50
2017-09-04T04:11:13.616Z,8.50
2017-09-04T04:13:41.208Z,8.50
2017-09-04T04:16:08.867Z,8.50
2017-09-04T04:18:36.711Z,8.40
2017-09-04T04:21:04.368Z,8.40
2017-09-04T04:23:32.860Z,8.30
2017-09-04T04:26:00.444Z,8.30
2017-09-04T04:28:28.700Z,8.30
2017-09-04T04:30:56.360Z,8.20
2017-09-04T04:33:23.919Z,8.20
2017-09-04T04:35:51.576Z,8.20
2017-09-04T04:38:19.137Z,8.20
2017-09-04T04:40:46.799Z,8.20
2017-09-04T04:43:14.364Z,8.20
2017-09-04T04:45:45.110Z,8.20
2017-09-04T04:48:13.473Z,8.20
2017-09-04T04:50:41.294Z,8.30
2017-09-04T04:53:08.910Z,8.30
2017-09-04T04:55:36.472Z,8.30
2017-09-04T04:58:04.064Z,8.40
2017-09-04T05:00:31.680Z,8.40
2017-09-04T05:02:59.269Z,8.40
2017-09-04T05:05:27.841Z,8.50
2017-09-04T05:07:55.427Z,8.50
2017-09-04T05:10:23.235Z,8.60
2017-09-04T05:12:50.828Z,8.60
2017-09-04T05:15:18.396Z,8.70
2017-09-04T05:17:46.132Z,8.70
2017-09-04T05:20:13.692Z,8.80
2017-09-04T05:22:41.260Z,8.90
2017-09-04T05:25:08.843Z,9.00
2017-09-04T05:27:36.413Z,9.10
2017-09-04T05:30:04.348Z,9.20
2017-09-04T05:32:31.916Z,9.30
2017-09-04T05:34:59.572Z,9.50
2017-09-04T05:37:28.089Z,9.70
2017-09-04T05:39:55.648Z,9.90
2017-09-04T05:42:23.237Z,10.10
2017-09-04T05:44:50.804Z,10.40
2017-09-04T05:47:18.387Z,10.60
2017-09-04T05:49:45.951Z,10.90
2017-09-04T05:52:13.535Z,11.20
2017-09-04T05:54:41.868Z,11.80
2017-09-04T05:57:10.380Z,12.10
2017-09-04T05:59:37.952Z,12.10
2017-09-04T06:02:05.517Z,12.50
2017-09-04T06:04:33.872Z,12.90
2017-09-04T06:07:01.436Z,12.90
2017-09-04T06:09:29.019Z,13.10
2017-09-04T06:11:56.589Z,13.30
2017-09-04T06:14:24.175Z,13.60
2017-09-04T06:16:51.741Z,13.80
2017-09-04T06:19:20.112Z,14.20
2017-09-04T06:21:47.681Z,14.20
2017-09-04T06:24:15.244Z,14.50
2017-09-04T06:26:42.836Z,14.70
2017-09-04T06:29:10.400Z,14.80
2017-09-04T06:31:38.525Z,14.90
2017-09-04T06:34:06.087Z,14.90
2017-09-04T06:36:33.680Z,15.00
2017-09-04T06:39:01.242Z,15.30
2017-09-04T06:41:28.920Z,15.60
2017-09-04T06:43:56.480Z,16.10
2017-09-04T06:46:24.071Z,16.30
2017-09-04T06:48:51.636Z,16.20
2017-09-04T06:51:19.368Z,16.30
2017-09-04T06:53:46.928Z,16.50
2017-09-04T06:56:14.495Z,16.90
2017-09-04T06:58:42.083Z,17.50
2017-09-04T07:01:09.645Z,17.90
2017-09-04T07:03:37.580Z,18.70
2017-09-04T07:06:05.239Z,19.30
2017-09-04T07:08:32.907Z,19.60
2017-09-04T07:11:00.462Z,19.80
2017-09-04T07:13:28.988Z,19.80
2017-09-04T07:15:56.608Z,20.20
2017-09-04T07:18:26.282Z,20.80
2017-09-04T07:20:53.880Z,20.80
2017-09-04T07:23:21.472Z,20.80
2017-09-04T07:25:49.112Z,21.30
2017-09-04T07:28:16.726Z,21.80
2017-09-04T07:30:44.301Z,22.40
2017-09-04T07:33:12.172Z,22.40
2017-09-04T07:35:39.758Z,22.60
2017-09-04T07:38:07.333Z,22.30
2017-09-04T07:40:34.985Z,22.40
2017-09-04T07:43:02.556Z,22.60
2017-09-04T07:45:30.200Z,23.40
2017-09-04T07:47:57.859Z,23.60
2017-09-04T07:50:26.138Z,23.20
2017-09-04T07:52:53.731Z,22.90
2017-09-04T07:55:21.292Z,23.20
2017-09-04T07:57:49.644Z,23.80
2017-09-04T08:00:17.205Z,23.70
2017-09-04T08:02:44.912Z,23.90
2017-09-04T08:05:12.524Z,24.20
2017-09-04T08:07:40.083Z,24.90
2017-09-04T08:10:07.667Z,25.40
2017-09-04T08:12:35.316Z,25.90
2017-09-04T08:15:03.672Z,26.60
2017-09-04T08:17:31.247Z,26.60
2017-09-04T08:19:58.911Z,27.00
2017-09-04T08:22:28.004Z,26.80
2017-09-04T08:24:55.593Z,26.90
2017-09-04T08:27:23.927Z,26.80
2017-09-04T08:29:51.608Z,26.80
2017-09-04T08:32:19.268Z,26.80
2017-09-04T08:34:46.859Z,27.30
2017-09-04T08:37:14.501Z,28.10
2017-09-04T08:39:42.100Z,27.70
2017-09-04T08:42:09.821Z,27.80
2017-09-04T08:44:37.424Z,28.60
2017-09-04T08:47:05.002Z,29.20
2017-09-04T08:49:32.588Z,30.20
2017-09-04T08:52:00.149Z,30.30
2017-09-04T08:54:28.797Z,30.00
2017-09-04T08:56:56.409Z,30.70
2017-09-04T08:59:23.968Z,30.20
2017-09-04T09:01:51.632Z,30.30
2017-09-04T09:04:19.296Z,30.40
2017-09-04T09:06:46.884Z,30.20
2017-09-04T09:09:14.504Z,30.60
2017-09-04T09:11:42.092Z,30.70
2017-09-04T09:14:09.740Z,30.90
2017-09-04T09:16:37.400Z,31.10
2017-09-04T09:19:04.972Z,31.50
2017-09-04T09:21:32.625Z,31.50
2017-09-04T09:24:00.213Z,31.20
2017-09-04T09:26:28.885Z,31.10
2017-09-04T09:28:56.476Z,30.80
2017-09-04T09:31:24.042Z,31.20
2017-09-04T09:33:51.865Z,31.90
2017-09-04T09:36:19.436Z,32.00
2017-09-04T09:38:47.801Z,32.60
2017-09-04T09:41:15.472Z,32.50
2017-09-04T09:43:43.037Z,32.40
2017-09-04T09:46:10.704Z,32.90
2017-09-04T09:48:38.361Z,33.50
2017-09-04T09:51:05.932Z,33.80
2017-09-04T09:53:34.297Z,33.50
2017-09-04T09:56:01.864Z,33.50
2017-09-04T09:58:30.216Z,32.80
2017-09-04T10:00:57.777Z,32.80
2017-09-04T10:03:26.037Z,33.00
2017-09-04T10:05:53.632Z,33.00
2017-09-04T10:08:21.224Z,31.80
2017-09-04T10:10:48.788Z,30.00
2017-09-04T10:13:16.592Z,28.60
2017-09-04T10:15:44.156Z,27.70
2017-09-04T10:18:11.716Z,27.00
2017-09-04T10:20:39.303Z,27.80
2017-09-04T10:23:06.864Z,28.50
2017-09-04T10:25:34.464Z,29.40
2017-09-04T10:28:02.034Z,30.00
2017-09-04T10:30:30.833Z,30.40
2017-09-04T10:32:58.416Z,31.40
2017-09-04T10:35:25.981Z,32.50
2017-09-04T10:37:53.616Z,33.80
2017-09-04T10:40:21.178Z,34.40
2017-09-04T10:42:48.934Z,35.00
2017-09-04T10:45:16.496Z,35.20
2017-09-04T10:47:44.056Z,35.00
2017-09-04T10:50:11.640Z,34.70
2017-09-04T10:52:39.205Z,34.00
2017-09-04T10:55:06.793Z,33.30
2017-09-04T10:57:35.121Z,33.30
2017-09-04T11:00:02.717Z,33.30
2017-09-04T11:02:32.497Z,33.90
2017-09-04T11:05:00.092Z,33.90
2017-09-04T11:07:27.661Z,33.90
2017-09-04T11:09:56.020Z,34.90
2017-09-04T11:12:23.580Z,34.80
2017-09-04T11:14:51.164Z,35.10
2017-09-04T11:17:18.732Z,34.70
2017-09-04T11:19:46.320Z,35.10
2017-09-04T11:22:13.888Z,35.30
2017-09-04T11:24:41.476Z,34.90
2017-09-04T11:27:09.041Z,34.90
2017-09-04T11:29:36.880Z,34.30
2017-09-04T11:32:04.441Z,33.10
2017-09-04T11:34:32.005Z,33.70
2017-09-04T11:36:59.592Z,32.70
2017-09-04T11:39:27.157Z,31.20
2017-09-04T11:41:54.923Z,28.80
2017-09-04T11:44:22.484Z,25.50
2017-09-04T11:46:50.148Z,23.60
2017-09-04T11:49:17.812Z,22.70
2017-09-04T11:51:45.380Z,21.90
2017-09-04T11:54:13.136Z,21.30
2017-09-04T11:56:40.696Z,20.90
2017-09-04T11:59:08.266Z,20.40
2017-09-04T12:01:35.860Z,20.20
2017-09-04T12:04:03.481Z,20.00
2017-09-04T12:06:31.971Z,19.70
2017-09-04T12:08:59.560Z,19.60
2017-09-04T12:11:27.520Z,19.60
2017-09-04T12:13:55.259Z,19.70
2017-09-04T12:16:22.819Z,19.80
2017-09-04T12:18:50.380Z,20.00
2017-09-04T12:21:17.968Z,20.00
2017-09-04T12:23:45.526Z,20.30
2017-09-04T12:26:14.060Z,20.70
2017-09-04T12:28:41.649Z,20.70
2017-09-04T12:31:09.216Z,21.10
2017-09-04T12:33:36.864Z,21.50
2017-09-04T12:36:04.424Z,21.90
2017-09-04T12:38:32.008Z,22.40
2017-09-04T12:40:59.567Z,22.60
2017-09-04T12:43:27.928Z,24.20
2017-09-04T12:45:55.773Z,24.20
2017-09-04T12:48:23.352Z,25.40
2017-09-04T12:50:50.944Z,26.10
2017-09-04T12:53:18.504Z,26.70
2017-09-04T12:55:46.136Z,27.00
2017-09-04T12:58:13.799Z,27.60
2017-09-04T13:00:41.383Z,28.30
2017-09-04T13:03:09.019Z,28.50
2017-09-04T13:05:36.604Z,27.70
2017-09-04T13:08:04.429Z,27.20
2017-09-04T13:10:37.760Z,26.90
2017-09-04T13:13:06.263Z,27.30
2017-09-04T13:15:39.693Z,26.80
2017-09-04T13:21:13.859Z,25.00
2017-09-04T13:23:47.100Z,24.50
2017-09-04T13:26:20.420Z,24.20
2017-09-04T13:28:53.580Z,24.40
2017-09-04T13:34:38.612Z,24.60
2017-09-04T13:40:29.343Z,24.80
2017-09-04T13:43:03.251Z,24.70
2017-09-04T13:45:37.530Z,24.70
2017-09-04T13:48:07.296Z,26.70
2017-09-04T13:50:36.502Z,27.90
2017-09-04T13:53:04.068Z,28.10
2017-09-04T13:55:37.459Z,26.80
2017-09-04T13:58:21.607Z,25.30
2017-09-04T14:03:58.327Z,25.70
2017-09-04T14:09:34.008Z,24.20
2017-09-04T14:12:07.264Z,23.50
2017-09-04T14:14:40.612Z,23.00
2017-09-04T14:17:13.916Z,23.40
2017-09-04T14:19:41.476Z,24.10
2017-09-04T14:22:09.059Z,26.00
2017-09-04T14:24:36.625Z,26.30
2017-09-04T14:27:04.212Z,25.70
2017-09-04T14:29:32.544Z,23.80
2017-09-04T14:32:00.133Z,23.70
2017-09-04T14:34:27.699Z,23.10
2017-09-04T14:36:55.361Z,22.20
2017-09-04T14:39:22.919Z,21.90
2017-09-04T14:41:50.487Z,21.80
2017-09-04T14:44:34.032Z,21.70
2017-09-04T14:47:07.304Z,21.60
2017-09-04T14:49:34.887Z,21.60
2017-09-04T14:52:02.450Z,21.60
2017-09-04T14:54:32.449Z,21.90
2017-09-04T14:57:00.019Z,21.90
2017-09-04T14:59:27.608Z,22.00
2017-09-04T15:01:55.229Z,22.00
2017-09-04T15:04:22.797Z,22.10
2017-09-04T15:06:50.388Z,22.20
2017-09-04T15:09:17.950Z,22.30
2017-09-04T15:11:45.545Z,22.60
2017-09-04T15:14:13.132Z,23.80
2017-09-04T15:16:40.720Z,25.30
2017-09-04T15:19:08.288Z,27.00
2017-09-04T15:21:35.879Z,28.50
2017-09-04T15:24:03.440Z,29.30
2017-09-04T15:26:32.481Z,29.80
2017-09-04T15:29:00.280Z,30.20
2017-09-04T15:31:27.848Z,30.10
2017-09-04T15:33:55.436Z,28.80
2017-09-04T15:36:22.997Z,27.40
2017-09-04T15:38:50.592Z,26.60
2017-09-04T15:41:18.155Z,25.70
2017-09-04T15:43:46.505Z,23.10
2017-09-04T15:46:14.068Z,23.10
2017-09-04T15:48:41.668Z,22.10
2017-09-04T15:51:09.232Z,21.50
2017-09-04T15:53:36.796Z,21.40
2017-09-04T15:56:04.386Z,22.20
2017-09-04T15:58:31.949Z,22.90
2017-09-04T16:00:59.539Z,23.50
2017-09-04T16:03:27.105Z,23.80
2017-09-04T16:05:54.667Z,23.80
2017-09-04T16:08:23.161Z,23.20
2017-09-04T16:10:55.201Z,22.50
2017-09-04T16:13:26.416Z,22.20
2017-09-04T16:15:54.802Z,21.70
2017-09-04T16:18:22.825Z,21.40
2017-09-04T16:20:53.332Z,21.30
2017-09-04T16:26:25.347Z,22.20
2017-09-04T16:29:02.960Z,22.50
2017-09-04T16:34:43.135Z,22.60
2017-09-04T16:37:16.180Z,22.50
2017-09-04T16:39:47.612Z,22.20
2017-09-04T16:45:33.579Z,22.30
2017-09-04T16:48:07.483Z,22.50
2017-09-04T16:50:44.992Z,22.50
2017-09-04T16:53:15.172Z,22.40
2017-09-04T16:58:42.384Z,21.50
2017-09-04T17:01:09.979Z,21.20
2017-09-04T17:03:37.542Z,20.90
2017-09-04T17:06:05.136Z,20.50
2017-09-04T17:08:36.616Z,20.20
2017-09-04T17:11:04.676Z,19.90
2017-09-04T17:13:33.017Z,19.10
2017-09-04T17:16:01.420Z,19.00
2017-09-04T17:18:32.651Z,18.70
2017-09-04T17:21:02.729Z,18.30
2017-09-04T17:23:31.838Z,17.80
2017-09-04T17:25:59.425Z,17.80
2017-09-04T17:28:26.989Z,17.60
2017-09-04T17:30:54.572Z,17.40
2017-09-04T17:33:22.916Z,17.10
2017-09-04T17:35:50.524Z,17.00
2017-09-04T17:38:18.084Z,16.80
2017-09-04T17:40:46.416Z,16.40
2017-09-04T17:43:14.005Z,16.40
2017-09-04T17:45:41.572Z,16.30
2017-09-04T17:48:09.156Z,16.10
2017-09-04T17:50:36.720Z,15.90
2017-09-04T17:53:04.308Z,15.80
2017-09-04T17:55:31.913Z,15.70
2017-09-04T17:57:59.513Z,15.60
2017-09-04T18:00:27.076Z,15.70
2017-09-04T18:02:54.892Z,15.70
2017-09-04T18:05:22.551Z,15.60
2017-09-04T18:07:50.121Z,15.50
2017-09-04T18:10:17.709Z,15.50
2017-09-04T18:12:45.277Z,15.40
2017-09-04T18:15:12.865Z,15.40
2017-09-04T18:17:40.433Z,15.40
2017-09-04T18:20:08.024Z,15.40
2017-09-04T18:22:35.596Z,15.20
2017-09-04T18:25:03.525Z,15.00
2017-09-04T18:27:31.820Z,14.80
2017-09-04T18:29:59.403Z,14.70
2017-09-04T18:32:26.964Z,14.60
2017-09-04T18:34:54.548Z,14.60
2017-09-04T18:37:22.112Z,14.50
2017-09-04T18:39:49.933Z,14.50
2017-09-04T18:42:17.492Z,14.40
2017-09-04T18:44:45.059Z,14.30
2017-09-04T18:47:12.680Z,14.30
2017-09-04T18:49:40.256Z,14.20
2017-09-04T18:52:08.080Z,14.20
2017-09-04T18:54:35.653Z,14.20
2017-09-04T18:57:03.250Z,14.10
2017-09-04T18:59:31.651Z,14.10
2017-09-04T19:01:59.239Z,14.10
2017-09-04T19:04:26.800Z,14.00
2017-09-04T19:06:54.419Z,14.00
2017-09-04T19:09:21.981Z,14.00
2017-09-04T19:11:49.568Z,13.90
2017-09-04T19:14:18.348Z,13.90
2017-09-04T19:16:45.935Z,13.90
2017-09-04T19:19:13.564Z,13.90
2017-09-04T19:21:41.157Z,13.90
2017-09-04T19:24:08.720Z,13.90
2017-09-04T19:26:36.303Z,13.80
2017-09-04T19:29:03.862Z,13.80
2017-09-04T19:31:32.080Z,13.80
2017-09-04T19:33:59.640Z,13.80
2017-09-04T19:36:27.208Z,13.80
2017-09-04T19:38:54.800Z,13.80
2017-09-04T19:41:22.363Z,13.80
2017-09-04T19:43:49.952Z,13.80
2017-09-04T19:46:17.518Z,13.70
2017-09-04T19:48:45.104Z,13.60
2017-09-04T19:51:12.673Z,13.60
2017-09-04T19:53:40.263Z,13.50
2017-09-04T19:56:07.833Z,13.50
2017-09-04T19:58:35.420Z,13.50
2017-09-04T20:01:02.984Z,13.50
2017-09-04T20:03:31.931Z,13.50
2017-09-04T20:06:00.261Z,13.30
2017-09-04T20:08:27.853Z,13.30
2017-09-04T20:10:56.180Z,13.30
2017-09-04T20:13:23.765Z,13.30
2017-09-04T20:15:51.336Z,13.40
2017-09-04T20:18:18.935Z,13.30
2017-09-04T20:20:46.496Z,13.30
2017-09-04T20:23:14.052Z,13.30
2017-09-04T20:25:41.644Z,13.20
2017-09-04T20:28:09.216Z,13.20
2017-09-04T20:30:37.085Z,13.10
2017-09-04T20:33:04.951Z,13.00
2017-09-04T20:35:32.736Z,12.90
2017-09-04T20:38:00.297Z,12.90
2017-09-04T20:40:27.864Z,12.90
2017-09-04T20:42:55.809Z,12.80
2017-09-04T20:45:24.136Z,12.90
2017-09-04T20:47:51.732Z,12.90
2017-09-04T20:50:19.292Z,12.90
2017-09-04T20:52:46.875Z,12.90
2017-09-04T20:55:14.436Z,13.00
2017-09-04T20:57:42.300Z,13.10
2017-09-04T21:00:09.859Z,13.10
2017-09-04T21:02:37.420Z,13.20
2017-09-04T21:05:05.012Z,13.30
2017-09-04T21:07:32.571Z,13.40
2017-09-04T21:10:00.156Z,13.40
2017-09-04T21:12:27.716Z,13.40
2017-09-04T21:14:55.304Z,13.40
2017-09-04T21:17:22.875Z,13.40
2017-09-04T21:19:50.472Z,13.50
2017-09-04T21:22:18.040Z,13.50
2017-09-04T21:24:45.765Z,13.40
2017-09-04T21:27:13.356Z,13.40
2017-09-04T21:29:40.916Z,13.30
2017-09-04T21:32:08.905Z,13.30
2017-09-04T21:34:36.469Z,13.20
2017-09-04T21:37:04.083Z,13.20
2017-09-04T21:39:31.868Z,13.10
2017-09-04T21:41:59.436Z,13.00
2017-09-04T21:44:27.024Z,13.00
2017-09-04T21:46:54.643Z,12.80
2017-09-04T21:49:22.237Z,12.80
2017-09-04T21:51:49.795Z,12.60
2017-09-04T21:54:17.532Z,12.60
2017-09-04T21:56:45.198Z,12.50
2017-09-04T21:59:12.758Z,12.40
2017-09-04T22:01:40.352Z,12.30
2017-09-04T22:04:07.960Z,12.30
2017-09-04T22:06:35.519Z,12.20
2017-09-04T22:09:03.080Z,12.20
2017-09-04T22:11:31.445Z,12.20
2017-09-04T22:13:59.040Z,12.20
2017-09-04T22:16:26.905Z,12.10
2017-09-04T22:18:54.464Z,12.10
2017-09-04T22:21:22.028Z,12.10
2017-09-04T22:23:49.621Z,12.10
2017-09-04T22:26:17.949Z,12.20
2017-09-04T22:28:45.544Z,12.20
2017-09-04T22:31:13.872Z,12.20
2017-09-04T22:33:41.473Z,12.20
2017-09-04T22:36:09.136Z,12.20
2017-09-04T22:38:36.702Z,12.20
2017-09-04T22:41:04.348Z,12.20
2017-09-04T22:43:32.096Z,12.20
2017-09-04T22:45:59.659Z,12.20
2017-09-04T22:48:27.219Z,12.10
2017-09-04T22:50:55.002Z,12.10
2017-09-04T22:53:22.563Z,12.00
2017-09-04T22:55:50.408Z,12.00
2017-09-04T22:58:17.993Z,12.00
2017-09-04T23:00:45.604Z,12.00
2017-09-04T23:03:13.176Z,11.90
2017-09-04T23:05:40.735Z,11.90
2017-09-04T23:08:08.316Z,11.90
2017-09-04T23:10:35.876Z,11.90
2017-09-04T23:13:03.464Z,11.90
2017-09-04T23:15:31.940Z,11.90
2017-09-04T23:17:59.528Z,11.80
2017-09-04T23:20:28.773Z,11.80
2017-09-04T23:22:56.771Z,11.80
2017-09-04T23:25:24.336Z,11.80
2017-09-04T23:27:51.924Z,11.70
2017-09-04T23:30:19.489Z,11.70
2017-09-04T23:32:47.100Z,11.70
2017-09-04T23:35:14.659Z,11.70
2017-09-04T23:37:42.224Z,11.60
2017-09-04T23:40:09.812Z,11.60
2017-09-04T23:42:37.380Z,11.60
2017-09-04T23:45:04.985Z,11.50
2017-09-04T23:47:32.571Z,11.50
2017-09-04T23:50:00.136Z,11.60
2017-09-04T23:52:27.719Z,11.60
2017-09-04T23:54:55.284Z,11.50
2017-09-04T23:57:22.868Z,11.50
2017-09-04T23:59:50.458Z,11.50
