createdAt,value
2019-04-30T00:00:34.758Z,33.60
2019-04-30T00:03:19.752Z,36.20
2019-04-30T00:05:53.665Z,34.78
2019-04-30T00:08:20.493Z,33.30
2019-04-30T00:10:49.708Z,33.00
2019-04-30T00:13:20.946Z,32.93
2019-04-30T00:15:52.865Z,37.67
2019-04-30T00:18:21.706Z,37.70
2019-04-30T00:20:50.936Z,34.60
2019-04-30T00:23:22.604Z,37.45
2019-04-30T00:25:51.571Z,37.15
2019-04-30T00:28:21.187Z,35.98
2019-04-30T00:30:50.422Z,45.27
2019-04-30T00:33:22.123Z,32.63
2019-04-30T00:35:55.192Z,38.00
2019-04-30T00:38:21.913Z,38.73
2019-04-30T00:40:51.252Z,35.05
2019-04-30T00:43:20.607Z,39.70
2019-04-30T00:45:49.884Z,32.80
2019-04-30T00:48:26.851Z,33.63
2019-04-30T00:50:50.473Z,32.65
2019-04-30T00:53:19.775Z,36.97
2019-04-30T00:55:49.075Z,34.53
2019-04-30T00:58:24.861Z,39.03
2019-04-30T01:01:04.883Z,33.65
2019-04-30T01:03:35.184Z,36.40
2019-04-30T01:06:05.377Z,37.90
2019-04-30T01:08:35.819Z,38.60
2019-04-30T01:11:09.400Z,37.70
2019-04-30T01:13:38.895Z,36.23
2019-04-30T01:16:09.892Z,32.10
2019-04-30T01:18:39.357Z,37.73
2019-04-30T01:21:11.258Z,35.80
2019-04-30T01:23:43.068Z,34.33
2019-04-30T01:26:10.853Z,35.73
2019-04-30T01:28:40.253Z,38.57
2019-04-30T01:31:09.512Z,36.67
2019-04-30T01:33:39.074Z,33.73
2019-04-30T01:36:13.125Z,35.93
2019-04-30T01:38:40.345Z,39.13
2019-04-30T01:41:10.554Z,36.37
2019-04-30T01:43:40.103Z,35.13
2019-04-30T01:46:13.680Z,40.27
2019-04-30T01:48:43.703Z,33.60
2019-04-30T01:51:13.472Z,36.20
2019-04-30T01:53:43.844Z,29.17
2019-04-30T01:56:29.975Z,34.00
2019-04-30T01:59:06.978Z,35.10
2019-04-30T02:01:39.031Z,37.67
2019-04-30T02:04:08.577Z,31.80
2019-04-30T02:06:39.162Z,40.27
2019-04-30T02:09:09.128Z,35.43
2019-04-30T02:11:38.843Z,36.23
2019-04-30T02:14:09.041Z,37.15
2019-04-30T02:16:39.571Z,36.00
2019-04-30T02:19:09.136Z,37.70
2019-04-30T02:21:38.641Z,34.10
2019-04-30T02:24:08.966Z,31.90
2019-04-30T02:26:39.071Z,37.70
2019-04-30T02:29:09.154Z,32.03
2019-04-30T02:31:40.760Z,38.42
2019-04-30T02:34:16.715Z,34.40
2019-04-30T02:36:59.218Z,33.07
2019-04-30T02:39:30.270Z,33.77
2019-04-30T02:42:00.332Z,32.70
2019-04-30T02:44:30.950Z,30.93
2019-04-30T02:47:01.714Z,35.15
2019-04-30T02:49:32.119Z,31.87
2019-04-30T02:52:03.909Z,37.03
2019-04-30T02:54:36.039Z,30.85
2019-04-30T02:57:11.977Z,32.73
2019-04-30T03:00:00.029Z,31.00
2019-04-30T03:02:30.945Z,32.90
2019-04-30T03:05:00.413Z,30.75
2019-04-30T03:07:29.768Z,35.92
2019-04-30T03:09:59.818Z,32.27
2019-04-30T03:12:33.603Z,34.30
2019-04-30T03:15:01.640Z,33.47
2019-04-30T03:17:50.618Z,32.13
2019-04-30T03:20:39.872Z,38.63
2019-04-30T03:23:09.923Z,36.63
2019-04-30T03:25:40.514Z,29.47
2019-04-30T03:28:09.983Z,30.87
2019-04-30T03:30:42.015Z,29.47
2019-04-30T03:33:12.995Z,29.90
2019-04-30T03:35:47.640Z,30.60
2019-04-30T03:38:13.985Z,29.00
2019-04-30T03:40:43.673Z,33.43
2019-04-30T03:43:12.930Z,35.43
2019-04-30T03:45:42.172Z,31.80
2019-04-30T03:48:12.183Z,31.60
2019-04-30T03:50:50.218Z,32.47
2019-04-30T03:53:12.948Z,29.00
2019-04-30T03:55:42.226Z,27.45
2019-04-30T03:58:11.562Z,33.57
2019-04-30T04:01:10.185Z,30.33
2019-04-30T04:04:00.391Z,33.20
2019-04-30T04:06:35.201Z,31.13
2019-04-30T04:09:15.546Z,37.70
2019-04-30T04:11:46.103Z,30.97
2019-04-30T04:14:15.642Z,29.00
2019-04-30T04:16:44.935Z,29.70
2019-04-30T04:19:14.156Z,36.15
2019-04-30T04:21:43.414Z,33.90
2019-04-30T04:24:12.987Z,31.93
2019-04-30T04:26:51.007Z,31.48
2019-04-30T04:29:20.243Z,29.98
2019-04-30T04:31:50.354Z,30.25
2019-04-30T04:34:19.971Z,29.60
2019-04-30T04:36:50.507Z,29.93
2019-04-30T04:39:20.518Z,32.30
2019-04-30T04:41:50.519Z,34.23
2019-04-30T04:44:20.538Z,28.00
2019-04-30T04:46:50.651Z,33.63
2019-04-30T04:49:20.840Z,27.77
2019-04-30T04:51:50.401Z,36.20
2019-04-30T04:54:20.278Z,29.67
2019-04-30T04:56:52.954Z,28.77
2019-04-30T04:59:20.766Z,29.17
2019-04-30T05:01:52.901Z,32.57
2019-04-30T05:04:22.202Z,29.20
2019-04-30T05:06:51.611Z,30.10
2019-04-30T05:09:21.237Z,37.13
2019-04-30T05:11:50.503Z,31.93
2019-04-30T05:14:19.802Z,29.90
2019-04-30T05:16:49.459Z,32.53
2019-04-30T05:19:24.033Z,36.07
2019-04-30T05:21:54.953Z,35.57
2019-04-30T05:24:24.603Z,36.85
2019-04-30T05:26:54.230Z,30.65
2019-04-30T05:29:24.074Z,33.10
2019-04-30T05:31:53.335Z,34.40
2019-04-30T05:34:22.614Z,33.87
2019-04-30T05:36:51.920Z,31.37
2019-04-30T05:39:21.237Z,32.27
2019-04-30T05:41:50.509Z,32.40
2019-04-30T05:44:19.776Z,31.97
2019-04-30T05:46:49.472Z,35.07
2019-04-30T05:49:20.383Z,30.17
2019-04-30T05:51:55.420Z,31.27
2019-04-30T05:54:23.418Z,31.70
2019-04-30T05:56:54.640Z,30.27
2019-04-30T05:59:23.827Z,30.10
2019-04-30T06:01:53.059Z,32.57
2019-04-30T06:04:22.356Z,30.27
2019-04-30T06:06:51.652Z,33.60
2019-04-30T06:09:34.796Z,31.17
2019-04-30T06:12:28.833Z,33.60
2019-04-30T06:15:20.163Z,32.40
2019-04-30T06:18:00.029Z,34.53
2019-04-30T06:20:22.817Z,29.70
2019-04-30T06:22:53.209Z,26.73
2019-04-30T06:25:31.066Z,30.23
2019-04-30T06:27:58.841Z,26.27
2019-04-30T06:30:40.518Z,27.80
2019-04-30T06:33:19.440Z,26.17
2019-04-30T06:35:58.968Z,24.15
2019-04-30T06:38:49.424Z,32.60
2019-04-30T06:41:22.331Z,24.17
2019-04-30T06:44:04.400Z,24.07
2019-04-30T06:46:34.234Z,30.12
2019-04-30T06:49:09.688Z,25.70
2019-04-30T06:51:40.826Z,23.90
2019-04-30T06:54:11.099Z,26.42
2019-04-30T06:56:44.147Z,30.33
2019-04-30T06:59:17.798Z,25.10
2019-04-30T07:01:48.856Z,32.50
2019-04-30T07:04:22.895Z,25.30
2019-04-30T07:06:52.136Z,28.23
2019-04-30T07:09:36.376Z,24.82
2019-04-30T07:12:22.946Z,22.25
2019-04-30T07:14:47.230Z,27.53
2019-04-30T07:17:19.543Z,22.57
2019-04-30T07:20:16.216Z,30.70
2019-04-30T07:22:52.346Z,22.33
2019-04-30T07:25:16.864Z,24.63
2019-04-30T07:27:50.501Z,23.47
2019-04-30T07:30:26.225Z,27.00
2019-04-30T07:32:59.765Z,21.67
2019-04-30T07:35:35.335Z,24.13
2019-04-30T07:38:09.301Z,26.70
2019-04-30T07:40:44.804Z,19.97
2019-04-30T07:43:25.969Z,23.25
2019-04-30T07:45:55.321Z,27.23
2019-04-30T07:48:29.708Z,23.10
2019-04-30T07:50:59.272Z,23.20
2019-04-30T07:53:30.810Z,25.75
2019-04-30T07:56:02.164Z,23.80
2019-04-30T07:58:31.936Z,24.77
2019-04-30T08:01:01.548Z,27.25
2019-04-30T08:04:09.225Z,26.90
2019-04-30T08:06:39.757Z,22.37
2019-04-30T08:09:14.071Z,22.35
2019-04-30T08:11:43.839Z,21.73
2019-04-30T08:14:21.148Z,21.20
2019-04-30T08:16:58.901Z,26.13
2019-04-30T08:19:29.073Z,19.98
2019-04-30T08:22:05.234Z,23.17
2019-04-30T08:24:41.297Z,21.03
2019-04-30T08:27:13.109Z,22.60
2019-04-30T08:29:46.968Z,20.63
2019-04-30T08:32:20.584Z,21.15
2019-04-30T08:35:04.124Z,19.00
2019-04-30T08:37:38.462Z,21.40
2019-04-30T08:40:12.672Z,18.80
2019-04-30T08:42:42.182Z,20.10
2019-04-30T08:45:11.659Z,24.17
2019-04-30T08:47:40.950Z,16.87
2019-04-30T08:50:11.823Z,19.73
2019-04-30T08:52:42.695Z,18.47
2019-04-30T08:55:22.043Z,22.00
2019-04-30T08:57:50.243Z,19.87
2019-04-30T09:00:20.770Z,19.83
2019-04-30T09:02:50.058Z,25.62
2019-04-30T09:05:39.794Z,20.20
2019-04-30T09:08:19.304Z,18.27
2019-04-30T09:10:49.042Z,20.60
2019-04-30T09:13:20.528Z,20.25
2019-04-30T09:16:08.748Z,23.67
2019-04-30T09:18:46.766Z,14.67
2019-04-30T09:21:16.018Z,17.50
2019-04-30T09:23:51.965Z,15.48
2019-04-30T09:26:29.049Z,14.87
2019-04-30T09:28:59.349Z,16.10
2019-04-30T09:31:29.575Z,15.60
2019-04-30T09:34:35.987Z,17.17
2019-04-30T09:37:05.638Z,14.63
2019-04-30T09:39:35.155Z,14.73
2019-04-30T09:42:11.829Z,13.90
2019-04-30T09:44:41.101Z,15.13
2019-04-30T09:47:46.864Z,14.30
2019-04-30T09:50:43.875Z,15.30
2019-04-30T09:53:15.252Z,14.78
2019-04-30T09:55:46.215Z,17.60
2019-04-30T09:58:18.260Z,15.00
2019-04-30T10:00:50.435Z,11.73
2019-04-30T10:03:30.627Z,14.33
2019-04-30T10:06:13.148Z,15.20
2019-04-30T10:08:48.521Z,15.07
2019-04-30T10:11:33.892Z,12.40
2019-04-30T10:14:04.407Z,11.67
2019-04-30T10:17:09.515Z,12.90
2019-04-30T10:19:42.716Z,12.30
2019-04-30T10:22:11.991Z,12.23
2019-04-30T10:24:41.378Z,15.30
2019-04-30T10:27:13.302Z,13.07
2019-04-30T10:29:51.457Z,16.57
2019-04-30T10:32:20.768Z,11.43
2019-04-30T10:34:50.077Z,11.65
2019-04-30T10:37:19.344Z,9.97
2019-04-30T10:40:03.976Z,10.30
2019-04-30T10:42:42.436Z,12.90
2019-04-30T10:45:15.095Z,13.00
2019-04-30T10:47:44.295Z,10.87
2019-04-30T10:50:41.863Z,12.43
2019-04-30T10:53:22.972Z,10.80
2019-04-30T10:55:52.521Z,10.48
2019-04-30T10:58:22.521Z,12.28
2019-04-30T11:00:51.850Z,9.40
2019-04-30T11:03:23.098Z,8.58
2019-04-30T11:05:54.720Z,9.17
2019-04-30T11:08:24.024Z,9.83
2019-04-30T11:11:03.799Z,11.57
2019-04-30T11:13:40.932Z,8.53
2019-04-30T11:16:14.636Z,9.90
2019-04-30T11:18:42.204Z,10.70
2019-04-30T11:21:11.652Z,12.10
2019-04-30T11:23:59.480Z,11.10
2019-04-30T11:26:31.843Z,13.00
2019-04-30T11:29:10.450Z,16.07
2019-04-30T11:31:56.842Z,9.90
2019-04-30T11:34:28.042Z,10.80
2019-04-30T11:36:56.575Z,14.10
2019-04-30T11:39:26.652Z,12.07
2019-04-30T11:41:56.319Z,11.77
2019-04-30T11:44:45.612Z,10.65
2019-04-30T11:47:26.001Z,11.50
2019-04-30T11:49:56.013Z,9.93
2019-04-30T11:52:25.575Z,11.47
2019-04-30T11:54:54.912Z,10.97
2019-04-30T11:57:24.232Z,10.08
2019-04-30T11:59:53.613Z,10.40
2019-04-30T12:02:33.595Z,11.73
2019-04-30T12:05:05.189Z,9.83
2019-04-30T12:07:55.874Z,8.33
2019-04-30T12:10:40.826Z,10.03
2019-04-30T12:13:26.792Z,7.27
2019-04-30T12:15:58.666Z,15.95
2019-04-30T12:18:27.533Z,6.47
2019-04-30T12:20:56.799Z,8.03
2019-04-30T12:23:26.371Z,7.80
2019-04-30T12:25:59.151Z,7.60
2019-04-30T12:28:29.687Z,7.53
2019-04-30T12:31:09.945Z,9.15
2019-04-30T12:33:39.263Z,10.43
2019-04-30T12:36:44.033Z,7.73
2019-04-30T12:39:35.564Z,9.80
2019-04-30T12:42:04.898Z,8.83
2019-04-30T12:44:34.217Z,11.03
2019-04-30T12:47:03.526Z,8.03
2019-04-30T12:50:04.090Z,7.30
2019-04-30T12:53:01.364Z,10.25
2019-04-30T12:56:13.647Z,8.13
2019-04-30T12:58:42.895Z,8.60
2019-04-30T13:01:17.097Z,12.87
2019-04-30T13:03:55.904Z,12.13
2019-04-30T13:06:18.403Z,10.23
2019-04-30T13:08:51.688Z,8.23
2019-04-30T13:11:21.148Z,8.57
2019-04-30T13:13:51.066Z,8.80
2019-04-30T13:16:20.828Z,9.38
2019-04-30T13:18:51.832Z,9.23
2019-04-30T13:21:24.000Z,8.40
2019-04-30T13:23:55.265Z,6.63
2019-04-30T13:26:28.582Z,7.20
2019-04-30T13:29:05.929Z,8.40
2019-04-30T13:31:40.297Z,9.60
2019-04-30T13:34:27.306Z,14.10
2019-04-30T13:36:56.756Z,10.90
2019-04-30T13:39:30.604Z,9.10
2019-04-30T13:42:20.604Z,8.30
2019-04-30T13:44:49.982Z,7.28
2019-04-30T13:47:33.255Z,6.57
2019-04-30T13:50:09.323Z,9.13
2019-04-30T13:52:55.781Z,8.53
2019-04-30T13:55:25.501Z,7.10
2019-04-30T13:57:54.879Z,7.20
2019-04-30T14:00:27.012Z,7.43
2019-04-30T14:03:09.213Z,12.63
2019-04-30T14:05:38.647Z,7.77
2019-04-30T14:08:26.044Z,10.57
2019-04-30T14:10:56.033Z,7.83
2019-04-30T14:13:26.741Z,8.37
2019-04-30T14:16:09.919Z,9.00
2019-04-30T14:18:42.101Z,11.63
2019-04-30T14:21:34.587Z,10.57
2019-04-30T14:23:59.534Z,7.13
2019-04-30T14:26:39.150Z,13.97
2019-04-30T14:29:08.619Z,9.10
2019-04-30T14:31:38.836Z,10.50
2019-04-30T14:34:10.056Z,9.60
2019-04-30T14:36:39.561Z,11.93
2019-04-30T14:39:14.491Z,8.47
2019-04-30T14:41:41.072Z,12.00
2019-04-30T14:44:31.900Z,11.70
2019-04-30T14:47:12.581Z,9.05
2019-04-30T14:50:12.878Z,9.87
2019-04-30T14:53:01.616Z,10.27
2019-04-30T14:55:49.580Z,9.53
2019-04-30T14:58:43.819Z,8.97
2019-04-30T15:01:35.523Z,11.50
2019-04-30T15:04:06.548Z,12.40
2019-04-30T15:06:48.790Z,10.30
2019-04-30T15:09:18.480Z,11.75
2019-04-30T15:11:50.641Z,10.47
2019-04-30T15:14:19.947Z,9.97
2019-04-30T15:17:16.764Z,8.97
2019-04-30T15:20:08.715Z,9.67
2019-04-30T15:22:53.847Z,9.13
2019-04-30T15:25:34.108Z,10.93
2019-04-30T15:28:02.363Z,10.95
2019-04-30T15:30:33.514Z,15.23
2019-04-30T15:33:10.046Z,9.65
2019-04-30T15:35:41.431Z,11.00
2019-04-30T15:38:10.708Z,10.10
2019-04-30T15:40:51.095Z,9.33
2019-04-30T15:43:20.721Z,9.73
2019-04-30T15:45:50.059Z,8.00
2019-04-30T15:48:19.699Z,8.70
2019-04-30T15:50:49.400Z,8.60
2019-04-30T15:53:19.401Z,11.23
2019-04-30T15:55:48.900Z,8.53
2019-04-30T15:58:23.107Z,9.33
2019-04-30T16:00:52.441Z,8.50
2019-04-30T16:03:26.207Z,9.13
2019-04-30T16:05:58.924Z,11.80
2019-04-30T16:08:39.914Z,11.95
2019-04-30T16:12:01.761Z,10.65
2019-04-30T16:14:34.197Z,13.23
2019-04-30T16:17:20.693Z,11.67
2019-04-30T16:19:50.201Z,13.00
2019-04-30T16:22:21.003Z,10.03
2019-04-30T16:24:50.291Z,11.03
2019-04-30T16:27:19.648Z,9.40
2019-04-30T16:29:49.958Z,8.30
2019-04-30T16:32:25.141Z,9.70
2019-04-30T16:35:05.938Z,8.17
2019-04-30T16:38:01.996Z,8.95
2019-04-30T16:40:31.624Z,12.13
2019-04-30T16:43:01.514Z,10.00
2019-04-30T16:45:31.058Z,10.80
2019-04-30T16:48:00.286Z,11.30
2019-04-30T16:50:29.955Z,7.10
2019-04-30T16:52:59.346Z,10.13
2019-04-30T16:55:34.468Z,8.90
2019-04-30T16:58:08.908Z,10.00
2019-04-30T17:00:43.085Z,8.67
2019-04-30T17:03:45.999Z,8.10
2019-04-30T17:06:18.228Z,8.30
2019-04-30T17:08:54.995Z,10.03
2019-04-30T17:11:41.904Z,8.50
2019-04-30T17:14:16.400Z,9.17
2019-04-30T17:16:52.050Z,8.30
2019-04-30T17:19:21.356Z,9.58
2019-04-30T17:21:50.638Z,8.30
2019-04-30T17:24:20.045Z,10.50
2019-04-30T17:26:52.727Z,9.27
2019-04-30T17:29:20.442Z,12.83
2019-04-30T17:31:49.655Z,8.50
2019-04-30T17:34:18.963Z,9.30
2019-04-30T17:36:49.613Z,9.10
2019-04-30T17:39:20.353Z,9.40
2019-04-30T17:41:49.684Z,11.70
2019-04-30T17:44:18.975Z,9.47
2019-04-30T17:46:50.196Z,19.30
2019-04-30T17:49:19.335Z,14.67
2019-04-30T17:51:49.163Z,8.13
2019-04-30T17:54:18.814Z,9.00
2019-04-30T17:56:48.731Z,13.65
2019-04-30T17:59:18.311Z,10.40
2019-04-30T18:01:53.767Z,9.80
2019-04-30T18:04:23.240Z,9.87
2019-04-30T18:06:52.876Z,9.47
2019-04-30T18:09:22.295Z,12.80
2019-04-30T18:11:51.583Z,8.53
2019-04-30T18:14:20.824Z,9.37
2019-04-30T18:16:50.091Z,11.22
2019-04-30T18:19:43.542Z,12.73
2019-04-30T18:22:40.175Z,11.53
2019-04-30T18:25:19.968Z,12.17
2019-04-30T18:27:53.154Z,11.20
2019-04-30T18:30:26.369Z,9.60
2019-04-30T18:32:55.921Z,15.50
2019-04-30T18:35:25.566Z,12.37
2019-04-30T18:37:54.928Z,9.17
2019-04-30T18:40:24.208Z,9.23
2019-04-30T18:42:53.461Z,13.10
2019-04-30T18:45:22.914Z,10.57
2019-04-30T18:47:52.147Z,12.10
2019-04-30T18:50:21.422Z,11.37
2019-04-30T18:52:52.206Z,10.97
2019-04-30T18:55:21.465Z,12.80
2019-04-30T18:57:56.666Z,11.73
2019-04-30T19:00:29.552Z,12.60
2019-04-30T19:02:58.818Z,11.07
2019-04-30T19:05:29.417Z,12.17
2019-04-30T19:08:05.440Z,10.32
2019-04-30T19:10:58.877Z,11.57
2019-04-30T19:13:56.056Z,10.40
2019-04-30T19:17:00.168Z,10.63
2019-04-30T19:19:42.913Z,14.90
2019-04-30T19:22:12.778Z,11.45
2019-04-30T19:24:53.372Z,13.50
2019-04-30T19:27:13.269Z,13.13
2019-04-30T19:29:42.655Z,10.93
2019-04-30T19:32:12.286Z,12.90
2019-04-30T19:34:41.895Z,14.30
2019-04-30T19:37:11.204Z,12.20
2019-04-30T19:39:40.585Z,12.37
2019-04-30T19:42:10.171Z,11.60
2019-04-30T19:44:42.555Z,11.00
2019-04-30T19:47:13.228Z,20.53
2019-04-30T19:49:42.756Z,11.65
2019-04-30T19:52:12.537Z,11.60
2019-04-30T19:54:42.822Z,12.00
2019-04-30T19:57:12.400Z,13.80
2019-04-30T19:59:42.372Z,14.23
2019-04-30T20:02:12.062Z,17.80
2019-04-30T20:04:42.836Z,19.40
2019-04-30T20:07:12.260Z,14.83
2019-04-30T20:09:43.101Z,14.00
2019-04-30T20:12:12.729Z,13.80
2019-04-30T20:14:41.994Z,12.43
2019-04-30T20:17:13.134Z,12.03
2019-04-30T20:19:42.350Z,12.10
2019-04-30T20:22:11.706Z,18.07
2019-04-30T20:24:41.140Z,13.70
2019-04-30T20:27:10.594Z,18.12
2019-04-30T20:29:40.895Z,15.70
2019-04-30T20:32:10.308Z,14.10
2019-04-30T20:34:39.690Z,17.13
2019-04-30T20:37:08.944Z,17.40
2019-04-30T20:40:08.692Z,16.70
2019-04-30T20:43:02.110Z,15.87
2019-04-30T20:45:31.535Z,16.20
2019-04-30T20:48:00.860Z,15.57
2019-04-30T20:50:30.496Z,15.80
2019-04-30T20:53:00.311Z,15.85
2019-04-30T20:55:29.568Z,16.50
2019-04-30T20:57:59.482Z,18.50
2019-04-30T21:00:31.347Z,16.30
2019-04-30T21:03:00.806Z,15.27
2019-04-30T21:05:30.446Z,19.70
2019-04-30T21:07:59.784Z,16.45
2019-04-30T21:10:29.673Z,19.10
2019-04-30T21:12:59.523Z,16.07
2019-04-30T21:15:29.688Z,17.37
2019-04-30T21:17:59.211Z,18.05
2019-04-30T21:20:29.036Z,15.53
2019-04-30T21:23:00.153Z,19.43
2019-04-30T21:25:29.570Z,18.67
2019-04-30T21:27:59.934Z,15.30
2019-04-30T21:30:29.824Z,16.77
2019-04-30T21:33:19.314Z,17.02
2019-04-30T21:35:55.433Z,18.48
2019-04-30T21:38:30.440Z,18.50
2019-04-30T21:41:01.239Z,20.10
2019-04-30T21:43:33.395Z,19.50
2019-04-30T21:46:09.383Z,20.73
2019-04-30T21:48:38.984Z,18.55
2019-04-30T21:51:12.579Z,19.00
2019-04-30T21:53:41.959Z,20.12
2019-04-30T21:56:11.441Z,22.65
2019-04-30T21:58:41.561Z,23.60
2019-04-30T22:01:30.977Z,22.80
2019-04-30T22:04:02.553Z,19.73
2019-04-30T22:06:36.301Z,18.90
2019-04-30T22:09:12.180Z,23.87
2019-04-30T22:11:49.292Z,18.33
2019-04-30T22:14:27.114Z,20.07
2019-04-30T22:17:02.786Z,21.77
2019-04-30T22:19:32.182Z,17.80
2019-04-30T22:22:03.308Z,21.00
2019-04-30T22:24:33.047Z,19.60
2019-04-30T22:27:03.128Z,25.50
2019-04-30T22:29:39.227Z,18.73
2019-04-30T22:34:54.299Z,24.17
2019-04-30T22:37:29.848Z,18.90
2019-04-30T22:40:03.192Z,23.17
2019-04-30T22:42:54.640Z,21.40
2019-04-30T22:45:27.838Z,22.80
2019-04-30T22:48:02.397Z,24.65
2019-04-30T22:50:32.037Z,20.20
2019-04-30T22:53:03.402Z,24.80
2019-04-30T22:55:46.332Z,23.12
2019-04-30T22:58:16.191Z,22.57
2019-04-30T23:00:48.660Z,25.13
2019-04-30T23:03:26.369Z,20.03
2019-04-30T23:05:55.780Z,19.63
2019-04-30T23:08:25.059Z,19.23
2019-04-30T23:10:54.408Z,24.30
2019-04-30T23:13:23.719Z,28.17
2019-04-30T23:15:55.272Z,22.70
2019-04-30T23:18:24.571Z,21.60
2019-04-30T23:20:53.882Z,22.00
2019-04-30T23:23:23.195Z,24.97
2019-04-30T23:25:52.775Z,26.40
2019-04-30T23:28:22.039Z,23.25
2019-04-30T23:30:51.520Z,22.97
2019-04-30T23:33:20.934Z,22.07
2019-04-30T23:35:50.538Z,27.85
2019-04-30T23:38:20.112Z,22.77
2019-04-30T23:40:51.232Z,25.03
2019-04-30T23:43:21.706Z,24.63
2019-04-30T23:45:52.123Z,25.30
2019-04-30T23:48:21.907Z,21.67
2019-04-30T23:50:51.167Z,25.17
2019-04-30T23:53:20.717Z,20.40
2019-04-30T23:55:49.978Z,20.68
2019-04-30T23:58:19.537Z,25.27
