createdAt,value
2023-04-18T00:10:37.907Z,73
2023-04-18T00:39:51.744Z,73
2023-04-18T01:09:05.488Z,72
2023-04-18T01:38:26.047Z,72
2023-04-18T02:07:41.361Z,72
2023-04-18T02:36:59.039Z,72
2023-04-18T03:06:15.589Z,74
2023-04-18T03:35:32.495Z,74
2023-04-18T04:04:44.957Z,75
2023-04-18T04:33:47.019Z,75
2023-04-18T05:03:02.250Z,78
2023-04-18T05:32:03.172Z,76
2023-04-18T06:01:15.183Z,76
2023-04-18T06:30:32.144Z,77
2023-04-18T06:59:38.254Z,78
2023-04-18T07:28:48.047Z,78
2023-04-18T07:58:03.479Z,77
2023-04-18T08:27:06.052Z,77
2023-04-18T08:56:18.672Z,77
2023-04-18T09:25:24.660Z,79
2023-04-18T09:54:39.192Z,78
2023-04-18T10:23:48.140Z,76
2023-04-18T10:53:02.237Z,75
2023-04-18T11:22:17.995Z,73
2023-04-18T11:51:22.455Z,73
2023-04-18T12:20:33.605Z,74
2023-04-18T12:49:43.951Z,71
2023-04-18T13:19:04.069Z,72
2023-04-18T13:48:22.743Z,71
2023-04-18T14:17:29.726Z,63
2023-04-18T14:46:43.344Z,64
2023-04-18T15:15:52.413Z,67
2023-04-18T15:45:06.708Z,64
2023-04-18T16:14:18.096Z,63
2023-04-18T16:43:33.071Z,63
2023-04-18T17:12:54.670Z,59
2023-04-18T17:42:11.374Z,60
2023-04-18T18:11:27.206Z,61
2023-04-18T18:40:38.985Z,62
2023-04-18T19:09:55.111Z,63
2023-04-18T19:39:16.989Z,64
2023-04-18T20:08:18.388Z,65
2023-04-18T20:37:28.554Z,66
2023-04-18T21:06:38.325Z,66
2023-04-18T21:35:50.516Z,67
2023-04-18T22:05:02.774Z,67
2023-04-18T22:34:11.425Z,69
2023-04-18T23:03:27.351Z,69
2023-04-18T23:32:29.957Z,70
