createdAt,value
2023-03-21T00:01:04.518Z,84.17
2023-03-21T00:03:38.181Z,84.25
2023-03-21T00:06:15.549Z,84.39
2023-03-21T00:08:47.955Z,84.10
2023-03-21T00:11:22.257Z,83.62
2023-03-21T00:14:02.357Z,83.24
2023-03-21T00:16:40.620Z,83.38
2023-03-21T00:19:14.946Z,83.44
2023-03-21T00:22:03.684Z,83.52
2023-03-21T00:24:40.717Z,83.65
2023-03-21T00:27:39.713Z,83.70
2023-03-21T00:30:05.365Z,83.77
2023-03-21T00:32:45.811Z,83.45
2023-03-21T00:35:53.685Z,83.87
2023-03-21T00:38:13.965Z,83.75
2023-03-21T00:40:49.156Z,84.01
2023-03-21T00:43:23.453Z,84.40
2023-03-21T00:45:55.512Z,84.60
2023-03-21T00:48:28.397Z,84.39
2023-03-21T00:51:01.327Z,84.11
2023-03-21T00:53:33.137Z,84.55
2023-03-21T00:56:05.615Z,85.05
2023-03-21T00:58:36.471Z,85.44
2023-03-21T01:01:09.786Z,85.58
2023-03-21T01:03:50.818Z,85.44
2023-03-21T01:06:22.777Z,85.22
2023-03-21T01:08:56.172Z,84.98
2023-03-21T01:11:29.398Z,84.90
2023-03-21T01:14:15.093Z,84.98
2023-03-21T01:16:52.580Z,85.27
2023-03-21T01:19:44.323Z,85.66
2023-03-21T01:22:20.160Z,85.91
2023-03-21T01:24:58.550Z,86.38
2023-03-21T01:27:32.977Z,86.67
2023-03-21T01:30:11.233Z,86.67
2023-03-21T01:32:52.788Z,86.39
2023-03-21T01:35:26.913Z,86.72
2023-03-21T01:37:59.653Z,86.73
2023-03-21T01:40:33.278Z,87.04
2023-03-21T01:43:25.082Z,86.66
2023-03-21T01:46:30.194Z,86.71
2023-03-21T01:49:21.604Z,86.29
2023-03-21T01:52:06.630Z,86.84
2023-03-21T01:54:49.364Z,86.46
2023-03-21T01:57:42.379Z,86.32
2023-03-21T02:00:25.016Z,86.36
2023-03-21T02:03:14.023Z,86.09
2023-03-21T02:06:01.454Z,85.98
2023-03-21T02:08:39.816Z,85.82
2023-03-21T02:11:15.513Z,86.05
2023-03-21T02:13:53.590Z,86.19
2023-03-21T02:16:42.943Z,86.06
2023-03-21T02:19:53.706Z,86.05
2023-03-21T02:23:01.715Z,86.61
2023-03-21T02:26:04.731Z,86.88
2023-03-21T02:28:41.046Z,86.85
2023-03-21T02:31:29.645Z,86.85
2023-03-21T02:34:31.738Z,86.78
2023-03-21T02:37:12.369Z,86.99
2023-03-21T02:39:54.587Z,87.48
2023-03-21T02:42:34.506Z,87.81
2023-03-21T02:45:12.576Z,88.08
2023-03-21T02:47:52.607Z,88.18
2023-03-21T02:50:33.422Z,88.29
2023-03-21T02:53:09.514Z,88.41
2023-03-21T02:55:45.121Z,88.55
2023-03-21T02:58:21.096Z,87.93
2023-03-21T03:00:57.127Z,88.51
2023-03-21T03:03:39.616Z,88.88
2023-03-21T03:06:27.132Z,88.78
2023-03-21T03:09:17.546Z,89.19
2023-03-21T03:11:54.030Z,89.48
2023-03-21T03:15:03.602Z,88.99
2023-03-21T03:18:10.112Z,89.60
2023-03-21T03:20:57.303Z,90.11
2023-03-21T03:23:38.143Z,89.93
2023-03-21T03:26:16.224Z,90.13
2023-03-21T03:28:52.885Z,90.78
2023-03-21T03:31:30.906Z,91.27
2023-03-21T03:34:10.893Z,91.31
2023-03-21T03:36:51.636Z,91.81
2023-03-21T03:39:37.762Z,92.08
2023-03-21T03:42:27.682Z,91.24
2023-03-21T03:45:11.544Z,90.84
2023-03-21T03:47:56.694Z,90.92
2023-03-21T03:50:35.977Z,90.80
2023-03-21T03:53:56.912Z,90.92
2023-03-21T03:56:36.625Z,90.60
2023-03-21T03:59:10.830Z,90.52
2023-03-21T04:02:21.861Z,90.34
2023-03-21T04:05:21.689Z,89.95
2023-03-21T04:08:07.927Z,90.17
2023-03-21T04:10:51.992Z,90.21
2023-03-21T04:13:30.005Z,89.86
2023-03-21T04:16:35.953Z,89.85
2023-03-21T04:19:24.864Z,89.67
2023-03-21T04:21:58.945Z,89.91
2023-03-21T04:24:34.030Z,89.98
2023-03-21T04:27:07.342Z,89.74
2023-03-21T04:29:47.015Z,89.91
2023-03-21T04:32:34.066Z,89.56
2023-03-21T04:35:13.367Z,89.42
2023-03-21T04:37:45.236Z,89.44
2023-03-21T04:40:20.455Z,89.15
2023-03-21T04:42:53.058Z,89.62
2023-03-21T04:45:25.572Z,90.29
2023-03-21T04:47:58.639Z,90.55
2023-03-21T04:50:31.780Z,90.52
2023-03-21T04:53:07.372Z,90.34
2023-03-21T04:55:41.225Z,90.59
2023-03-21T04:58:14.152Z,90.92
2023-03-21T05:00:46.784Z,91.12
2023-03-21T05:03:21.461Z,91.49
2023-03-21T05:05:55.099Z,91.39
2023-03-21T05:08:31.385Z,92.05
2023-03-21T05:11:07.031Z,91.75
2023-03-21T05:13:41.569Z,92.13
2023-03-21T05:16:14.693Z,91.99
2023-03-21T05:18:50.973Z,91.66
2023-03-21T05:21:25.251Z,91.43
2023-03-21T05:23:58.901Z,91.48
2023-03-21T05:26:32.577Z,91.73
2023-03-21T05:29:13.772Z,91.43
2023-03-21T05:31:46.670Z,91.19
2023-03-21T05:34:19.895Z,91.12
2023-03-21T05:36:52.954Z,91.07
2023-03-21T05:39:26.708Z,91.51
2023-03-21T05:42:23.303Z,91.61
2023-03-21T05:44:58.702Z,92.05
2023-03-21T05:47:35.387Z,92.14
2023-03-21T05:50:09.652Z,92.21
2023-03-21T05:52:41.978Z,92.34
2023-03-21T05:55:17.442Z,92.06
2023-03-21T05:57:49.084Z,91.98
2023-03-21T06:00:31.799Z,91.78
2023-03-21T06:03:19.072Z,91.65
2023-03-21T06:06:03.655Z,91.36
2023-03-21T06:08:41.107Z,91.92
2023-03-21T06:11:24.627Z,92.02
2023-03-21T06:14:00.689Z,91.90
2023-03-21T06:16:33.307Z,91.53
2023-03-21T06:19:09.264Z,91.98
2023-03-21T06:21:47.619Z,91.99
2023-03-21T06:24:19.852Z,92.08
2023-03-21T06:26:51.831Z,91.47
2023-03-21T06:29:24.012Z,91.69
2023-03-21T06:31:57.087Z,91.93
2023-03-21T06:34:29.405Z,92.33
2023-03-21T06:37:02.155Z,92.34
2023-03-21T06:39:36.755Z,92.32
2023-03-21T06:42:08.749Z,92.59
2023-03-21T06:44:40.829Z,92.35
2023-03-21T06:47:16.821Z,92.72
2023-03-21T06:49:49.556Z,92.56
2023-03-21T06:52:21.798Z,92.64
2023-03-21T06:54:53.861Z,93.02
2023-03-21T06:57:26.842Z,93.05
2023-03-21T06:59:59.361Z,93.62
2023-03-21T07:02:31.527Z,93.60
2023-03-21T07:05:17.102Z,93.28
2023-03-21T07:07:49.974Z,93.21
2023-03-21T07:10:22.460Z,92.68
2023-03-21T07:13:06.245Z,92.82
2023-03-21T07:15:46.726Z,92.60
2023-03-21T07:18:18.605Z,92.96
2023-03-21T07:20:52.064Z,92.99
2023-03-21T07:23:27.091Z,92.67
2023-03-21T07:25:59.401Z,92.04
2023-03-21T07:28:32.060Z,91.50
2023-03-21T07:31:06.582Z,91.32
2023-03-21T07:33:38.597Z,91.51
2023-03-21T07:36:15.400Z,91.80
2023-03-21T07:38:47.785Z,91.65
2023-03-21T07:41:20.982Z,91.20
2023-03-21T07:43:54.819Z,91.28
2023-03-21T07:46:27.197Z,91.91
2023-03-21T07:49:00.501Z,90.64
2023-03-21T07:51:36.020Z,90.72
2023-03-21T07:54:08.358Z,89.97
2023-03-21T07:56:40.397Z,89.82
2023-03-21T07:59:12.850Z,89.72
2023-03-21T08:01:43.414Z,89.81
2023-03-21T08:04:16.137Z,90.21
2023-03-21T08:06:48.091Z,89.97
2023-03-21T08:09:19.996Z,89.84
2023-03-21T08:11:51.816Z,89.85
2023-03-21T08:14:23.660Z,88.78
2023-03-21T08:16:55.618Z,88.22
2023-03-21T08:19:28.247Z,88.42
2023-03-21T08:22:00.197Z,88.48
2023-03-21T08:24:32.343Z,88.41
2023-03-21T08:27:03.317Z,88.54
2023-03-21T08:29:40.303Z,88.66
2023-03-21T08:32:12.175Z,88.49
2023-03-21T08:34:44.255Z,88.53
2023-03-21T08:37:16.273Z,88.35
2023-03-21T08:39:48.408Z,88.59
2023-03-21T08:42:20.816Z,88.04
2023-03-21T08:44:53.015Z,87.92
2023-03-21T08:47:24.826Z,87.59
2023-03-21T08:49:59.049Z,86.90
2023-03-21T08:52:31.121Z,85.91
2023-03-21T08:55:04.274Z,86.12
2023-03-21T08:57:36.801Z,86.01
2023-03-21T09:00:14.526Z,85.74
2023-03-21T09:02:48.402Z,86.21
2023-03-21T09:05:21.442Z,85.91
2023-03-21T09:07:53.544Z,85.96
2023-03-21T09:10:25.887Z,85.91
2023-03-21T09:12:58.535Z,85.89
2023-03-21T09:15:30.529Z,85.22
2023-03-21T09:18:13.272Z,84.47
2023-03-21T09:20:46.723Z,84.56
2023-03-21T09:23:19.766Z,84.79
2023-03-21T09:25:52.658Z,84.82
2023-03-21T09:28:24.985Z,84.85
2023-03-21T09:31:00.417Z,84.63
2023-03-21T09:33:35.297Z,84.73
2023-03-21T09:36:12.024Z,84.56
2023-03-21T09:38:46.889Z,84.13
2023-03-21T09:41:33.525Z,83.70
2023-03-21T09:44:24.743Z,83.29
2023-03-21T09:47:02.809Z,83.27
2023-03-21T09:49:39.886Z,82.50
2023-03-21T09:52:20.103Z,82.63
2023-03-21T09:54:52.572Z,82.07
2023-03-21T09:57:33.364Z,82.07
2023-03-21T10:00:20.719Z,82.27
2023-03-21T10:02:59.857Z,82.35
2023-03-21T10:05:35.636Z,82.11
2023-03-21T10:08:11.002Z,81.83
2023-03-21T10:10:49.171Z,81.11
2023-03-21T10:13:26.504Z,80.88
2023-03-21T10:16:01.801Z,79.86
2023-03-21T10:18:34.244Z,79.20
2023-03-21T10:21:08.160Z,78.94
2023-03-21T10:23:40.130Z,78.69
2023-03-21T10:26:14.904Z,78.41
2023-03-21T10:28:53.743Z,78.05
2023-03-21T10:31:32.410Z,77.37
2023-03-21T10:34:11.002Z,77.50
2023-03-21T10:36:43.037Z,77.56
2023-03-21T10:39:25.520Z,77.75
2023-03-21T10:42:00.914Z,77.84
2023-03-21T10:44:35.873Z,77.41
2023-03-21T10:47:09.781Z,77.09
2023-03-21T10:50:06.397Z,76.53
2023-03-21T10:52:36.637Z,77.33
2023-03-21T10:55:18.620Z,76.87
2023-03-21T10:57:54.164Z,76.92
2023-03-21T11:00:29.301Z,76.76
2023-03-21T11:03:03.389Z,76.06
2023-03-21T11:05:41.559Z,75.39
2023-03-21T11:08:17.607Z,74.81
2023-03-21T11:10:56.478Z,72.74
2023-03-21T11:13:34.688Z,71.39
2023-03-21T11:16:11.591Z,71.65
2023-03-21T11:18:47.487Z,70.80
2023-03-21T11:21:21.569Z,70.88
2023-03-21T11:23:57.323Z,70.49
2023-03-21T11:26:36.166Z,70.85
2023-03-21T11:29:23.852Z,71.32
2023-03-21T11:32:02.022Z,70.57
2023-03-21T11:34:45.778Z,69.31
2023-03-21T11:37:27.414Z,69.21
2023-03-21T11:40:07.477Z,69.37
2023-03-21T11:42:47.981Z,69.47
2023-03-21T11:45:22.315Z,69.78
2023-03-21T11:47:58.901Z,70.22
2023-03-21T11:50:35.721Z,69.57
2023-03-21T11:53:27.029Z,69.19
2023-03-21T11:56:12.847Z,69.33
2023-03-21T11:59:01.240Z,69.10
2023-03-21T12:01:44.261Z,68.75
2023-03-21T12:04:32.145Z,68.41
2023-03-21T12:07:14.025Z,67.87
2023-03-21T12:09:49.339Z,67.69
2023-03-21T12:12:39.183Z,67.64
2023-03-21T12:15:20.762Z,67.04
2023-03-21T12:18:03.181Z,66.60
2023-03-21T12:20:44.063Z,66.37
2023-03-21T12:23:41.470Z,67.01
2023-03-21T12:26:24.395Z,66.66
2023-03-21T12:29:01.269Z,66.85
2023-03-21T12:31:45.991Z,67.26
2023-03-21T12:34:31.627Z,67.76
2023-03-21T12:37:16.318Z,67.52
2023-03-21T12:40:03.862Z,67.13
2023-03-21T12:43:17.553Z,66.51
2023-03-21T12:45:54.174Z,65.65
2023-03-21T12:48:33.971Z,65.15
2023-03-21T12:51:11.542Z,63.57
2023-03-21T12:53:53.096Z,63.42
2023-03-21T12:56:30.417Z,62.28
2023-03-21T12:59:09.773Z,61.85
2023-03-21T13:01:44.161Z,62.20
2023-03-21T13:04:38.087Z,61.97
2023-03-21T13:07:13.710Z,61.62
2023-03-21T13:09:46.437Z,62.11
2023-03-21T13:12:46.708Z,62.49
2023-03-21T13:15:33.482Z,62.85
2023-03-21T13:18:19.439Z,63.17
2023-03-21T13:20:54.734Z,63.11
2023-03-21T13:23:34.738Z,62.82
2023-03-21T13:26:12.482Z,63.36
2023-03-21T13:28:45.560Z,63.59
2023-03-21T13:31:26.941Z,63.38
2023-03-21T13:34:02.290Z,63.34
2023-03-21T13:36:46.789Z,64.07
2023-03-21T13:39:22.103Z,64.68
2023-03-21T13:41:54.664Z,64.98
2023-03-21T13:44:40.091Z,65.37
2023-03-21T13:47:42.754Z,65.50
2023-03-21T13:51:01.227Z,66.44
2023-03-21T13:53:39.407Z,67.03
2023-03-21T13:56:23.153Z,67.95
2023-03-21T13:58:59.830Z,68.33
2023-03-21T14:01:35.982Z,67.75
2023-03-21T14:04:16.816Z,67.34
2023-03-21T14:06:55.521Z,67.07
2023-03-21T14:09:33.463Z,67.48
2023-03-21T14:12:08.576Z,67.08
2023-03-21T14:14:43.556Z,67.30
2023-03-21T14:17:23.072Z,67.24
2023-03-21T14:19:57.126Z,68.10
2023-03-21T14:22:30.678Z,70.19
2023-03-21T14:25:05.053Z,67.56
2023-03-21T14:27:38.458Z,67.45
2023-03-21T14:30:21.334Z,66.76
2023-03-21T14:32:55.046Z,66.66
2023-03-21T14:35:31.212Z,66.56
2023-03-21T14:38:08.936Z,66.29
2023-03-21T14:40:48.015Z,66.13
2023-03-21T14:43:21.520Z,65.70
2023-03-21T14:45:55.992Z,66.41
2023-03-21T14:48:34.465Z,66.63
2023-03-21T14:51:12.149Z,67.06
2023-03-21T14:53:46.126Z,67.13
2023-03-21T14:56:23.033Z,67.40
2023-03-21T14:58:56.004Z,68.32
2023-03-21T15:01:33.156Z,68.68
2023-03-21T15:04:08.583Z,68.74
2023-03-21T15:06:56.526Z,68.53
2023-03-21T15:09:31.195Z,68.86
2023-03-21T15:12:09.021Z,69.24
2023-03-21T15:14:41.656Z,69.40
2023-03-21T15:17:14.113Z,69.79
2023-03-21T15:19:46.312Z,70.21
2023-03-21T15:22:26.396Z,69.90
2023-03-21T15:25:03.416Z,69.04
2023-03-21T15:27:39.730Z,68.61
2023-03-21T15:30:24.624Z,68.06
2023-03-21T15:32:57.753Z,67.81
2023-03-21T15:35:36.705Z,67.92
2023-03-21T15:38:21.678Z,67.86
2023-03-21T15:41:14.063Z,67.99
2023-03-21T15:43:47.062Z,67.99
2023-03-21T15:46:33.064Z,68.15
2023-03-21T15:49:19.480Z,67.93
2023-03-21T15:51:55.528Z,67.83
2023-03-21T15:54:30.767Z,67.78
2023-03-21T15:57:09.623Z,67.99
2023-03-21T15:59:47.677Z,68.04
2023-03-21T16:02:23.148Z,68.24
2023-03-21T16:05:01.757Z,68.79
2023-03-21T16:07:36.149Z,69.15
2023-03-21T16:10:27.967Z,69.11
2023-03-21T16:13:00.799Z,69.43
2023-03-21T16:15:31.102Z,70.02
2023-03-21T16:18:05.149Z,70.52
2023-03-21T16:20:41.612Z,70.95
2023-03-21T16:23:14.735Z,71.38
2023-03-21T16:25:47.190Z,71.10
2023-03-21T16:28:20.036Z,71.19
2023-03-21T16:30:52.131Z,71.46
2023-03-21T16:33:25.454Z,71.90
2023-03-21T16:35:58.125Z,71.53
2023-03-21T16:38:30.371Z,71.73
2023-03-21T16:41:04.395Z,71.74
2023-03-21T16:43:39.433Z,71.51
2023-03-21T16:46:16.766Z,71.72
2023-03-21T16:48:51.431Z,72.01
2023-03-21T16:51:27.023Z,71.94
2023-03-21T16:53:59.289Z,72.23
2023-03-21T16:56:37.220Z,72.37
2023-03-21T16:59:12.850Z,72.54
2023-03-21T17:01:48.020Z,72.82
2023-03-21T17:04:22.129Z,73.18
2023-03-21T17:06:56.126Z,73.14
2023-03-21T17:09:29.165Z,73.12
2023-03-21T17:12:01.209Z,73.47
2023-03-21T17:14:33.655Z,73.41
2023-03-21T17:17:05.634Z,73.60
2023-03-21T17:19:37.790Z,73.56
2023-03-21T17:22:12.546Z,73.70
2023-03-21T17:24:46.125Z,73.76
2023-03-21T17:27:18.957Z,73.73
2023-03-21T17:29:51.145Z,73.74
2023-03-21T17:32:23.425Z,73.76
2023-03-21T17:34:57.951Z,73.88
2023-03-21T17:37:30.548Z,73.85
2023-03-21T17:40:02.502Z,74.05
2023-03-21T17:42:34.855Z,74.15
2023-03-21T17:45:08.889Z,74.02
2023-03-21T17:47:41.705Z,74.00
2023-03-21T17:50:20.490Z,74.16
2023-03-21T17:52:52.834Z,74.33
2023-03-21T17:55:24.860Z,74.45
2023-03-21T17:57:57.074Z,74.56
2023-03-21T18:00:31.452Z,74.32
2023-03-21T18:03:03.782Z,74.46
2023-03-21T18:05:36.067Z,74.34
2023-03-21T18:08:11.346Z,74.58
2023-03-21T18:10:45.072Z,74.56
2023-03-21T18:13:17.312Z,74.60
2023-03-21T18:15:50.633Z,74.41
2023-03-21T18:18:23.524Z,74.50
2023-03-21T18:20:57.955Z,74.46
2023-03-21T18:23:32.249Z,74.24
2023-03-21T18:26:05.329Z,74.30
2023-03-21T18:28:39.904Z,74.32
2023-03-21T18:31:19.807Z,74.30
2023-03-21T18:33:52.922Z,74.53
2023-03-21T18:36:28.744Z,74.50
2023-03-21T18:39:03.027Z,74.72
2023-03-21T18:41:35.647Z,74.84
2023-03-21T18:44:16.666Z,74.99
2023-03-21T18:46:55.053Z,75.00
2023-03-21T18:50:09.797Z,74.67
2023-03-21T18:52:19.221Z,74.64
2023-03-21T18:54:51.288Z,74.80
2023-03-21T18:57:36.302Z,74.73
2023-03-21T19:00:13.451Z,74.92
2023-03-21T19:02:50.681Z,74.84
2023-03-21T19:05:25.616Z,74.93
2023-03-21T19:08:00.508Z,75.22
2023-03-21T19:10:32.695Z,75.43
2023-03-21T19:13:04.694Z,75.47
2023-03-21T19:15:38.458Z,75.51
2023-03-21T19:21:04.502Z,75.89
2023-03-21T19:24:07.889Z,76.07
2023-03-21T19:26:29.760Z,76.13
2023-03-21T19:29:01.776Z,76.15
2023-03-21T19:31:33.808Z,76.34
2023-03-21T19:34:06.052Z,76.23
2023-03-21T19:36:38.178Z,76.31
2023-03-21T19:39:13.369Z,76.57
2023-03-21T19:41:46.194Z,76.70
2023-03-21T19:44:19.255Z,76.86
2023-03-21T19:46:51.962Z,76.86
2023-03-21T19:49:34.753Z,77.53
2023-03-21T19:52:16.914Z,77.85
2023-03-21T19:54:49.248Z,77.81
2023-03-21T19:57:21.703Z,77.82
2023-03-21T19:59:54.883Z,78.17
2023-03-21T20:02:35.397Z,78.45
2023-03-21T20:05:09.969Z,78.48
2023-03-21T20:07:42.178Z,78.56
2023-03-21T20:10:14.662Z,78.76
2023-03-21T20:12:47.168Z,78.88
2023-03-21T20:15:21.927Z,78.89
2023-03-21T20:17:56.082Z,78.86
2023-03-21T20:20:27.981Z,78.97
2023-03-21T20:23:08.486Z,79.10
2023-03-21T20:26:11.443Z,79.12
2023-03-21T20:28:56.489Z,79.06
2023-03-21T20:31:36.948Z,79.41
2023-03-21T20:34:09.948Z,79.20
2023-03-21T20:36:43.758Z,79.18
2023-03-21T20:39:16.562Z,79.28
2023-03-21T20:41:49.855Z,79.07
2023-03-21T20:47:15.388Z,80.16
2023-03-21T20:49:49.717Z,80.03
2023-03-21T20:55:15.035Z,79.76
2023-03-21T20:57:48.555Z,79.81
2023-03-21T21:00:22.728Z,79.91
2023-03-21T21:02:55.256Z,79.86
2023-03-21T21:05:31.502Z,79.68
2023-03-21T21:08:05.533Z,79.64
2023-03-21T21:11:02.671Z,79.78
2023-03-21T21:13:34.516Z,79.94
2023-03-21T21:16:06.238Z,80.06
2023-03-21T21:18:39.798Z,80.09
2023-03-21T21:21:12.608Z,79.96
2023-03-21T21:23:44.400Z,80.01
2023-03-21T21:26:17.934Z,80.22
2023-03-21T21:28:52.347Z,80.06
2023-03-21T21:31:56.365Z,80.60
2023-03-21T21:34:33.624Z,81.17
2023-03-21T21:37:05.599Z,80.74
2023-03-21T21:39:38.948Z,80.61
2023-03-21T21:42:11.316Z,80.44
2023-03-21T21:44:44.926Z,80.28
2023-03-21T21:47:17.126Z,80.41
2023-03-21T21:49:49.499Z,80.28
2023-03-21T21:52:24.196Z,80.24
2023-03-21T21:54:56.556Z,80.49
2023-03-21T21:57:34.411Z,80.48
2023-03-21T22:00:13.304Z,80.74
2023-03-21T22:02:47.287Z,80.59
2023-03-21T22:05:18.841Z,80.36
2023-03-21T22:07:52.979Z,80.20
2023-03-21T22:10:27.219Z,80.50
2023-03-21T22:12:59.610Z,80.52
2023-03-21T22:15:33.258Z,80.30
2023-03-21T22:18:05.589Z,80.73
2023-03-21T22:20:38.427Z,80.82
2023-03-21T22:23:10.492Z,80.75
2023-03-21T22:25:43.827Z,80.88
2023-03-21T22:28:17.932Z,81.15
2023-03-21T22:30:50.421Z,81.51
2023-03-21T22:33:24.872Z,81.13
2023-03-21T22:36:00.503Z,81.08
2023-03-21T22:38:34.472Z,81.18
2023-03-21T22:41:08.484Z,80.92
2023-03-21T22:43:40.755Z,80.93
2023-03-21T22:46:12.754Z,80.98
2023-03-21T22:48:44.846Z,81.09
2023-03-21T22:51:17.052Z,81.00
2023-03-21T22:53:49.274Z,80.99
2023-03-21T22:56:21.365Z,80.95
2023-03-21T22:58:54.028Z,81.00
2023-03-21T23:01:24.423Z,81.01
2023-03-21T23:03:56.723Z,81.10
2023-03-21T23:06:28.698Z,81.10
2023-03-21T23:09:00.462Z,81.33
2023-03-21T23:11:32.268Z,81.82
2023-03-21T23:14:08.054Z,81.38
2023-03-21T23:16:41.041Z,81.28
2023-03-21T23:19:13.363Z,81.30
2023-03-21T23:21:46.210Z,81.23
2023-03-21T23:24:18.894Z,81.30
2023-03-21T23:26:50.790Z,81.28
2023-03-21T23:29:25.152Z,81.43
2023-03-21T23:31:57.031Z,81.40
2023-03-21T23:34:29.043Z,81.47
2023-03-21T23:37:01.064Z,81.41
2023-03-21T23:39:34.614Z,81.30
2023-03-21T23:42:06.919Z,81.31
2023-03-21T23:44:39.213Z,81.40
2023-03-21T23:47:11.122Z,81.47
2023-03-21T23:49:45.279Z,81.47
2023-03-21T23:52:17.313Z,81.64
2023-03-21T23:54:49.296Z,81.92
2023-03-21T23:57:21.950Z,81.92
2023-03-21T23:59:56.542Z,81.91
