createdAt,value
2017-06-18T00:02:07.139Z,8.53
2017-06-18T00:04:53.558Z,9.50
2017-06-18T00:07:29.004Z,9.20
2017-06-18T00:10:05.043Z,8.43
2017-06-18T00:12:40.200Z,8.83
2017-06-18T00:15:15.308Z,8.60
2017-06-18T00:17:55.367Z,9.90
2017-06-18T00:23:15.591Z,10.20
2017-06-18T00:25:59.836Z,10.87
2017-06-18T00:31:13.652Z,10.53
2017-06-18T00:33:55.098Z,10.27
2017-06-18T00:39:15.705Z,9.90
2017-06-18T00:41:59.775Z,10.57
2017-06-18T00:47:18.175Z,9.77
2017-06-18T00:49:55.473Z,10.80
2017-06-18T00:52:29.387Z,10.20
2017-06-18T00:55:05.324Z,10.37
2017-06-18T00:57:53.355Z,9.07
2017-06-18T01:00:39.254Z,10.70
2017-06-18T01:03:16.092Z,10.00
2017-06-18T01:05:55.395Z,9.30
2017-06-18T01:08:25.258Z,10.63
2017-06-18T01:10:55.367Z,9.70
2017-06-18T01:13:26.182Z,8.40
2017-06-18T01:15:59.813Z,9.93
2017-06-18T01:18:29.691Z,9.97
2017-06-18T01:21:01.231Z,9.37
2017-06-18T01:23:32.385Z,10.87
2017-06-18T01:26:02.338Z,10.07
2017-06-18T01:28:33.228Z,10.17
2017-06-18T01:31:04.087Z,9.87
2017-06-18T01:33:36.731Z,9.87
2017-06-18T01:36:06.608Z,10.10
2017-06-18T01:38:36.484Z,10.80
2017-06-18T01:41:07.263Z,11.13
2017-06-18T01:43:38.136Z,9.87
2017-06-18T01:46:14.003Z,11.17
2017-06-18T01:48:48.603Z,11.00
2017-06-18T01:51:18.409Z,12.40
2017-06-18T01:53:48.250Z,11.50
2017-06-18T01:56:19.115Z,10.47
2017-06-18T01:58:53.043Z,11.30
2017-06-18T02:01:28.871Z,11.87
2017-06-18T02:04:01.735Z,13.10
2017-06-18T02:06:37.500Z,12.27
2017-06-18T02:09:10.408Z,11.97
2017-06-18T02:11:51.704Z,10.80
2017-06-18T02:14:26.575Z,11.43
2017-06-18T02:16:56.388Z,11.50
2017-06-18T02:22:07.575Z,12.13
2017-06-18T02:24:39.436Z,12.10
2017-06-18T02:27:10.296Z,12.57
2017-06-18T02:29:44.155Z,10.60
2017-06-18T02:32:18.133Z,12.83
2017-06-18T02:34:53.209Z,12.90
2017-06-18T02:37:23.040Z,11.53
2017-06-18T02:39:54.635Z,12.00
2017-06-18T02:42:28.487Z,13.20
2017-06-18T02:45:06.795Z,12.23
2017-06-18T02:47:44.897Z,12.50
2017-06-18T02:50:14.995Z,13.40
2017-06-18T02:52:46.959Z,13.77
2017-06-18T02:55:26.160Z,12.40
2017-06-18T02:57:59.128Z,13.80
2017-06-18T03:00:32.760Z,12.87
2017-06-18T03:03:03.591Z,12.90
2017-06-18T03:05:40.484Z,14.20
2017-06-18T03:08:11.630Z,15.07
2017-06-18T03:10:51.652Z,14.40
2017-06-18T03:13:27.356Z,15.00
2017-06-18T03:16:00.202Z,15.97
2017-06-18T03:18:36.043Z,15.30
2017-06-18T03:21:14.200Z,15.07
2017-06-18T03:23:54.716Z,16.37
2017-06-18T03:26:29.499Z,15.33
2017-06-18T03:29:01.323Z,14.80
2017-06-18T03:34:14.263Z,15.20
2017-06-18T03:36:44.219Z,16.90
2017-06-18T03:39:19.214Z,15.30
2017-06-18T03:41:51.128Z,16.17
2017-06-18T03:44:25.016Z,16.37
2017-06-18T03:46:55.747Z,15.83
2017-06-18T03:49:28.639Z,17.20
2017-06-18T03:52:01.348Z,15.93
2017-06-18T03:54:33.256Z,15.03
2017-06-18T03:57:07.531Z,16.13
2017-06-18T03:59:42.304Z,15.03
2017-06-18T04:02:15.207Z,15.60
2017-06-18T04:04:50.795Z,15.20
2017-06-18T04:07:24.762Z,13.40
2017-06-18T04:09:58.357Z,13.23
2017-06-18T04:12:31.495Z,13.53
2017-06-18T04:15:02.616Z,13.53
2017-06-18T04:17:38.806Z,14.23
2017-06-18T04:20:10.734Z,15.17
2017-06-18T04:22:41.551Z,15.47
2017-06-18T04:25:14.435Z,16.57
2017-06-18T04:27:52.396Z,15.17
2017-06-18T04:30:24.294Z,14.53
2017-06-18T04:32:54.896Z,14.87
2017-06-18T04:35:26.780Z,15.37
2017-06-18T04:37:58.830Z,14.80
2017-06-18T04:40:38.121Z,14.90
2017-06-18T04:43:11.045Z,16.30
2017-06-18T04:45:41.847Z,15.40
2017-06-18T04:48:14.776Z,14.60
2017-06-18T04:50:48.706Z,15.17
2017-06-18T04:53:24.305Z,16.00
2017-06-18T04:55:58.196Z,14.20
2017-06-18T04:58:31.130Z,14.07
2017-06-18T05:01:06.316Z,16.30
2017-06-18T05:03:37.217Z,15.53
2017-06-18T05:06:08.851Z,15.30
2017-06-18T05:08:43.042Z,15.27
2017-06-18T05:11:19.388Z,14.63
2017-06-18T05:13:51.136Z,15.03
2017-06-18T05:16:24.079Z,14.10
2017-06-18T05:18:54.995Z,14.60
2017-06-18T05:24:05.715Z,15.43
2017-06-18T05:26:39.558Z,13.00
2017-06-18T05:29:15.811Z,14.93
2017-06-18T05:31:46.503Z,12.37
2017-06-18T05:34:17.355Z,13.53
2017-06-18T05:36:53.940Z,14.87
2017-06-18T05:39:24.815Z,13.57
2017-06-18T05:42:04.231Z,13.00
2017-06-18T05:44:34.998Z,13.10
2017-06-18T05:47:15.002Z,12.17
2017-06-18T05:49:44.806Z,13.07
2017-06-18T05:52:25.003Z,12.60
2017-06-18T05:54:56.903Z,11.93
2017-06-18T05:57:29.564Z,11.50
2017-06-18T06:00:08.539Z,10.60
2017-06-18T06:02:42.428Z,10.60
2017-06-18T06:05:22.404Z,10.83
2017-06-18T06:07:54.469Z,10.93
2017-06-18T06:10:24.851Z,10.50
2017-06-18T06:12:55.474Z,11.30
2017-06-18T06:15:27.121Z,10.50
2017-06-18T06:20:36.967Z,10.33
2017-06-18T06:23:10.931Z,8.60
2017-06-18T06:25:46.163Z,9.13
2017-06-18T06:28:24.436Z,7.47
2017-06-18T06:30:57.355Z,5.93
2017-06-18T06:33:29.466Z,7.10
2017-06-18T06:36:00.583Z,6.60
2017-06-18T06:38:31.628Z,7.50
2017-06-18T06:41:05.547Z,8.47
2017-06-18T06:43:37.443Z,7.73
2017-06-18T06:46:13.443Z,7.47
2017-06-18T06:48:44.350Z,7.70
2017-06-18T06:51:18.035Z,6.93
2017-06-18T06:53:48.991Z,7.90
2017-06-18T06:56:27.671Z,7.60
2017-06-18T06:59:02.506Z,7.10
2017-06-18T07:01:32.357Z,6.67
2017-06-18T07:04:05.971Z,5.63
2017-06-18T07:06:39.890Z,5.30
2017-06-18T07:09:11.093Z,5.30
2017-06-18T07:11:49.065Z,5.47
2017-06-18T07:14:24.007Z,6.27
2017-06-18T07:16:54.855Z,6.20
2017-06-18T07:19:27.739Z,5.93
2017-06-18T07:22:00.619Z,6.00
2017-06-18T07:24:33.531Z,5.20
2017-06-18T07:27:06.227Z,4.43
2017-06-18T07:29:48.400Z,3.80
2017-06-18T07:32:23.339Z,4.67
2017-06-18T07:35:01.071Z,5.17
2017-06-18T07:37:32.971Z,5.00
2017-06-18T07:40:05.051Z,5.03
2017-06-18T07:42:35.217Z,4.00
2017-06-18T07:45:08.167Z,3.77
2017-06-18T07:47:41.975Z,3.30
2017-06-18T07:50:13.908Z,3.70
2017-06-18T07:52:43.986Z,4.13
2017-06-18T07:55:14.886Z,4.30
2017-06-18T07:57:49.760Z,4.53
2017-06-18T08:00:22.590Z,4.30
2017-06-18T08:02:53.428Z,4.80
2017-06-18T08:05:27.531Z,4.03
2017-06-18T08:08:05.727Z,3.90
2017-06-18T08:10:37.645Z,3.47
2017-06-18T08:13:09.786Z,3.60
2017-06-18T08:15:43.627Z,2.80
2017-06-18T08:18:16.576Z,3.10
2017-06-18T08:20:47.455Z,3.17
2017-06-18T08:23:19.392Z,3.23
2017-06-18T08:25:55.423Z,2.90
2017-06-18T08:28:29.262Z,2.67
2017-06-18T08:31:03.185Z,3.07
2017-06-18T08:33:37.291Z,2.47
2017-06-18T08:36:11.076Z,2.40
2017-06-18T08:38:44.970Z,3.20
2017-06-18T08:41:18.631Z,2.63
2017-06-18T08:43:51.554Z,2.70
2017-06-18T08:46:25.279Z,3.90
2017-06-18T08:48:58.174Z,2.90
2017-06-18T08:51:32.033Z,2.70
2017-06-18T08:54:05.979Z,2.43
2017-06-18T08:56:36.872Z,3.07
2017-06-18T08:59:09.667Z,2.70
2017-06-18T09:01:41.235Z,2.70
2017-06-18T09:04:15.151Z,2.20
2017-06-18T09:06:45.324Z,1.97
2017-06-18T09:09:18.265Z,2.17
2017-06-18T09:11:52.069Z,2.00
2017-06-18T09:14:23.991Z,2.20
2017-06-18T09:16:55.878Z,2.50
2017-06-18T09:19:28.004Z,2.10
2017-06-18T09:22:01.108Z,2.17
2017-06-18T09:24:35.103Z,2.70
2017-06-18T09:27:07.349Z,2.37
2017-06-18T09:29:42.333Z,2.20
2017-06-18T09:32:17.060Z,1.87
2017-06-18T09:34:54.988Z,2.53
2017-06-18T09:37:30.926Z,2.30
2017-06-18T09:40:02.872Z,2.23
2017-06-18T09:42:40.587Z,2.27
2017-06-18T09:45:17.028Z,2.60
2017-06-18T09:47:47.061Z,2.70
2017-06-18T09:50:20.687Z,2.50
2017-06-18T09:52:55.754Z,2.80
2017-06-18T09:55:33.975Z,2.60
2017-06-18T09:58:07.183Z,2.43
2017-06-18T10:00:37.009Z,2.53
2017-06-18T10:03:08.822Z,2.70
2017-06-18T10:05:44.735Z,2.30
2017-06-18T10:08:26.016Z,2.03
2017-06-18T10:10:56.864Z,2.47
2017-06-18T10:13:27.949Z,2.60
2017-06-18T10:15:58.773Z,3.10
2017-06-18T10:18:34.673Z,3.40
2017-06-18T10:21:15.884Z,3.00
2017-06-18T10:23:49.047Z,3.27
2017-06-18T10:26:21.053Z,2.80
2017-06-18T10:28:52.083Z,2.93
2017-06-18T10:31:21.800Z,2.57
2017-06-18T10:33:53.702Z,2.57
2017-06-18T10:36:26.942Z,2.30
2017-06-18T10:39:01.887Z,2.23
2017-06-18T10:41:36.124Z,2.60
2017-06-18T10:44:12.095Z,2.50
2017-06-18T10:46:44.999Z,2.87
2017-06-18T10:49:14.831Z,2.53
2017-06-18T10:51:48.652Z,2.10
2017-06-18T10:54:20.714Z,2.20
2017-06-18T10:56:56.546Z,2.53
2017-06-18T10:59:26.383Z,2.57
2017-06-18T11:01:57.377Z,2.90
2017-06-18T11:04:27.897Z,2.90
2017-06-18T11:07:04.514Z,2.40
2017-06-18T11:09:34.384Z,2.70
2017-06-18T11:12:05.959Z,2.63
2017-06-18T11:14:46.164Z,2.83
2017-06-18T11:17:16.272Z,2.80
2017-06-18T11:19:51.467Z,2.90
2017-06-18T11:22:22.320Z,2.60
2017-06-18T11:24:53.107Z,2.97
2017-06-18T11:30:15.311Z,2.50
2017-06-18T11:33:04.328Z,2.63
2017-06-18T11:38:26.736Z,2.67
2017-06-18T11:41:10.153Z,2.27
2017-06-18T11:46:38.505Z,2.70
2017-06-18T11:49:12.285Z,2.70
2017-06-18T11:51:46.065Z,2.73
2017-06-18T11:54:20.866Z,2.80
2017-06-18T11:57:06.356Z,2.60
2017-06-18T12:02:27.885Z,2.30
2017-06-18T12:05:06.822Z,2.60
2017-06-18T12:10:29.278Z,2.63
2017-06-18T12:13:06.580Z,2.00
2017-06-18T12:15:38.465Z,2.63
2017-06-18T12:18:15.134Z,2.90
2017-06-18T12:20:49.942Z,2.60
2017-06-18T12:23:26.030Z,2.40
2017-06-18T12:26:11.536Z,2.73
2017-06-18T12:31:34.283Z,2.13
2017-06-18T12:34:14.500Z,2.17
2017-06-18T12:39:30.377Z,2.47
2017-06-18T12:42:03.495Z,2.57
2017-06-18T12:44:49.115Z,2.33
2017-06-18T12:47:25.585Z,2.50
2017-06-18T12:50:06.230Z,2.13
2017-06-18T12:52:47.083Z,2.40
2017-06-18T12:55:20.186Z,2.30
2017-06-18T12:58:05.883Z,1.90
2017-06-18T13:00:43.694Z,2.10
2017-06-18T13:03:20.764Z,2.23
2017-06-18T13:06:06.075Z,2.20
2017-06-18T13:08:47.819Z,2.30
2017-06-18T13:11:20.686Z,2.20
2017-06-18T13:14:06.246Z,2.50
2017-06-18T13:16:53.384Z,1.80
2017-06-18T13:19:26.789Z,1.97
2017-06-18T13:21:59.864Z,2.40
2017-06-18T13:27:10.767Z,2.70
2017-06-18T13:32:31.696Z,2.80
2017-06-18T13:35:08.070Z,2.53
2017-06-18T13:37:40.869Z,2.10
2017-06-18T13:43:05.672Z,2.13
2017-06-18T13:45:39.771Z,1.80
2017-06-18T13:51:13.253Z,2.73
2017-06-18T13:53:50.200Z,2.60
2017-06-18T13:56:35.720Z,2.50
2017-06-18T14:01:57.628Z,2.50
2017-06-18T14:04:47.503Z,2.33
2017-06-18T14:07:18.446Z,2.30
2017-06-18T14:09:50.781Z,2.63
2017-06-18T14:15:01.340Z,2.67
2017-06-18T14:17:41.415Z,2.57
2017-06-18T14:23:17.487Z,2.83
2017-06-18T14:25:50.615Z,2.57
2017-06-18T14:28:35.947Z,2.50
2017-06-18T14:31:20.916Z,2.60
2017-06-18T14:33:56.677Z,2.43
2017-06-18T14:36:35.855Z,3.50
2017-06-18T14:39:24.636Z,2.73
2017-06-18T14:41:57.222Z,2.90
2017-06-18T14:44:31.441Z,2.80
2017-06-18T14:47:10.048Z,3.13
2017-06-18T14:49:48.116Z,2.67
2017-06-18T14:52:22.247Z,2.57
2017-06-18T14:54:57.579Z,2.70
2017-06-18T14:57:37.331Z,2.70
2017-06-18T15:03:00.897Z,3.10
2017-06-18T15:05:36.532Z,3.10
2017-06-18T15:11:01.473Z,2.30
2017-06-18T15:13:36.588Z,2.70
2017-06-18T15:16:09.496Z,2.77
2017-06-18T15:18:46.807Z,2.43
2017-06-18T15:21:18.192Z,2.70
2017-06-18T15:23:50.220Z,3.03
2017-06-18T15:26:24.124Z,2.83
2017-06-18T15:29:07.457Z,3.00
2017-06-18T15:31:40.295Z,3.03
2017-06-18T15:37:05.370Z,2.97
2017-06-18T15:42:25.020Z,3.33
2017-06-18T15:45:06.300Z,2.90
2017-06-18T15:47:43.208Z,3.00
2017-06-18T15:50:20.366Z,3.07
2017-06-18T15:53:05.829Z,3.57
2017-06-18T15:55:44.869Z,3.40
2017-06-18T15:58:25.988Z,3.00
2017-06-18T16:00:55.937Z,2.90
2017-06-18T16:03:31.607Z,3.03
2017-06-18T16:11:36.528Z,3.30
2017-06-18T16:14:11.339Z,3.50
2017-06-18T16:19:42.189Z,3.20
2017-06-18T16:22:16.184Z,3.47
2017-06-18T16:24:48.054Z,3.10
2017-06-18T16:27:20.896Z,3.00
2017-06-18T16:29:50.680Z,3.10
2017-06-18T16:32:23.526Z,3.00
2017-06-18T16:35:05.888Z,3.20
2017-06-18T16:37:51.939Z,3.03
2017-06-18T16:40:27.262Z,3.13
2017-06-18T16:43:00.121Z,2.93
2017-06-18T16:48:17.851Z,3.00
2017-06-18T16:51:05.611Z,3.40
2017-06-18T16:53:50.365Z,2.80
2017-06-18T16:56:29.215Z,3.57
2017-06-18T17:01:47.685Z,3.00
2017-06-18T17:09:59.384Z,3.43
2017-06-18T17:12:47.555Z,3.67
2017-06-18T17:15:37.256Z,3.27
2017-06-18T17:21:02.233Z,3.47
2017-06-18T17:26:38.991Z,3.20
2017-06-18T17:32:11.233Z,3.23
2017-06-18T17:37:47.165Z,3.30
2017-06-18T17:46:04.487Z,2.93
2017-06-18T17:51:35.227Z,3.30
2017-06-18T17:54:21.724Z,3.33
2017-06-18T18:00:01.789Z,3.10
2017-06-18T18:02:42.143Z,3.00
2017-06-18T18:08:18.051Z,3.23
2017-06-18T18:11:00.925Z,3.03
2017-06-18T18:19:27.391Z,3.20
2017-06-18T18:22:11.614Z,2.90
2017-06-18T18:27:47.504Z,2.73
2017-06-18T18:36:04.508Z,2.80
2017-06-18T18:38:53.912Z,3.10
2017-06-18T18:41:35.320Z,2.90
2017-06-18T18:44:22.423Z,3.00
2017-06-18T18:58:22.131Z,2.83
2017-06-18T19:00:58.182Z,3.07
2017-06-18T19:06:33.953Z,2.93
2017-06-18T19:09:22.520Z,2.73
2017-06-18T19:17:47.675Z,3.03
2017-06-18T19:20:31.738Z,2.93
2017-06-18T19:26:08.534Z,3.60
2017-06-18T19:31:36.120Z,3.37
2017-06-18T19:34:22.600Z,3.03
2017-06-18T19:37:01.131Z,3.33
2017-06-18T19:39:37.434Z,2.90
2017-06-18T19:42:26.050Z,3.30
2017-06-18T19:45:03.258Z,3.27
2017-06-18T19:50:23.748Z,3.03
2017-06-18T19:52:54.595Z,3.00
2017-06-18T19:55:42.361Z,3.40
2017-06-18T19:58:13.418Z,3.00
2017-06-18T20:06:34.819Z,4.00
2017-06-18T20:14:40.717Z,3.57
2017-06-18T20:17:12.775Z,3.60
2017-06-18T20:19:44.651Z,3.97
2017-06-18T20:22:14.585Z,3.47
2017-06-18T20:24:45.353Z,3.90
2017-06-18T20:27:17.883Z,3.90
2017-06-18T20:29:51.045Z,4.10
2017-06-18T20:32:29.365Z,4.63
2017-06-18T20:35:02.192Z,4.43
2017-06-18T20:37:38.298Z,4.10
2017-06-18T20:40:08.183Z,4.87
2017-06-18T20:42:41.072Z,4.37
2017-06-18T20:45:12.705Z,4.30
2017-06-18T20:47:51.008Z,4.40
2017-06-18T20:53:25.787Z,4.60
2017-06-18T20:56:00.624Z,4.13
2017-06-18T20:58:44.669Z,3.90
2017-06-18T21:01:18.422Z,3.40
2017-06-18T21:03:53.517Z,4.33
2017-06-18T21:06:28.431Z,3.87
2017-06-18T21:09:00.574Z,3.90
2017-06-18T21:11:30.411Z,4.20
2017-06-18T21:14:05.668Z,3.43
2017-06-18T21:16:40.954Z,4.17
2017-06-18T21:19:15.989Z,3.70
2017-06-18T21:21:48.795Z,3.70
2017-06-18T21:24:18.695Z,3.80
2017-06-18T21:26:58.557Z,3.90
2017-06-18T21:29:31.547Z,3.30
2017-06-18T21:32:07.620Z,3.20
2017-06-18T21:34:39.713Z,3.50
2017-06-18T21:37:11.522Z,3.50
2017-06-18T21:39:44.309Z,3.80
2017-06-18T21:42:15.820Z,3.90
2017-06-18T21:44:53.147Z,3.67
2017-06-18T21:47:32.181Z,3.87
2017-06-18T21:50:05.241Z,4.53
2017-06-18T21:52:55.117Z,4.03
2017-06-18T21:55:27.208Z,4.00
2017-06-18T21:58:00.155Z,4.10
2017-06-18T22:00:34.177Z,4.60
2017-06-18T22:03:13.553Z,4.70
2017-06-18T22:05:50.494Z,5.30
2017-06-18T22:08:25.560Z,5.70
2017-06-18T22:11:00.718Z,5.90
2017-06-18T22:13:30.616Z,6.40
2017-06-18T22:16:06.525Z,6.43
2017-06-18T22:18:57.441Z,5.47
2017-06-18T22:21:35.537Z,5.40
2017-06-18T22:27:12.953Z,5.00
2017-06-18T22:35:37.613Z,4.90
2017-06-18T22:40:58.906Z,5.30
2017-06-18T22:46:13.811Z,5.70
2017-06-18T22:48:46.132Z,5.57
2017-06-18T22:51:25.007Z,4.77
2017-06-18T23:02:42.554Z,4.53
2017-06-18T23:05:29.847Z,4.40
2017-06-18T23:13:43.514Z,5.30
2017-06-18T23:19:05.619Z,5.00
2017-06-18T23:21:35.544Z,4.70
2017-06-18T23:24:06.423Z,4.83
2017-06-18T23:26:39.353Z,4.80
2017-06-18T23:29:10.258Z,4.80
2017-06-18T23:31:41.895Z,4.50
2017-06-18T23:34:11.731Z,4.63
2017-06-18T23:56:58.975Z,4.77
