createdAt,value
2017-08-19T00:03:19.846Z,16.70
2017-08-19T00:08:23.030Z,16.80
2017-08-19T00:13:26.209Z,16.70
2017-08-19T00:18:29.515Z,16.60
2017-08-19T00:23:32.678Z,16.50
2017-08-19T00:28:36.697Z,16.30
2017-08-19T00:33:39.873Z,16.20
2017-08-19T00:38:43.084Z,16.10
2017-08-19T00:43:46.267Z,16.00
2017-08-19T00:48:49.446Z,16.00
2017-08-19T00:53:52.609Z,15.80
2017-08-19T00:58:55.802Z,15.70
2017-08-19T01:03:58.995Z,15.60
2017-08-19T01:09:02.184Z,15.60
2017-08-19T01:14:05.368Z,15.50
2017-08-19T01:19:08.645Z,15.50
2017-08-19T01:24:11.825Z,15.40
2017-08-19T01:29:15.053Z,15.40
2017-08-19T01:34:18.249Z,15.20
2017-08-19T01:39:21.420Z,15.10
2017-08-19T01:44:24.637Z,15.00
2017-08-19T01:49:27.801Z,14.90
2017-08-19T01:54:30.985Z,14.90
2017-08-19T01:59:34.181Z,14.80
2017-08-19T02:04:37.525Z,14.60
2017-08-19T02:09:40.724Z,14.70
2017-08-19T02:14:44.162Z,14.70
2017-08-19T02:19:47.461Z,14.80
2017-08-19T02:24:50.965Z,14.80
2017-08-19T02:29:54.153Z,15.00
2017-08-19T02:34:57.366Z,15.00
2017-08-19T02:40:00.638Z,14.90
2017-08-19T02:45:03.835Z,15.10
2017-08-19T02:50:07.011Z,15.10
2017-08-19T02:55:10.206Z,15.10
2017-08-19T03:00:13.380Z,15.00
2017-08-19T03:05:16.597Z,15.00
2017-08-19T03:10:19.807Z,14.90
2017-08-19T03:15:23.366Z,14.70
2017-08-19T03:20:26.573Z,14.60
2017-08-19T03:25:29.781Z,14.70
2017-08-19T03:30:32.955Z,14.50
2017-08-19T03:35:36.278Z,14.40
2017-08-19T03:40:39.436Z,14.40
2017-08-19T03:45:42.728Z,14.60
2017-08-19T03:50:45.904Z,14.60
2017-08-19T03:55:49.083Z,14.40
2017-08-19T04:00:52.512Z,14.50
2017-08-19T04:05:55.709Z,14.60
2017-08-19T04:10:58.905Z,14.60
2017-08-19T04:16:02.112Z,14.40
2017-08-19T04:21:05.258Z,14.30
2017-08-19T04:26:08.476Z,14.10
2017-08-19T04:31:11.677Z,14.10
2017-08-19T04:36:14.862Z,14.00
2017-08-19T04:41:18.029Z,13.90
2017-08-19T04:46:21.337Z,14.00
2017-08-19T04:51:24.534Z,13.80
2017-08-19T04:56:27.743Z,13.80
2017-08-19T05:01:30.949Z,13.80
2017-08-19T05:06:34.124Z,13.80
2017-08-19T05:11:37.319Z,13.70
2017-08-19T05:16:40.549Z,14.10
2017-08-19T05:21:43.732Z,14.80
2017-08-19T05:26:46.925Z,14.90
2017-08-19T05:31:50.145Z,15.30
2017-08-19T05:36:53.368Z,15.80
2017-08-19T05:41:56.583Z,16.20
2017-08-19T05:46:59.779Z,16.30
2017-08-19T05:52:02.962Z,16.70
2017-08-19T05:57:06.213Z,17.20
2017-08-19T06:02:09.406Z,17.70
2017-08-19T06:07:12.613Z,17.20
2017-08-19T06:12:15.804Z,17.40
2017-08-19T06:17:19.017Z,18.10
2017-08-19T06:22:22.238Z,18.40
2017-08-19T06:27:25.450Z,18.40
2017-08-19T06:32:28.643Z,19.00
2017-08-19T06:37:31.826Z,18.90
2017-08-19T06:42:35.034Z,19.20
2017-08-19T06:47:38.253Z,19.30
2017-08-19T06:52:41.450Z,19.40
2017-08-19T06:57:44.652Z,18.90
2017-08-19T07:02:47.851Z,19.00
2017-08-19T07:07:51.093Z,19.70
2017-08-19T07:12:54.313Z,18.70
2017-08-19T07:17:57.507Z,18.90
2017-08-19T07:23:00.706Z,18.70
2017-08-19T07:28:04.022Z,18.40
2017-08-19T07:33:07.193Z,18.50
2017-08-19T07:38:10.409Z,17.90
2017-08-19T07:43:13.618Z,19.40
2017-08-19T07:48:16.828Z,19.40
2017-08-19T07:53:19.985Z,19.60
2017-08-19T07:58:23.209Z,19.20
2017-08-19T08:03:27.582Z,19.20
2017-08-19T08:08:30.758Z,19.30
2017-08-19T08:13:33.948Z,19.80
2017-08-19T08:18:37.127Z,20.10
2017-08-19T08:23:40.342Z,19.80
2017-08-19T08:28:43.532Z,19.90
2017-08-19T08:33:46.784Z,20.70
2017-08-19T08:38:50.217Z,21.10
2017-08-19T08:43:53.433Z,20.40
2017-08-19T08:48:56.626Z,20.70
2017-08-19T08:53:59.894Z,20.50
2017-08-19T08:59:03.073Z,20.60
2017-08-19T09:04:06.265Z,20.70
2017-08-19T09:09:09.508Z,21.50
2017-08-19T09:14:12.670Z,21.20
2017-08-19T09:19:15.863Z,20.60
2017-08-19T09:24:19.077Z,20.70
2017-08-19T09:29:22.270Z,20.60
2017-08-19T09:34:25.512Z,20.60
2017-08-19T09:39:28.686Z,20.70
2017-08-19T09:44:31.882Z,19.90
2017-08-19T09:49:35.064Z,20.20
2017-08-19T09:54:38.270Z,21.00
2017-08-19T09:59:41.493Z,21.50
2017-08-19T10:04:44.724Z,21.00
2017-08-19T10:09:48.618Z,21.00
2017-08-19T10:14:51.922Z,21.10
2017-08-19T10:19:55.123Z,21.30
2017-08-19T10:24:58.316Z,21.30
2017-08-19T10:30:01.547Z,21.20
2017-08-19T10:35:04.732Z,21.20
2017-08-19T10:40:08.113Z,21.40
2017-08-19T10:45:11.359Z,21.70
2017-08-19T10:50:14.722Z,21.70
2017-08-19T10:55:18.051Z,22.00
2017-08-19T11:00:21.237Z,21.80
2017-08-19T11:05:24.430Z,21.50
2017-08-19T11:10:27.628Z,21.80
2017-08-19T11:15:30.830Z,21.50
2017-08-19T11:20:34.025Z,21.40
2017-08-19T11:25:37.226Z,21.80
2017-08-19T11:30:40.395Z,21.60
2017-08-19T11:35:43.587Z,21.50
2017-08-19T11:40:46.898Z,21.40
2017-08-19T11:45:50.118Z,21.40
2017-08-19T11:50:53.338Z,22.10
2017-08-19T11:55:56.557Z,21.90
2017-08-19T12:00:59.773Z,21.50
2017-08-19T12:06:03.005Z,21.70
2017-08-19T12:11:06.199Z,21.90
2017-08-19T12:16:09.390Z,21.70
2017-08-19T12:21:12.565Z,21.40
2017-08-19T12:26:15.751Z,22.60
2017-08-19T12:31:18.946Z,22.60
2017-08-19T12:36:22.145Z,22.00
2017-08-19T12:41:25.348Z,22.00
2017-08-19T12:46:28.546Z,22.50
2017-08-19T12:51:31.738Z,22.80
2017-08-19T12:56:34.942Z,22.40
2017-08-19T13:01:39.246Z,22.50
2017-08-19T13:06:42.452Z,22.90
2017-08-19T13:11:45.626Z,22.10
2017-08-19T13:16:48.954Z,21.90
2017-08-19T13:21:52.278Z,21.70
2017-08-19T13:26:55.459Z,21.40
2017-08-19T13:31:58.651Z,22.10
2017-08-19T13:37:01.877Z,22.00
2017-08-19T13:42:05.094Z,22.50
2017-08-19T13:47:08.277Z,22.20
2017-08-19T13:52:11.493Z,22.10
2017-08-19T13:57:14.706Z,22.50
2017-08-19T14:02:17.911Z,22.50
2017-08-19T14:07:21.086Z,22.00
2017-08-19T14:12:24.323Z,21.60
2017-08-19T14:17:27.533Z,22.10
2017-08-19T14:22:30.761Z,22.30
2017-08-19T14:27:33.985Z,21.90
2017-08-19T14:32:37.238Z,21.80
2017-08-19T14:37:40.474Z,22.10
2017-08-19T14:42:43.719Z,22.10
2017-08-19T14:47:46.941Z,22.20
2017-08-19T14:52:50.137Z,21.70
2017-08-19T14:57:53.339Z,22.10
2017-08-19T15:02:56.727Z,21.70
2017-08-19T15:07:59.919Z,21.70
2017-08-19T15:13:03.112Z,22.10
2017-08-19T15:18:06.353Z,21.80
2017-08-19T15:23:09.568Z,21.80
2017-08-19T15:28:12.745Z,21.80
2017-08-19T15:33:15.963Z,21.30
2017-08-19T15:38:19.173Z,21.70
2017-08-19T15:43:22.380Z,21.70
2017-08-19T15:48:25.585Z,21.80
2017-08-19T15:53:28.898Z,21.70
2017-08-19T15:58:32.335Z,21.50
2017-08-19T16:03:35.509Z,21.50
2017-08-19T16:08:38.897Z,21.90
2017-08-19T16:13:42.125Z,21.90
2017-08-19T16:18:45.384Z,22.00
2017-08-19T16:23:48.594Z,21.70
2017-08-19T16:28:51.797Z,21.20
2017-08-19T16:33:54.995Z,21.10
2017-08-19T16:38:58.172Z,21.50
2017-08-19T16:44:01.374Z,21.90
2017-08-19T16:49:04.582Z,21.60
2017-08-19T16:54:07.802Z,21.40
2017-08-19T16:59:11.012Z,21.10
2017-08-19T17:04:14.206Z,20.60
2017-08-19T17:09:17.427Z,20.50
2017-08-19T17:14:20.633Z,20.40
2017-08-19T17:19:23.838Z,20.60
2017-08-19T17:24:27.097Z,20.60
2017-08-19T17:29:30.285Z,20.70
2017-08-19T17:34:33.666Z,20.60
2017-08-19T17:39:36.895Z,20.40
2017-08-19T17:44:40.061Z,20.30
2017-08-19T17:49:44.233Z,20.10
2017-08-19T17:54:47.411Z,19.90
2017-08-19T17:59:50.597Z,19.70
2017-08-19T18:10:03.365Z,19.40
2017-08-19T18:15:06.690Z,19.30
2017-08-19T18:20:09.907Z,19.20
2017-08-19T18:25:13.126Z,19.20
2017-08-19T18:30:16.350Z,19.10
2017-08-19T18:35:19.654Z,19.20
2017-08-19T18:40:22.854Z,18.70
2017-08-19T18:45:26.059Z,17.80
2017-08-19T18:50:29.277Z,17.60
2017-08-19T18:55:32.491Z,17.10
2017-08-19T19:00:35.677Z,16.90
2017-08-19T19:05:38.911Z,16.80
2017-08-19T19:10:42.133Z,16.70
2017-08-19T19:15:45.364Z,16.80
2017-08-19T19:20:48.592Z,16.60
2017-08-19T19:25:51.804Z,16.60
2017-08-19T19:30:55.000Z,16.50
2017-08-19T19:35:58.241Z,16.40
2017-08-19T19:41:01.428Z,16.50
2017-08-19T19:46:04.633Z,16.20
2017-08-19T19:51:07.837Z,16.10
2017-08-19T19:56:11.055Z,16.00
2017-08-19T20:01:14.239Z,15.80
2017-08-19T20:06:17.467Z,15.70
2017-08-19T20:11:20.687Z,15.70
2017-08-19T20:16:23.886Z,15.60
2017-08-19T20:21:27.086Z,15.60
2017-08-19T20:26:30.265Z,15.50
2017-08-19T20:31:33.460Z,15.30
2017-08-19T20:36:36.835Z,15.40
2017-08-19T20:41:40.138Z,15.40
2017-08-19T20:46:43.357Z,15.50
2017-08-19T20:51:46.545Z,15.30
2017-08-19T20:56:49.859Z,15.60
2017-08-19T21:01:53.054Z,15.70
2017-08-19T21:06:56.240Z,15.60
2017-08-19T21:11:59.461Z,15.50
2017-08-19T21:17:02.663Z,15.30
2017-08-19T21:22:05.819Z,15.00
2017-08-19T21:27:09.017Z,14.60
2017-08-19T21:32:12.271Z,14.30
2017-08-19T21:37:15.495Z,14.40
2017-08-19T21:42:18.913Z,14.60
2017-08-19T21:47:22.130Z,14.70
2017-08-19T21:52:25.399Z,14.80
2017-08-19T21:57:28.830Z,15.20
2017-08-19T22:02:32.047Z,15.10
2017-08-19T22:07:35.266Z,15.00
2017-08-19T22:12:38.450Z,14.80
2017-08-19T22:17:41.633Z,14.90
2017-08-19T22:22:44.838Z,14.90
2017-08-19T22:27:48.029Z,14.80
2017-08-19T22:32:51.245Z,14.80
2017-08-19T22:37:54.453Z,14.60
2017-08-19T22:42:57.707Z,14.50
2017-08-19T22:48:00.911Z,14.50
2017-08-19T22:53:04.110Z,14.60
2017-08-19T22:58:07.315Z,14.50
2017-08-19T23:03:10.533Z,14.40
2017-08-19T23:08:13.737Z,14.20
2017-08-19T23:13:16.953Z,14.20
2017-08-19T23:18:20.186Z,14.10
2017-08-19T23:23:23.461Z,14.00
2017-08-19T23:28:26.655Z,14.10
2017-08-19T23:33:29.865Z,13.90
2017-08-19T23:38:33.066Z,14.00
2017-08-19T23:43:36.282Z,14.00
2017-08-19T23:48:39.477Z,14.10
2017-08-19T23:53:42.661Z,14.10
2017-08-19T23:58:45.858Z,13.90
