createdAt,value
2022-12-20T00:00:07.654Z,99798.73
2022-12-20T00:03:25.993Z,99805.41
2022-12-20T00:06:43.783Z,99810.13
2022-12-20T00:09:59.955Z,99802.13
2022-12-20T00:13:17.524Z,99795.98
2022-12-20T00:16:35.265Z,99800.04
2022-12-20T00:19:53.599Z,99810.39
2022-12-20T00:23:10.065Z,99806.24
2022-12-20T00:26:31.140Z,99813.84
2022-12-20T00:29:47.369Z,99803.48
2022-12-20T00:33:04.273Z,99800.10
2022-12-20T00:36:21.136Z,99809.73
2022-12-20T00:39:37.544Z,99814.80
2022-12-20T00:42:53.670Z,99811.19
2022-12-20T00:46:10.886Z,99816.20
2022-12-20T00:49:27.230Z,99814.30
2022-12-20T00:52:43.356Z,99813.38
2022-12-20T00:55:59.498Z,99810.55
2022-12-20T00:59:16.557Z,99818.05
2022-12-20T01:02:32.667Z,99808.30
2022-12-20T01:05:57.519Z,99806.44
2022-12-20T01:09:13.836Z,99802.73
2022-12-20T01:12:30.164Z,99797.31
2022-12-20T01:15:47.563Z,99785.98
2022-12-20T01:19:04.638Z,99791.70
2022-12-20T01:22:20.684Z,99795.80
2022-12-20T01:25:36.953Z,99798.11
2022-12-20T01:28:56.914Z,99787.48
2022-12-20T01:32:13.120Z,99790.61
2022-12-20T01:35:29.362Z,99775.70
2022-12-20T01:38:45.798Z,99767.81
2022-12-20T01:42:01.796Z,99772.02
2022-12-20T01:45:29.069Z,99759.70
2022-12-20T01:48:45.837Z,99760.41
2022-12-20T01:52:06.398Z,99760.48
2022-12-20T01:55:27.700Z,99754.44
2022-12-20T01:58:47.204Z,99752.48
2022-12-20T02:02:02.300Z,99749.69
2022-12-20T02:05:19.933Z,99747.80
2022-12-20T02:08:36.290Z,99747.73
2022-12-20T02:12:05.110Z,99757.05
2022-12-20T02:15:45.758Z,99763.02
2022-12-20T02:19:06.207Z,99769.91
2022-12-20T02:22:32.209Z,99773.55
2022-12-20T02:26:00.978Z,99761.75
2022-12-20T02:29:29.605Z,99748.78
2022-12-20T02:32:53.308Z,99747.80
2022-12-20T02:36:10.944Z,99724.59
2022-12-20T02:39:27.531Z,99727.33
2022-12-20T02:42:43.831Z,99732.17
2022-12-20T02:46:01.497Z,99731.12
2022-12-20T02:49:22.605Z,99729.23
2022-12-20T02:52:42.672Z,99728.40
2022-12-20T02:56:04.883Z,99716.14
2022-12-20T02:59:26.283Z,99722.73
2022-12-20T03:02:54.522Z,99728.83
2022-12-20T03:06:12.819Z,99716.56
2022-12-20T03:09:28.878Z,99726.59
2022-12-20T03:12:45.314Z,99734.92
2022-12-20T03:16:01.491Z,99735.70
2022-12-20T03:19:17.889Z,99736.77
2022-12-20T03:22:34.376Z,99734.22
2022-12-20T03:25:50.742Z,99712.78
2022-12-20T03:29:23.833Z,99705.13
2022-12-20T03:32:40.670Z,99707.72
2022-12-20T03:35:57.011Z,99711.30
2022-12-20T03:39:13.436Z,99706.94
2022-12-20T03:42:29.652Z,99705.00
2022-12-20T03:45:46.569Z,99697.84
2022-12-20T03:49:02.738Z,99717.46
2022-12-20T03:52:21.009Z,99720.34
2022-12-20T03:55:37.711Z,99696.94
2022-12-20T03:58:54.147Z,99694.89
2022-12-20T04:02:10.472Z,99699.01
2022-12-20T04:05:27.468Z,99691.92
2022-12-20T04:08:44.445Z,99685.82
2022-12-20T04:12:02.438Z,99681.54
2022-12-20T04:15:20.374Z,99678.45
2022-12-20T04:18:38.227Z,99686.11
2022-12-20T04:22:00.864Z,99680.71
2022-12-20T04:25:16.313Z,99672.22
2022-12-20T04:28:32.501Z,99685.48
2022-12-20T04:31:49.751Z,99668.67
2022-12-20T04:35:05.904Z,99673.08
2022-12-20T04:38:24.485Z,99671.55
2022-12-20T04:41:40.794Z,99673.09
2022-12-20T04:44:59.364Z,99667.48
2022-12-20T04:48:54.559Z,99660.73
2022-12-20T04:51:35.983Z,99654.56
2022-12-20T04:54:54.247Z,99654.56
2022-12-20T04:58:11.974Z,99655.07
2022-12-20T05:01:29.341Z,99661.23
2022-12-20T05:04:45.816Z,99663.32
2022-12-20T05:08:04.292Z,99663.95
2022-12-20T05:11:20.783Z,99658.41
2022-12-20T05:14:37.806Z,99654.56
2022-12-20T05:17:56.128Z,99652.67
2022-12-20T05:21:27.141Z,99664.45
2022-12-20T05:25:08.755Z,99654.94
2022-12-20T05:28:26.502Z,99639.02
2022-12-20T05:31:43.003Z,99658.75
2022-12-20T05:34:59.341Z,99663.73
2022-12-20T05:38:16.346Z,99659.33
2022-12-20T05:41:33.825Z,99650.31
2022-12-20T05:44:50.605Z,99654.22
2022-12-20T05:48:08.335Z,99654.70
2022-12-20T05:51:26.375Z,99648.60
2022-12-20T05:54:50.022Z,99657.13
2022-12-20T05:58:08.019Z,99668.38
2022-12-20T06:01:25.898Z,99666.48
2022-12-20T06:04:44.676Z,99656.92
2022-12-20T06:08:05.707Z,99646.75
2022-12-20T06:11:29.655Z,99654.24
2022-12-20T06:14:43.951Z,99654.89
2022-12-20T06:18:01.457Z,99646.80
2022-12-20T06:21:17.648Z,99653.59
2022-12-20T06:24:34.373Z,99655.20
2022-12-20T06:27:50.814Z,99656.88
2022-12-20T06:31:08.236Z,99656.88
2022-12-20T06:34:29.674Z,99633.25
2022-12-20T06:37:46.119Z,99642.59
2022-12-20T06:41:02.552Z,99630.13
2022-12-20T06:44:20.255Z,99623.45
2022-12-20T06:47:38.505Z,99631.70
2022-12-20T06:50:58.207Z,99634.91
2022-12-20T06:54:17.969Z,99633.84
2022-12-20T06:57:34.159Z,99640.38
2022-12-20T07:00:50.418Z,99638.55
2022-12-20T07:04:06.649Z,99653.92
2022-12-20T07:07:23.792Z,99653.52
2022-12-20T07:10:41.625Z,99642.88
2022-12-20T07:14:02.083Z,99641.80
2022-12-20T07:17:18.883Z,99639.19
2022-12-20T07:20:35.156Z,99640.11
2022-12-20T07:23:51.486Z,99647.77
2022-12-20T07:27:08.941Z,99650.37
2022-12-20T07:30:26.380Z,99637.36
2022-12-20T07:33:42.943Z,99657.91
2022-12-20T07:37:00.270Z,99646.67
2022-12-20T07:40:22.382Z,99648.77
2022-12-20T07:43:39.001Z,99651.59
2022-12-20T07:46:57.536Z,99638.59
2022-12-20T07:50:16.595Z,99641.66
2022-12-20T07:53:37.068Z,99649.09
2022-12-20T07:56:57.583Z,99638.42
2022-12-20T08:00:19.487Z,99633.72
2022-12-20T08:03:51.860Z,99641.44
2022-12-20T08:07:10.192Z,99651.28
2022-12-20T08:10:27.494Z,99650.37
2022-12-20T08:13:46.888Z,99647.17
2022-12-20T08:17:05.679Z,99641.20
2022-12-20T08:20:23.327Z,99635.94
2022-12-20T08:23:41.350Z,99633.03
2022-12-20T08:26:58.690Z,99636.28
2022-12-20T08:30:17.795Z,99633.43
2022-12-20T08:33:34.326Z,99632.48
2022-12-20T08:36:50.600Z,99633.19
2022-12-20T08:40:10.630Z,99630.08
2022-12-20T08:43:26.847Z,99640.20
2022-12-20T08:46:43.916Z,99640.52
2022-12-20T08:50:01.941Z,99639.34
2022-12-20T08:53:18.324Z,99631.32
2022-12-20T08:56:34.616Z,99623.70
2022-12-20T08:59:52.897Z,99622.52
2022-12-20T09:03:10.773Z,99632.21
2022-12-20T09:06:30.653Z,99632.30
2022-12-20T09:09:48.783Z,99628.67
2022-12-20T09:13:04.942Z,99630.26
2022-12-20T09:16:24.916Z,99634.83
2022-12-20T09:19:41.452Z,99619.52
2022-12-20T09:22:58.192Z,99616.25
2022-12-20T09:26:20.853Z,99617.82
2022-12-20T09:29:41.530Z,99615.31
2022-12-20T09:33:08.896Z,99611.93
2022-12-20T09:36:22.756Z,99617.05
2022-12-20T09:39:39.445Z,99606.70
2022-12-20T09:42:59.017Z,99597.34
2022-12-20T09:46:16.559Z,99603.11
2022-12-20T09:49:39.477Z,99598.02
2022-12-20T09:53:18.360Z,99608.08
2022-12-20T09:56:36.087Z,99602.16
2022-12-20T09:59:54.057Z,99599.58
2022-12-20T10:03:12.318Z,99593.64
2022-12-20T10:06:38.196Z,99592.60
2022-12-20T10:10:05.471Z,99588.31
2022-12-20T10:13:31.669Z,99593.42
2022-12-20T10:16:51.336Z,99596.59
2022-12-20T10:20:38.867Z,99591.89
2022-12-20T10:24:00.384Z,99596.71
2022-12-20T10:27:23.752Z,99586.14
2022-12-20T10:30:42.143Z,99579.23
2022-12-20T10:33:58.579Z,99563.77
2022-12-20T10:37:25.008Z,99548.28
2022-12-20T10:44:09.929Z,99526.13
2022-12-20T10:47:44.059Z,99513.77
2022-12-20T10:51:08.387Z,99500.27
2022-12-20T10:54:31.516Z,99495.35
2022-12-20T10:57:50.407Z,99492.42
2022-12-20T11:01:20.290Z,99481.53
2022-12-20T11:04:41.181Z,99487.39
2022-12-20T11:11:29.166Z,99493.13
2022-12-20T11:14:47.791Z,99484.73
2022-12-20T11:18:10.222Z,99479.50
2022-12-20T11:21:35.619Z,99492.35
2022-12-20T11:24:58.645Z,99493.52
2022-12-20T11:28:32.193Z,99486.41
2022-12-20T11:31:57.605Z,99486.11
2022-12-20T11:35:19.431Z,99486.22
2022-12-20T11:38:47.893Z,99496.38
2022-12-20T11:42:10.447Z,99496.88
2022-12-20T11:45:33.089Z,99489.78
2022-12-20T11:49:26.996Z,99481.97
2022-12-20T11:52:49.382Z,99457.58
2022-12-20T11:56:10.841Z,99467.09
2022-12-20T11:59:33.584Z,99436.77
2022-12-20T12:02:58.468Z,99459.91
2022-12-20T12:06:20.195Z,99447.89
2022-12-20T12:09:41.163Z,99443.63
2022-12-20T12:13:03.173Z,99448.10
2022-12-20T12:16:24.223Z,99438.39
2022-12-20T12:19:43.720Z,99436.42
2022-12-20T12:23:00.430Z,99435.88
2022-12-20T12:26:23.874Z,99431.20
2022-12-20T12:29:41.787Z,99432.42
2022-12-20T12:33:03.906Z,99427.73
2022-12-20T12:40:06.484Z,99413.94
2022-12-20T12:43:57.688Z,99413.63
2022-12-20T12:47:19.698Z,99401.48
2022-12-20T12:55:51.307Z,99390.25
2022-12-20T12:59:54.279Z,99407.11
2022-12-20T13:03:16.009Z,99421.63
2022-12-20T13:07:06.547Z,99429.70
2022-12-20T13:11:11.387Z,99429.81
2022-12-20T13:14:57.370Z,99416.31
2022-12-20T13:18:32.032Z,99420.61
2022-12-20T13:21:53.532Z,99420.61
2022-12-20T13:25:15.439Z,99419.67
2022-12-20T13:28:54.142Z,99422.28
2022-12-20T13:32:11.152Z,99415.61
2022-12-20T13:36:06.166Z,99416.74
2022-12-20T13:39:44.681Z,99413.30
2022-12-20T13:43:04.713Z,99398.79
2022-12-20T13:46:32.293Z,99397.53
2022-12-20T13:49:51.190Z,99391.80
2022-12-20T13:56:50.589Z,99401.39
2022-12-20T14:00:17.004Z,99408.73
2022-12-20T14:03:37.128Z,99402.45
2022-12-20T14:06:57.837Z,99417.28
2022-12-20T14:10:26.332Z,99413.10
2022-12-20T14:13:42.997Z,99423.67
2022-12-20T14:17:02.704Z,99415.94
2022-12-20T14:20:29.737Z,99419.27
2022-12-20T14:27:20.943Z,99403.80
2022-12-20T14:30:45.439Z,99418.88
2022-12-20T14:34:12.127Z,99415.83
2022-12-20T14:40:53.922Z,99418.66
2022-12-20T14:44:22.289Z,99430.04
2022-12-20T14:47:40.693Z,99425.22
2022-12-20T14:51:05.438Z,99431.27
2022-12-20T14:57:46.227Z,99436.72
2022-12-20T15:01:22.192Z,99445.48
2022-12-20T15:04:43.014Z,99428.44
2022-12-20T15:11:23.281Z,99430.84
2022-12-20T15:14:43.940Z,99415.90
2022-12-20T15:18:00.244Z,99419.44
2022-12-20T15:21:21.624Z,99421.87
2022-12-20T15:24:38.255Z,99412.47
2022-12-20T15:27:54.427Z,99411.72
2022-12-20T15:31:11.396Z,99409.74
2022-12-20T15:34:33.015Z,99414.03
2022-12-20T15:41:20.385Z,99406.61
2022-12-20T15:44:39.168Z,99407.47
2022-12-20T15:48:04.242Z,99408.41
2022-12-20T15:51:30.130Z,99423.14
2022-12-20T15:58:01.525Z,99393.89
2022-12-20T16:01:24.780Z,99409.85
2022-12-20T16:04:41.302Z,99407.24
2022-12-20T16:11:22.052Z,99406.83
2022-12-20T16:14:38.359Z,99412.77
2022-12-20T16:18:01.521Z,99398.89
2022-12-20T16:21:28.065Z,99393.67
2022-12-20T16:27:59.860Z,99378.52
2022-12-20T16:31:25.343Z,99382.26
2022-12-20T16:34:43.160Z,99378.19
2022-12-20T16:41:22.776Z,99392.40
2022-12-20T16:44:40.978Z,99391.28
2022-12-20T16:47:58.465Z,99400.87
2022-12-20T16:51:30.050Z,99389.27
2022-12-20T16:58:08.438Z,99374.45
2022-12-20T17:01:28.774Z,99378.82
2022-12-20T17:04:47.721Z,99371.84
2022-12-20T17:11:29.838Z,99369.86
2022-12-20T17:14:47.034Z,99379.45
2022-12-20T17:18:05.392Z,99373.30
2022-12-20T17:26:11.116Z,99358.67
2022-12-20T17:29:27.768Z,99354.39
2022-12-20T17:32:43.999Z,99348.02
2022-12-20T17:36:00.351Z,99352.20
2022-12-20T17:42:32.834Z,99352.91
2022-12-20T17:45:49.331Z,99350.41
2022-12-20T17:49:06.455Z,99334.11
2022-12-20T17:55:39.216Z,99336.94
2022-12-20T17:58:55.772Z,99328.36
2022-12-20T18:02:17.822Z,99320.53
2022-12-20T18:05:34.602Z,99320.02
2022-12-20T18:12:07.258Z,99318.56
2022-12-20T18:15:24.661Z,99319.83
2022-12-20T18:18:41.156Z,99316.59
2022-12-20T18:21:58.918Z,99314.09
2022-12-20T18:28:30.622Z,99303.09
2022-12-20T18:31:47.478Z,99303.95
2022-12-20T18:35:03.876Z,99322.44
2022-12-20T18:41:38.696Z,99307.41
2022-12-20T18:44:55.040Z,99294.14
2022-12-20T18:48:12.660Z,99303.42
2022-12-20T18:51:30.615Z,99291.11
2022-12-20T18:58:03.297Z,99291.09
2022-12-20T19:01:24.972Z,99283.18
2022-12-20T19:04:41.604Z,99290.27
2022-12-20T19:11:19.072Z,99289.97
2022-12-20T19:14:35.716Z,99287.23
2022-12-20T19:17:52.267Z,99276.68
2022-12-20T19:21:18.447Z,99270.75
2022-12-20T19:27:52.018Z,99277.62
2022-12-20T19:31:21.505Z,99263.63
2022-12-20T19:34:34.717Z,99266.13
2022-12-20T19:41:07.050Z,99263.20
2022-12-20T19:44:23.447Z,99266.04
2022-12-20T19:47:39.599Z,99272.08
2022-12-20T19:50:55.691Z,99251.70
2022-12-20T19:57:28.240Z,99263.94
2022-12-20T20:00:44.469Z,99269.98
2022-12-20T20:04:02.596Z,99266.55
2022-12-20T20:07:19.270Z,99272.08
2022-12-20T20:13:51.059Z,99260.73
2022-12-20T20:17:07.268Z,99264.16
2022-12-20T20:20:24.354Z,99270.75
2022-12-20T20:23:42.014Z,99277.62
2022-12-20T20:26:58.344Z,99270.83
2022-12-20T20:30:17.424Z,99266.66
2022-12-20T20:33:34.970Z,99253.49
2022-12-20T20:36:51.597Z,99249.34
2022-12-20T20:40:08.573Z,99243.09
2022-12-20T20:43:27.453Z,99240.80
2022-12-20T20:46:45.755Z,99253.95
2022-12-20T20:50:02.130Z,99253.02
2022-12-20T20:56:33.873Z,99246.73
2022-12-20T20:59:50.447Z,99242.34
2022-12-20T21:03:07.495Z,99237.54
2022-12-20T21:06:39.972Z,99232.44
2022-12-20T21:13:01.119Z,99242.45
2022-12-20T21:16:21.265Z,99236.91
2022-12-20T21:19:38.067Z,99230.34
2022-12-20T21:27:09.908Z,99218.75
2022-12-20T21:30:26.520Z,99227.17
2022-12-20T21:33:43.128Z,99228.02
2022-12-20T21:36:59.429Z,99217.59
2022-12-20T21:40:19.132Z,99212.63
2022-12-20T21:43:35.716Z,99213.88
2022-12-20T21:46:52.042Z,99204.20
2022-12-20T21:50:08.350Z,99194.78
2022-12-20T21:56:42.107Z,99176.87
2022-12-20T21:59:58.349Z,99164.47
2022-12-20T22:03:14.972Z,99159.05
2022-12-20T22:06:32.465Z,99154.58
2022-12-20T22:13:03.814Z,99148.61
2022-12-20T22:16:26.232Z,99129.97
2022-12-20T22:19:42.636Z,99137.25
2022-12-20T22:22:59.310Z,99140.06
2022-12-20T22:26:39.658Z,99136.33
2022-12-20T22:29:59.647Z,99127.99
2022-12-20T22:33:15.841Z,99125.67
2022-12-20T22:36:32.821Z,99119.98
2022-12-20T22:39:49.980Z,99145.28
2022-12-20T22:43:06.189Z,99131.44
2022-12-20T22:49:57.173Z,99122.63
2022-12-20T22:57:39.223Z,99123.17
2022-12-20T23:00:55.992Z,99120.08
2022-12-20T23:04:13.583Z,99106.16
2022-12-20T23:07:30.366Z,99094.84
2022-12-20T23:11:02.401Z,99097.06
2022-12-20T23:14:37.873Z,99093.00
2022-12-20T23:17:54.035Z,99079.45
2022-12-20T23:21:24.089Z,99087.63
2022-12-20T23:24:40.132Z,99075.72
2022-12-20T23:27:57.653Z,99077.60
2022-12-20T23:31:15.857Z,99076.74
2022-12-20T23:34:32.524Z,99063.30
2022-12-20T23:37:48.911Z,99054.64
2022-12-20T23:41:05.412Z,99052.18
2022-12-20T23:44:21.480Z,99054.17
2022-12-20T23:47:38.751Z,99052.95
2022-12-20T23:51:01.899Z,99058.80
2022-12-20T23:57:36.367Z,99052.05
