createdAt,value
2022-08-10T00:01:27.075Z,97503.50
2022-08-10T00:04:24.715Z,97513.84
2022-08-10T00:07:21.575Z,97508.13
2022-08-10T00:10:22.267Z,97502.72
2022-08-10T00:13:19.139Z,97510.19
2022-08-10T00:16:16.019Z,97510.97
2022-08-10T00:19:13.027Z,97510.66
2022-08-10T00:22:17.109Z,97506.22
2022-08-10T00:25:14.105Z,97502.88
2022-08-10T00:28:11.135Z,97500.63
2022-08-10T00:31:07.977Z,97502.53
2022-08-10T00:34:04.852Z,97504.31
2022-08-10T00:37:02.336Z,97502.38
2022-08-10T00:39:59.353Z,97503.50
2022-08-10T00:42:56.249Z,97494.75
2022-08-10T00:45:59.191Z,97501.56
2022-08-10T00:49:00.331Z,97495.22
2022-08-10T00:51:57.721Z,97489.16
2022-08-10T00:54:55.599Z,97498.38
2022-08-10T00:57:55.288Z,97495.63
2022-08-10T01:00:52.524Z,97501.81
2022-08-10T01:04:36.554Z,97497.50
2022-08-10T01:07:30.542Z,97506.56
2022-08-10T01:10:49.423Z,97502.41
2022-08-10T01:14:06.930Z,97502.88
2022-08-10T01:17:13.122Z,97505.13
2022-08-10T01:20:30.908Z,97508.63
2022-08-10T01:23:54.593Z,97505.88
2022-08-10T01:27:18.938Z,97503.78
2022-08-10T01:30:20.896Z,97502.03
2022-08-10T01:33:58.744Z,97506.50
2022-08-10T01:36:59.838Z,97490.59
2022-08-10T01:40:02.286Z,97495.75
2022-08-10T01:43:08.562Z,97504.97
2022-08-10T01:46:07.518Z,97499.78
2022-08-10T01:49:11.550Z,97503.31
2022-08-10T01:52:08.653Z,97497.81
2022-08-10T01:55:16.915Z,97504.88
2022-08-10T01:58:17.504Z,97506.00
2022-08-10T02:01:19.852Z,97508.38
2022-08-10T02:04:19.472Z,97501.34
2022-08-10T02:07:21.483Z,97506.75
2022-08-10T02:10:20.401Z,97508.66
2022-08-10T02:13:19.047Z,97506.84
2022-08-10T02:16:20.213Z,97514.66
2022-08-10T02:19:22.266Z,97516.47
2022-08-10T02:22:37.815Z,97516.78
2022-08-10T02:25:42.525Z,97523.22
2022-08-10T02:28:41.468Z,97518.38
2022-08-10T02:31:39.357Z,97523.00
2022-08-10T02:34:39.268Z,97523.97
2022-08-10T02:37:41.666Z,97527.97
2022-08-10T02:45:15.579Z,97524.25
2022-08-10T02:45:15.945Z,97519.97
2022-08-10T02:48:00.030Z,97524.66
2022-08-10T02:51:06.675Z,97519.09
2022-08-10T02:54:10.996Z,97521.88
2022-08-10T02:57:27.384Z,97520.41
2022-08-10T03:00:26.043Z,97517.44
2022-08-10T03:03:31.700Z,97518.72
2022-08-10T03:06:39.780Z,97510.34
2022-08-10T03:09:40.201Z,97506.91
2022-08-10T03:12:39.176Z,97514.91
2022-08-10T03:15:39.349Z,97508.16
2022-08-10T03:18:38.281Z,97512.00
2022-08-10T03:21:36.927Z,97519.28
2022-08-10T03:24:35.131Z,97504.34
2022-08-10T03:27:32.255Z,97507.22
2022-08-10T03:30:33.482Z,97508.41
2022-08-10T03:33:36.838Z,97506.59
2022-08-10T03:36:43.774Z,97511.91
2022-08-10T03:39:41.848Z,97507.38
2022-08-10T03:42:40.670Z,97508.19
2022-08-10T03:45:54.185Z,97521.63
2022-08-10T03:48:56.676Z,97515.69
2022-08-10T03:51:55.286Z,97519.19
2022-08-10T03:54:53.533Z,97516.19
2022-08-10T03:57:50.924Z,97510.78
2022-08-10T04:00:51.068Z,97520.06
2022-08-10T04:03:47.993Z,97516.47
2022-08-10T04:07:06.237Z,97520.47
2022-08-10T04:10:03.309Z,97526.75
2022-08-10T04:13:00.146Z,97526.34
2022-08-10T04:15:58.882Z,97532.03
2022-08-10T04:18:57.315Z,97524.34
2022-08-10T04:22:20.956Z,97529.78
2022-08-10T04:25:19.644Z,97535.44
2022-08-10T04:28:16.739Z,97540.69
2022-08-10T04:31:16.930Z,97529.81
2022-08-10T04:34:15.766Z,97531.81
2022-08-10T04:37:15.907Z,97529.75
2022-08-10T04:40:25.302Z,97529.25
2022-08-10T04:43:27.591Z,97521.41
2022-08-10T04:46:56.005Z,97522.28
2022-08-10T04:49:55.680Z,97522.84
2022-08-10T04:52:53.863Z,97518.66
2022-08-10T04:55:50.695Z,97522.75
2022-08-10T04:58:47.548Z,97521.88
2022-08-10T05:02:28.836Z,97524.31
2022-08-10T05:05:01.236Z,97529.19
2022-08-10T05:07:58.067Z,97527.75
2022-08-10T05:10:54.921Z,97536.09
2022-08-10T05:13:52.402Z,97539.03
2022-08-10T05:16:49.250Z,97543.34
2022-08-10T05:20:05.119Z,97537.72
2022-08-10T05:23:03.381Z,97543.69
2022-08-10T05:26:00.418Z,97532.56
2022-08-10T05:28:58.560Z,97540.66
2022-08-10T05:31:55.702Z,97533.63
2022-08-10T05:34:52.544Z,97530.81
2022-08-10T05:38:08.964Z,97534.03
2022-08-10T05:41:09.049Z,97533.19
2022-08-10T05:44:06.203Z,97538.69
2022-08-10T05:47:07.607Z,97528.28
2022-08-10T05:50:07.277Z,97513.69
2022-08-10T05:53:58.955Z,97528.19
2022-08-10T05:56:21.377Z,97527.38
2022-08-10T06:00:34.972Z,97521.00
2022-08-10T06:02:41.996Z,97522.25
2022-08-10T06:05:41.285Z,97526.56
2022-08-10T06:08:41.079Z,97522.03
2022-08-10T06:12:28.356Z,97524.69
2022-08-10T06:15:05.697Z,97523.06
2022-08-10T06:18:07.137Z,97522.06
2022-08-10T06:21:06.582Z,97525.47
2022-08-10T06:24:05.339Z,97521.31
2022-08-10T06:27:02.248Z,97512.41
2022-08-10T06:30:00.962Z,97514.97
2022-08-10T06:33:02.339Z,97510.38
2022-08-10T06:36:01.111Z,97512.72
2022-08-10T06:39:11.362Z,97516.50
2022-08-10T06:42:29.817Z,97517.16
2022-08-10T06:45:37.072Z,97508.50
2022-08-10T06:48:41.441Z,97514.06
2022-08-10T06:51:41.178Z,97512.31
2022-08-10T06:54:40.585Z,97511.88
2022-08-10T06:57:38.732Z,97494.66
2022-08-10T07:00:40.105Z,97499.66
2022-08-10T07:03:50.235Z,97494.88
2022-08-10T07:06:48.557Z,97500.06
2022-08-10T07:09:47.547Z,97499.47
2022-08-10T07:12:47.542Z,97492.88
2022-08-10T07:15:57.042Z,97490.16
2022-08-10T07:19:00.160Z,97495.59
2022-08-10T07:21:58.162Z,97491.66
2022-08-10T07:24:57.695Z,97485.75
2022-08-10T07:28:01.258Z,97493.22
2022-08-10T07:30:59.803Z,97489.94
2022-08-10T07:33:59.678Z,97503.44
2022-08-10T07:37:02.801Z,97496.59
2022-08-10T07:40:04.638Z,97502.06
2022-08-10T07:43:03.136Z,97494.63
2022-08-10T07:46:01.833Z,97504.22
2022-08-10T07:49:16.787Z,97500.28
2022-08-10T07:52:16.551Z,97498.50
2022-08-10T07:55:17.095Z,97503.22
2022-08-10T07:58:17.626Z,97489.94
2022-08-10T08:01:18.950Z,97494.63
2022-08-10T08:04:19.175Z,97490.56
2022-08-10T08:07:21.401Z,97496.72
2022-08-10T08:10:19.244Z,97499.19
2022-08-10T08:13:20.360Z,97495.75
2022-08-10T08:16:22.036Z,97499.66
2022-08-10T08:19:26.526Z,97491.84
2022-08-10T08:24:14.598Z,97494.75
2022-08-10T08:25:45.255Z,97492.97
2022-08-10T08:28:45.626Z,97498.84
2022-08-10T08:32:01.147Z,97502.13
2022-08-10T08:35:04.072Z,97497.25
2022-08-10T08:38:29.762Z,97497.78
2022-08-10T08:41:51.897Z,97496.31
2022-08-10T08:45:50.982Z,97489.94
2022-08-10T08:50:08.803Z,97489.16
2022-08-10T08:54:01.558Z,97479.78
2022-08-10T08:57:49.715Z,97487.06
2022-08-10T09:00:56.566Z,97483.44
2022-08-10T09:04:58.001Z,97469.63
2022-08-10T09:08:35.224Z,97469.03
2022-08-10T09:12:13.339Z,97469.41
2022-08-10T09:15:39.334Z,97469.78
2022-08-10T09:19:10.146Z,97476.84
2022-08-10T09:22:57.763Z,97463.16
2022-08-10T09:26:19.259Z,97469.91
2022-08-10T09:29:33.104Z,97456.38
2022-08-10T09:35:43.279Z,97457.75
2022-08-10T09:36:32.500Z,97449.16
2022-08-10T09:40:56.954Z,97453.72
2022-08-10T09:43:27.782Z,97449.38
2022-08-10T09:47:18.887Z,97448.75
2022-08-10T09:51:41.670Z,97441.91
2022-08-10T09:54:54.161Z,97437.03
2022-08-10T09:58:12.196Z,97431.75
2022-08-10T10:01:58.253Z,97425.34
2022-08-10T10:05:50.323Z,97423.59
2022-08-10T10:09:12.092Z,97429.75
2022-08-10T10:12:52.984Z,97407.09
2022-08-10T10:16:17.357Z,97418.19
2022-08-10T10:19:51.511Z,97402.09
2022-08-10T10:23:22.660Z,97400.88
2022-08-10T10:26:43.806Z,97395.56
2022-08-10T10:30:06.470Z,97399.41
2022-08-10T10:33:15.015Z,97395.97
2022-08-10T10:36:16.133Z,97393.84
2022-08-10T10:39:15.484Z,97397.56
2022-08-10T10:42:46.895Z,97395.56
2022-08-10T10:46:30.165Z,97387.19
2022-08-10T10:50:03.269Z,97384.16
2022-08-10T10:53:30.742Z,97390.25
2022-08-10T10:57:01.622Z,97394.38
2022-08-10T11:00:10.140Z,97377.91
2022-08-10T11:03:48.133Z,97373.53
2022-08-10T11:07:23.785Z,97363.75
2022-08-10T11:10:46.838Z,97361.09
2022-08-10T11:14:28.535Z,97374.19
2022-08-10T11:17:38.893Z,97372.34
2022-08-10T11:21:13.741Z,97371.84
2022-08-10T11:25:01.411Z,97352.50
2022-08-10T11:28:21.788Z,97349.72
2022-08-10T11:31:39.915Z,97350.84
2022-08-10T11:35:11.931Z,97340.81
2022-08-10T11:39:12.836Z,97369.41
2022-08-10T11:42:43.284Z,97374.34
2022-08-10T11:45:52.175Z,97360.81
2022-08-10T11:49:22.540Z,97366.00
2022-08-10T11:53:10.979Z,97350.00
2022-08-10T11:56:17.384Z,97356.50
2022-08-10T11:59:36.112Z,97353.53
2022-08-10T12:03:02.992Z,97346.47
2022-08-10T12:06:01.873Z,97346.84
2022-08-10T12:10:05.551Z,97341.75
2022-08-10T12:12:18.056Z,97347.63
2022-08-10T12:15:27.664Z,97334.53
2022-08-10T12:18:36.521Z,97333.09
2022-08-10T12:21:45.727Z,97327.66
2022-08-10T12:25:00.899Z,97333.53
2022-08-10T12:28:09.112Z,97326.53
2022-08-10T12:31:10.310Z,97317.72
2022-08-10T12:34:58.935Z,97321.19
2022-08-10T12:38:33.840Z,97322.53
2022-08-10T12:42:10.280Z,97303.34
2022-08-10T12:45:36.004Z,97310.06
2022-08-10T12:49:06.933Z,97306.06
2022-08-10T12:52:29.101Z,97299.03
2022-08-10T12:55:27.983Z,97303.16
2022-08-10T12:58:59.659Z,97312.25
2022-08-10T13:02:06.218Z,97314.63
2022-08-10T13:05:11.155Z,97315.03
2022-08-10T13:08:28.209Z,97316.59
2022-08-10T13:12:36.740Z,97325.25
2022-08-10T13:14:45.652Z,97321.31
2022-08-10T13:17:49.733Z,97312.31
2022-08-10T13:20:53.371Z,97307.13
2022-08-10T13:24:04.712Z,97310.72
2022-08-10T13:27:26.309Z,97299.75
2022-08-10T13:30:33.858Z,97294.53
2022-08-10T13:34:40.999Z,97291.44
2022-08-10T13:37:01.348Z,97288.84
2022-08-10T13:40:01.804Z,97273.16
2022-08-10T13:43:02.451Z,97280.16
2022-08-10T13:45:59.595Z,97274.72
2022-08-10T13:48:59.770Z,97264.63
2022-08-10T13:51:58.624Z,97271.25
2022-08-10T13:54:58.905Z,97252.13
2022-08-10T13:58:01.236Z,97275.69
2022-08-10T14:01:01.768Z,97277.28
2022-08-10T14:04:01.776Z,97262.38
2022-08-10T14:07:01.021Z,97251.38
2022-08-10T14:10:07.268Z,97248.13
2022-08-10T14:13:06.112Z,97251.78
2022-08-10T14:16:07.277Z,97245.78
2022-08-10T14:19:10.285Z,97251.56
2022-08-10T14:22:07.201Z,97252.09
2022-08-10T14:25:12.723Z,97244.31
2022-08-10T14:28:10.151Z,97251.44
2022-08-10T14:31:12.992Z,97251.44
2022-08-10T14:34:12.564Z,97247.09
2022-08-10T14:37:19.477Z,97243.56
2022-08-10T14:40:21.031Z,97244.31
2022-08-10T14:43:28.607Z,97236.09
2022-08-10T14:46:28.713Z,97234.41
2022-08-10T14:49:28.396Z,97218.19
2022-08-10T14:52:27.327Z,97220.28
2022-08-10T14:55:24.941Z,97213.66
2022-08-10T14:58:39.523Z,97220.72
2022-08-10T15:02:38.389Z,97223.53
2022-08-10T15:05:22.602Z,97233.75
2022-08-10T15:08:25.519Z,97219.78
2022-08-10T15:12:11.723Z,97221.94
2022-08-10T15:14:45.693Z,97221.56
2022-08-10T15:17:57.919Z,97226.22
2022-08-10T15:20:59.451Z,97220.78
2022-08-10T15:24:05.090Z,97224.22
2022-08-10T15:27:08.525Z,97222.41
2022-08-10T15:30:09.692Z,97219.50
2022-08-10T15:34:02.122Z,97217.53
2022-08-10T15:37:40.536Z,97215.03
2022-08-10T15:40:31.365Z,97203.97
2022-08-10T15:43:34.390Z,97203.75
2022-08-10T15:46:49.513Z,97198.25
2022-08-10T15:50:05.503Z,97202.00
2022-08-10T15:53:29.653Z,97201.16
2022-08-10T15:56:59.880Z,97194.50
2022-08-10T16:00:11.108Z,97194.75
2022-08-10T16:03:17.182Z,97192.00
2022-08-10T16:06:38.201Z,97191.00
2022-08-10T16:10:24.453Z,97188.09
2022-08-10T16:13:59.658Z,97182.72
2022-08-10T16:16:31.430Z,97185.06
2022-08-10T16:19:30.217Z,97178.84
2022-08-10T16:22:37.172Z,97175.78
2022-08-10T16:25:48.445Z,97187.13
2022-08-10T16:29:01.707Z,97189.16
2022-08-10T16:32:04.238Z,97185.81
2022-08-10T16:35:04.591Z,97189.19
2022-08-10T16:38:12.983Z,97179.72
2022-08-10T16:42:00.223Z,97180.97
2022-08-10T16:44:41.713Z,97172.34
2022-08-10T16:47:48.199Z,97157.81
2022-08-10T16:50:59.101Z,97152.97
2022-08-10T16:54:00.713Z,97166.47
2022-08-10T16:57:03.534Z,97169.88
2022-08-10T17:00:00.554Z,97172.25
2022-08-10T17:03:22.896Z,97173.16
2022-08-10T17:06:51.396Z,97171.91
2022-08-10T17:09:54.192Z,97175.22
2022-08-10T17:12:54.643Z,97179.56
2022-08-10T17:16:00.667Z,97186.63
2022-08-10T17:18:58.066Z,97189.38
2022-08-10T17:22:02.264Z,97193.31
2022-08-10T17:25:17.593Z,97182.31
2022-08-10T17:28:34.660Z,97185.06
2022-08-10T17:31:53.375Z,97184.69
2022-08-10T17:34:57.844Z,97181.84
2022-08-10T17:38:06.459Z,97179.50
2022-08-10T17:41:13.072Z,97182.59
2022-08-10T17:44:11.170Z,97179.47
2022-08-10T17:47:11.281Z,97176.66
2022-08-10T17:50:09.500Z,97178.59
2022-08-10T17:53:16.095Z,97183.59
2022-08-10T17:56:14.228Z,97190.16
2022-08-10T17:59:17.299Z,97185.69
2022-08-10T18:02:27.317Z,97193.66
2022-08-10T18:05:24.546Z,97198.44
2022-08-10T18:08:23.978Z,97198.94
2022-08-10T18:11:32.408Z,97193.41
2022-08-10T18:14:33.837Z,97204.69
2022-08-10T18:17:39.588Z,97203.78
2022-08-10T18:20:39.817Z,97205.63
2022-08-10T18:23:40.340Z,97204.25
2022-08-10T18:26:41.135Z,97209.84
2022-08-10T18:29:42.180Z,97207.47
2022-08-10T18:32:40.870Z,97211.47
2022-08-10T18:35:38.666Z,97221.72
2022-08-10T18:38:40.022Z,97217.41
2022-08-10T18:42:00.469Z,97217.47
2022-08-10T18:45:11.447Z,97225.28
2022-08-10T18:48:16.231Z,97224.53
2022-08-10T18:51:14.290Z,97235.56
2022-08-10T18:54:39.612Z,97239.13
2022-08-10T18:57:55.940Z,97242.00
2022-08-10T19:01:17.612Z,97240.56
2022-08-10T19:05:30.079Z,97249.03
2022-08-10T19:09:08.629Z,97247.72
2022-08-10T19:13:00.507Z,97249.91
2022-08-10T19:16:15.106Z,97258.66
2022-08-10T19:19:55.786Z,97253.88
2022-08-10T19:23:33.548Z,97253.84
2022-08-10T19:26:49.159Z,97250.47
2022-08-10T19:30:10.780Z,97255.13
2022-08-10T19:34:11.466Z,97264.16
2022-08-10T19:37:32.759Z,97263.84
2022-08-10T19:40:51.445Z,97258.63
2022-08-10T19:44:03.185Z,97261.44
2022-08-10T19:47:20.541Z,97271.78
2022-08-10T19:50:44.998Z,97276.13
2022-08-10T19:54:04.883Z,97270.94
2022-08-10T19:57:16.259Z,97273.28
2022-08-10T20:00:19.153Z,97274.25
2022-08-10T20:03:37.531Z,97274.03
2022-08-10T20:06:44.196Z,97288.75
2022-08-10T20:10:00.502Z,97275.19
2022-08-10T20:13:12.201Z,97285.59
2022-08-10T20:16:26.504Z,97289.28
2022-08-10T20:20:06.857Z,97285.94
2022-08-10T20:23:35.348Z,97284.91
2022-08-10T20:26:41.804Z,97296.47
2022-08-10T20:29:58.478Z,97296.22
2022-08-10T20:33:07.818Z,97296.81
2022-08-10T20:36:23.531Z,97297.44
2022-08-10T20:39:40.383Z,97294.97
2022-08-10T20:43:07.006Z,97300.81
2022-08-10T20:46:27.741Z,97300.09
2022-08-10T20:50:01.949Z,97304.03
2022-08-10T20:53:06.185Z,97304.50
2022-08-10T20:56:13.104Z,97302.78
2022-08-10T21:00:02.408Z,97302.63
2022-08-10T21:03:34.202Z,97299.56
2022-08-10T21:07:05.525Z,97300.34
2022-08-10T21:10:48.051Z,97294.94
2022-08-10T21:14:11.572Z,97304.44
2022-08-10T21:17:45.918Z,97306.88
2022-08-10T21:21:16.593Z,97294.59
2022-08-10T21:24:32.683Z,97289.25
2022-08-10T21:28:10.042Z,97291.00
2022-08-10T21:31:45.081Z,97298.28
2022-08-10T21:35:02.303Z,97302.69
2022-08-10T21:38:21.401Z,97303.44
2022-08-10T21:42:14.685Z,97299.16
2022-08-10T21:46:00.335Z,97302.47
2022-08-10T21:49:37.069Z,97300.53
2022-08-10T21:53:03.002Z,97296.53
2022-08-10T21:56:37.155Z,97300.38
2022-08-10T22:00:04.948Z,97304.47
2022-08-10T22:03:27.359Z,97301.22
2022-08-10T22:07:00.804Z,97306.00
2022-08-10T22:10:16.788Z,97306.13
2022-08-10T22:13:36.320Z,97302.56
2022-08-10T22:18:03.679Z,97304.06
2022-08-10T22:20:52.254Z,97310.00
2022-08-10T22:24:42.546Z,97306.44
2022-08-10T22:28:02.008Z,97303.19
2022-08-10T22:35:34.496Z,97299.56
2022-08-10T22:40:11.971Z,97300.38
2022-08-10T22:43:10.849Z,97296.31
2022-08-10T22:46:38.761Z,97299.28
2022-08-10T22:49:35.622Z,97300.91
2022-08-10T22:52:57.345Z,97301.78
2022-08-10T22:56:15.635Z,97306.66
2022-08-10T22:59:12.990Z,97303.69
2022-08-10T23:02:12.222Z,97301.19
2022-08-10T23:05:14.453Z,97300.38
2022-08-10T23:08:29.607Z,97302.78
2022-08-10T23:11:39.120Z,97302.94
2022-08-10T23:14:40.596Z,97305.72
2022-08-10T23:18:01.125Z,97292.22
2022-08-10T23:21:00.952Z,97297.78
2022-08-10T23:23:59.539Z,97288.75
2022-08-10T23:26:59.331Z,97289.38
2022-08-10T23:30:17.058Z,97289.66
2022-08-10T23:33:17.475Z,97289.06
2022-08-10T23:36:39.045Z,97289.22
2022-08-10T23:39:43.531Z,97292.53
2022-08-10T23:42:47.423Z,97292.41
2022-08-10T23:45:54.439Z,97296.06
2022-08-10T23:48:56.270Z,97290.56
2022-08-10T23:51:54.937Z,97288.09
2022-08-10T23:54:59.369Z,97290.06
2022-08-10T23:58:08.861Z,97292.16
