createdAt,value
2017-08-25T00:01:55.289Z,62.00
2017-08-25T00:04:21.793Z,61.90
2017-08-25T00:06:48.265Z,62.50
2017-08-25T00:09:15.536Z,62.30
2017-08-25T00:11:42.065Z,62.30
2017-08-25T00:14:08.494Z,62.00
2017-08-25T00:16:34.984Z,62.10
2017-08-25T00:19:01.452Z,62.40
2017-08-25T00:21:27.881Z,63.00
2017-08-25T00:23:54.402Z,62.30
2017-08-25T00:26:20.888Z,62.70
2017-08-25T00:28:47.309Z,62.80
2017-08-25T00:31:13.757Z,62.90
2017-08-25T00:33:40.281Z,63.00
2017-08-25T00:36:06.813Z,63.20
2017-08-25T00:38:33.298Z,62.70
2017-08-25T00:40:59.769Z,62.30
2017-08-25T00:43:26.268Z,62.60
2017-08-25T00:45:52.749Z,62.80
2017-08-25T00:48:19.273Z,62.80
2017-08-25T00:50:45.761Z,63.30
2017-08-25T00:53:12.264Z,63.50
2017-08-25T00:55:38.813Z,63.30
2017-08-25T00:58:05.335Z,64.00
2017-08-25T01:00:31.790Z,64.60
2017-08-25T01:02:59.010Z,65.30
2017-08-25T01:05:25.516Z,65.20
2017-08-25T01:07:52.013Z,66.70
2017-08-25T01:10:18.496Z,65.50
2017-08-25T01:12:44.998Z,65.60
2017-08-25T01:15:11.469Z,65.80
2017-08-25T01:17:37.965Z,65.50
2017-08-25T01:20:04.509Z,65.30
2017-08-25T01:22:31.070Z,65.10
2017-08-25T01:24:57.578Z,65.10
2017-08-25T01:27:24.089Z,64.70
2017-08-25T01:29:50.675Z,64.30
2017-08-25T01:32:17.204Z,65.10
2017-08-25T01:34:43.721Z,65.70
2017-08-25T01:37:10.241Z,65.60
2017-08-25T01:39:36.834Z,65.70
2017-08-25T01:42:03.383Z,65.70
2017-08-25T01:44:29.896Z,65.50
2017-08-25T01:46:56.433Z,65.00
2017-08-25T01:49:23.000Z,65.40
2017-08-25T01:51:49.493Z,65.40
2017-08-25T01:54:16.020Z,65.30
2017-08-25T01:56:42.518Z,65.50
2017-08-25T01:59:09.029Z,65.20
2017-08-25T02:01:35.565Z,65.20
2017-08-25T02:04:02.059Z,65.10
2017-08-25T02:06:28.566Z,65.30
2017-08-25T02:08:55.048Z,65.70
2017-08-25T02:11:21.514Z,65.80
2017-08-25T02:13:47.998Z,65.30
2017-08-25T02:16:14.557Z,65.30
2017-08-25T02:18:41.194Z,65.20
2017-08-25T02:21:07.677Z,65.10
2017-08-25T02:23:34.147Z,65.10
2017-08-25T02:26:00.618Z,65.20
2017-08-25T02:28:27.093Z,66.70
2017-08-25T02:30:53.557Z,68.40
2017-08-25T02:33:20.108Z,68.30
2017-08-25T02:35:46.580Z,68.70
2017-08-25T02:38:13.044Z,69.10
2017-08-25T02:40:39.512Z,69.00
2017-08-25T02:43:05.949Z,69.20
2017-08-25T02:45:32.413Z,69.60
2017-08-25T02:47:58.922Z,69.40
2017-08-25T02:50:25.388Z,69.30
2017-08-25T02:52:51.856Z,69.30
2017-08-25T02:55:18.345Z,69.10
2017-08-25T02:57:44.789Z,68.80
2017-08-25T03:00:11.267Z,69.10
2017-08-25T03:02:37.725Z,69.90
2017-08-25T03:05:04.253Z,69.10
2017-08-25T03:07:30.681Z,69.60
2017-08-25T03:09:57.198Z,69.70
2017-08-25T03:12:23.652Z,70.00
2017-08-25T03:14:50.097Z,70.50
2017-08-25T03:17:16.568Z,70.50
2017-08-25T03:19:43.117Z,71.10
2017-08-25T03:22:09.609Z,71.30
2017-08-25T03:24:36.054Z,71.50
2017-08-25T03:27:02.538Z,72.20
2017-08-25T03:29:28.993Z,72.10
2017-08-25T03:31:55.650Z,72.30
2017-08-25T03:34:22.162Z,72.60
2017-08-25T03:36:48.577Z,72.30
2017-08-25T03:39:15.016Z,72.80
2017-08-25T03:41:41.493Z,73.30
2017-08-25T03:44:07.962Z,73.30
2017-08-25T03:46:34.409Z,73.00
2017-08-25T03:49:00.873Z,72.90
2017-08-25T03:51:27.345Z,72.80
2017-08-25T03:53:53.793Z,73.30
2017-08-25T03:56:20.235Z,73.40
2017-08-25T03:58:46.701Z,73.40
2017-08-25T04:01:13.221Z,73.60
2017-08-25T04:03:39.681Z,73.70
2017-08-25T04:06:06.180Z,73.80
2017-08-25T04:08:32.656Z,74.30
2017-08-25T04:10:59.111Z,73.90
2017-08-25T04:13:25.538Z,73.90
2017-08-25T04:15:51.998Z,74.00
2017-08-25T04:18:18.413Z,73.60
2017-08-25T04:20:44.905Z,73.20
2017-08-25T04:23:11.407Z,72.80
2017-08-25T04:25:37.860Z,72.60
2017-08-25T04:28:04.420Z,72.40
2017-08-25T04:30:30.890Z,72.10
2017-08-25T04:32:57.354Z,72.00
2017-08-25T04:35:23.859Z,71.40
2017-08-25T04:37:50.326Z,71.50
2017-08-25T04:40:16.861Z,71.30
2017-08-25T04:42:43.389Z,71.70
2017-08-25T04:45:09.872Z,71.60
2017-08-25T04:47:36.350Z,72.10
2017-08-25T04:50:02.856Z,72.00
2017-08-25T04:52:29.325Z,71.60
2017-08-25T04:54:55.773Z,71.10
2017-08-25T04:57:22.238Z,71.30
2017-08-25T04:59:48.721Z,71.30
2017-08-25T05:02:15.216Z,71.20
2017-08-25T05:04:41.673Z,70.80
2017-08-25T05:07:08.166Z,70.60
2017-08-25T05:09:34.710Z,70.60
2017-08-25T05:12:01.217Z,70.30
2017-08-25T05:14:27.791Z,69.80
2017-08-25T05:16:54.306Z,70.10
2017-08-25T05:19:20.886Z,70.00
2017-08-25T05:21:48.084Z,69.60
2017-08-25T05:24:14.624Z,69.60
2017-08-25T05:26:41.077Z,69.30
2017-08-25T05:29:07.553Z,69.10
2017-08-25T05:31:34.068Z,68.90
2017-08-25T05:34:00.620Z,69.10
2017-08-25T05:36:27.109Z,69.30
2017-08-25T05:38:53.588Z,69.20
2017-08-25T05:41:20.034Z,68.50
2017-08-25T05:43:46.540Z,68.50
2017-08-25T05:46:13.012Z,67.40
2017-08-25T05:48:39.467Z,67.80
2017-08-25T05:51:05.938Z,67.20
2017-08-25T05:53:32.369Z,67.10
2017-08-25T05:55:58.861Z,66.20
2017-08-25T05:58:25.313Z,65.80
2017-08-25T06:00:51.795Z,65.00
2017-08-25T06:03:18.260Z,64.50
2017-08-25T06:05:44.727Z,63.50
2017-08-25T06:08:11.217Z,63.80
2017-08-25T06:10:37.640Z,63.40
2017-08-25T06:13:04.073Z,62.40
2017-08-25T06:15:30.561Z,62.30
2017-08-25T06:17:57.008Z,62.80
2017-08-25T06:20:23.477Z,62.20
2017-08-25T06:22:49.928Z,62.30
2017-08-25T06:25:16.393Z,62.30
2017-08-25T06:27:42.828Z,61.60
2017-08-25T06:30:09.345Z,61.90
2017-08-25T06:32:35.855Z,61.60
2017-08-25T06:35:02.397Z,60.90
2017-08-25T06:37:28.873Z,60.00
2017-08-25T06:39:55.291Z,59.30
2017-08-25T06:42:21.750Z,59.40
2017-08-25T06:44:48.224Z,58.50
2017-08-25T06:47:14.705Z,58.10
2017-08-25T06:49:41.193Z,57.80
2017-08-25T06:52:07.628Z,58.20
2017-08-25T06:54:34.060Z,58.40
2017-08-25T06:57:00.596Z,58.20
2017-08-25T06:59:27.052Z,58.40
2017-08-25T07:01:53.534Z,58.20
2017-08-25T07:04:20.017Z,58.20
2017-08-25T07:06:46.429Z,58.00
2017-08-25T07:09:13.001Z,57.70
2017-08-25T07:11:39.442Z,56.00
2017-08-25T07:14:05.914Z,56.10
2017-08-25T07:16:32.344Z,56.20
2017-08-25T07:18:58.823Z,55.40
2017-08-25T07:21:25.270Z,55.20
2017-08-25T07:23:51.728Z,54.00
2017-08-25T07:26:18.189Z,52.90
2017-08-25T07:28:44.674Z,53.20
2017-08-25T07:31:11.196Z,52.40
2017-08-25T07:33:37.631Z,52.10
2017-08-25T07:36:04.058Z,51.60
2017-08-25T07:38:30.540Z,51.50
2017-08-25T07:40:57.006Z,51.20
2017-08-25T07:43:23.468Z,50.00
2017-08-25T07:45:49.945Z,50.80
2017-08-25T07:48:16.421Z,50.20
2017-08-25T07:50:42.877Z,48.80
2017-08-25T07:53:09.380Z,47.90
2017-08-25T07:55:35.871Z,47.70
2017-08-25T07:58:02.354Z,46.90
2017-08-25T08:00:28.821Z,46.00
2017-08-25T08:02:55.325Z,45.40
2017-08-25T08:05:21.816Z,44.70
2017-08-25T08:07:48.281Z,44.60
2017-08-25T08:10:14.788Z,44.30
2017-08-25T08:12:41.258Z,43.90
2017-08-25T08:15:07.685Z,42.40
2017-08-25T08:17:34.149Z,41.80
2017-08-25T08:20:00.608Z,41.60
2017-08-25T08:22:27.044Z,42.40
2017-08-25T08:24:53.538Z,42.20
2017-08-25T08:27:20.000Z,41.40
2017-08-25T08:29:46.494Z,41.60
2017-08-25T08:32:12.978Z,41.00
2017-08-25T08:34:39.513Z,40.30
2017-08-25T08:37:05.925Z,40.50
2017-08-25T08:39:32.403Z,40.60
2017-08-25T08:41:58.926Z,40.60
2017-08-25T08:44:25.365Z,40.40
2017-08-25T08:46:51.841Z,39.70
2017-08-25T08:49:18.301Z,40.20
2017-08-25T08:51:44.757Z,39.90
2017-08-25T08:54:11.217Z,39.00
2017-08-25T08:56:37.666Z,37.70
2017-08-25T08:59:04.127Z,37.80
2017-08-25T09:01:30.570Z,37.60
2017-08-25T09:03:57.069Z,37.20
2017-08-25T09:06:29.605Z,37.00
2017-08-25T09:08:56.027Z,37.10
2017-08-25T09:11:22.449Z,36.60
2017-08-25T09:13:48.941Z,35.90
2017-08-25T09:16:15.380Z,36.40
2017-08-25T09:18:41.812Z,35.30
2017-08-25T09:21:08.260Z,34.90
2017-08-25T09:23:34.814Z,34.30
2017-08-25T09:26:01.301Z,33.60
2017-08-25T09:28:27.797Z,33.90
2017-08-25T09:30:54.863Z,33.40
2017-08-25T09:33:21.286Z,33.60
2017-08-25T09:35:47.731Z,33.20
2017-08-25T09:38:14.181Z,33.90
2017-08-25T09:40:40.643Z,35.50
2017-08-25T09:43:07.098Z,35.00
2017-08-25T09:45:33.596Z,34.40
2017-08-25T09:48:00.041Z,35.20
2017-08-25T09:50:26.621Z,33.60
2017-08-25T09:52:53.049Z,34.10
2017-08-25T09:55:19.549Z,33.50
2017-08-25T09:57:46.050Z,33.20
2017-08-25T10:00:12.534Z,31.70
2017-08-25T10:02:39.072Z,33.20
2017-08-25T10:05:05.530Z,35.50
2017-08-25T10:07:31.960Z,35.30
2017-08-25T10:09:58.412Z,35.20
2017-08-25T10:12:24.866Z,33.50
2017-08-25T10:14:51.347Z,33.70
2017-08-25T10:17:17.813Z,34.60
2017-08-25T10:19:44.257Z,35.10
2017-08-25T10:22:10.738Z,34.50
2017-08-25T10:24:37.254Z,34.10
2017-08-25T10:27:03.721Z,32.50
2017-08-25T10:29:30.775Z,32.00
2017-08-25T10:31:57.338Z,32.10
2017-08-25T10:34:35.897Z,30.50
2017-08-25T10:37:14.564Z,31.00
2017-08-25T10:39:53.270Z,32.20
2017-08-25T10:42:31.805Z,31.20
2017-08-25T10:45:11.935Z,30.40
2017-08-25T10:47:38.389Z,30.20
2017-08-25T10:50:04.857Z,32.20
2017-08-25T10:52:31.333Z,32.80
2017-08-25T10:54:57.761Z,33.10
2017-08-25T10:57:24.226Z,33.50
2017-08-25T10:59:50.718Z,33.50
2017-08-25T11:02:17.238Z,33.80
2017-08-25T11:04:43.705Z,33.50
2017-08-25T11:07:10.146Z,32.80
2017-08-25T11:09:36.666Z,33.00
2017-08-25T11:12:03.152Z,31.80
2017-08-25T11:14:29.720Z,33.40
2017-08-25T11:16:56.250Z,33.70
2017-08-25T11:19:23.077Z,34.60
2017-08-25T11:21:49.516Z,35.10
2017-08-25T11:24:15.957Z,36.30
2017-08-25T11:26:42.447Z,36.50
2017-08-25T11:29:08.993Z,36.00
2017-08-25T11:31:35.475Z,35.00
2017-08-25T11:34:01.933Z,34.10
2017-08-25T11:36:28.368Z,34.20
2017-08-25T11:38:54.797Z,33.70
2017-08-25T11:41:21.255Z,34.70
2017-08-25T11:43:47.665Z,34.20
2017-08-25T11:46:14.122Z,35.10
2017-08-25T11:48:40.566Z,35.40
2017-08-25T11:51:07.025Z,34.90
2017-08-25T11:53:33.506Z,35.90
2017-08-25T11:55:59.949Z,36.20
2017-08-25T11:58:26.428Z,36.40
2017-08-25T12:00:52.974Z,37.20
2017-08-25T12:03:19.466Z,37.70
2017-08-25T12:05:45.953Z,37.80
2017-08-25T12:08:12.371Z,37.90
2017-08-25T12:10:38.835Z,36.20
2017-08-25T12:13:05.328Z,35.60
2017-08-25T12:15:31.774Z,34.90
2017-08-25T12:17:58.215Z,36.30
2017-08-25T12:20:24.745Z,37.20
2017-08-25T12:22:51.189Z,37.10
2017-08-25T12:25:17.625Z,36.60
2017-08-25T12:27:44.078Z,37.00
2017-08-25T12:30:10.529Z,37.40
2017-08-25T12:32:37.034Z,36.60
2017-08-25T12:35:03.531Z,36.40
2017-08-25T12:37:30.015Z,36.90
2017-08-25T12:39:56.476Z,36.50
2017-08-25T12:42:22.908Z,37.70
2017-08-25T12:44:49.421Z,38.70
2017-08-25T12:47:15.887Z,37.90
2017-08-25T12:49:42.371Z,35.70
2017-08-25T12:52:08.842Z,36.60
2017-08-25T12:54:35.292Z,37.10
2017-08-25T12:57:02.174Z,36.70
2017-08-25T12:59:28.598Z,35.50
2017-08-25T13:01:55.177Z,36.50
2017-08-25T13:04:21.724Z,36.80
2017-08-25T13:06:49.016Z,37.20
2017-08-25T13:09:15.486Z,35.90
2017-08-25T13:11:41.969Z,36.40
2017-08-25T13:14:08.878Z,36.20
2017-08-25T13:16:35.398Z,36.00
2017-08-25T13:19:01.851Z,36.60
2017-08-25T13:21:28.342Z,36.50
2017-08-25T13:23:54.817Z,36.90
2017-08-25T13:26:21.329Z,35.50
2017-08-25T13:28:47.793Z,35.60
2017-08-25T13:31:14.744Z,35.60
2017-08-25T13:33:41.267Z,35.00
2017-08-25T13:36:07.753Z,35.70
2017-08-25T13:38:34.237Z,35.70
2017-08-25T13:41:00.708Z,35.00
2017-08-25T13:43:27.173Z,35.90
2017-08-25T13:45:53.683Z,35.70
2017-08-25T13:48:20.178Z,35.80
2017-08-25T13:50:46.730Z,35.10
2017-08-25T13:53:13.183Z,35.60
2017-08-25T13:55:39.714Z,36.00
2017-08-25T13:58:06.176Z,37.30
2017-08-25T14:00:32.667Z,36.90
2017-08-25T14:02:59.190Z,37.20
2017-08-25T14:05:25.651Z,37.40
2017-08-25T14:07:52.107Z,37.70
2017-08-25T14:10:18.666Z,37.70
2017-08-25T14:12:45.105Z,37.60
2017-08-25T14:15:11.542Z,37.30
2017-08-25T14:17:38.017Z,37.90
2017-08-25T14:20:04.483Z,37.30
2017-08-25T14:22:31.009Z,37.50
2017-08-25T14:24:57.432Z,37.30
2017-08-25T14:27:23.877Z,37.90
2017-08-25T14:29:50.352Z,38.00
2017-08-25T14:32:16.799Z,38.20
2017-08-25T14:34:43.290Z,38.40
2017-08-25T14:37:09.738Z,38.20
2017-08-25T14:39:36.215Z,38.30
2017-08-25T14:42:02.645Z,37.80
2017-08-25T14:44:29.161Z,37.00
2017-08-25T14:46:55.665Z,37.40
2017-08-25T14:49:22.123Z,37.20
2017-08-25T14:51:48.774Z,37.40
2017-08-25T14:54:15.419Z,38.80
2017-08-25T14:56:41.880Z,37.80
2017-08-25T14:59:08.399Z,37.70
2017-08-25T15:01:34.893Z,37.60
2017-08-25T15:04:01.382Z,37.30
2017-08-25T15:06:27.837Z,37.70
2017-08-25T15:08:54.295Z,37.80
2017-08-25T15:11:20.834Z,37.50
2017-08-25T15:13:47.276Z,37.40
2017-08-25T15:16:13.749Z,38.60
2017-08-25T15:18:40.205Z,39.70
2017-08-25T15:21:06.710Z,39.80
2017-08-25T15:23:33.263Z,39.50
2017-08-25T15:25:59.719Z,39.80
2017-08-25T15:28:26.189Z,39.50
2017-08-25T15:30:52.682Z,39.70
2017-08-25T15:33:19.261Z,40.20
2017-08-25T15:35:45.752Z,40.20
2017-08-25T15:38:12.229Z,41.30
2017-08-25T15:40:38.782Z,40.60
2017-08-25T15:43:05.339Z,40.60
2017-08-25T15:45:31.870Z,41.00
2017-08-25T15:47:58.330Z,41.40
2017-08-25T15:50:24.773Z,41.90
2017-08-25T15:52:51.362Z,42.10
2017-08-25T15:55:18.645Z,42.90
2017-08-25T15:57:45.153Z,42.90
2017-08-25T16:00:11.617Z,42.50
2017-08-25T16:02:38.078Z,43.10
2017-08-25T16:05:04.541Z,44.80
2017-08-25T16:07:31.042Z,44.40
2017-08-25T16:09:57.541Z,44.70
2017-08-25T16:12:24.020Z,44.60
2017-08-25T16:14:50.612Z,45.70
2017-08-25T16:17:17.163Z,46.30
2017-08-25T16:19:43.648Z,47.20
2017-08-25T16:22:10.100Z,47.90
2017-08-25T16:24:36.663Z,48.10
2017-08-25T16:27:03.124Z,48.60
2017-08-25T16:29:29.575Z,48.40
2017-08-25T16:31:56.035Z,48.70
2017-08-25T16:34:22.462Z,48.90
2017-08-25T16:36:49.087Z,48.70
2017-08-25T16:39:15.518Z,48.40
2017-08-25T16:41:42.004Z,48.20
2017-08-25T16:44:09.301Z,48.90
2017-08-25T16:46:35.735Z,48.90
2017-08-25T16:49:02.205Z,48.80
2017-08-25T16:51:28.733Z,48.50
2017-08-25T16:53:55.194Z,48.00
2017-08-25T16:56:21.666Z,47.70
2017-08-25T16:58:48.185Z,47.80
2017-08-25T17:01:14.662Z,47.70
2017-08-25T17:03:41.138Z,47.80
2017-08-25T17:06:07.626Z,48.00
2017-08-25T17:08:34.138Z,47.90
2017-08-25T17:11:00.621Z,47.80
2017-08-25T17:13:27.141Z,47.30
2017-08-25T17:15:53.593Z,47.40
2017-08-25T17:18:20.042Z,47.50
2017-08-25T17:20:46.593Z,47.50
2017-08-25T17:23:13.126Z,47.70
2017-08-25T17:25:39.587Z,47.60
2017-08-25T17:28:06.062Z,47.70
2017-08-25T17:30:32.559Z,47.90
2017-08-25T17:32:59.046Z,47.80
2017-08-25T17:35:25.526Z,47.90
2017-08-25T17:37:51.960Z,48.10
2017-08-25T17:40:18.409Z,48.40
2017-08-25T17:42:44.904Z,48.50
2017-08-25T17:45:11.428Z,48.80
2017-08-25T17:47:37.957Z,48.70
2017-08-25T17:50:04.413Z,48.60
2017-08-25T17:52:30.883Z,48.70
2017-08-25T17:54:57.357Z,49.00
2017-08-25T17:57:23.879Z,49.00
2017-08-25T17:59:50.346Z,49.90
2017-08-25T18:02:16.921Z,49.40
2017-08-25T18:04:43.406Z,49.60
2017-08-25T18:07:09.852Z,50.30
2017-08-25T18:09:36.300Z,50.40
2017-08-25T18:12:02.809Z,50.50
2017-08-25T18:14:29.358Z,50.60
2017-08-25T18:16:55.845Z,50.70
2017-08-25T18:19:22.301Z,50.50
2017-08-25T18:21:48.761Z,50.80
2017-08-25T18:24:15.257Z,50.90
2017-08-25T18:26:41.725Z,51.20
2017-08-25T18:29:08.165Z,51.80
2017-08-25T18:31:34.705Z,52.40
2017-08-25T18:34:01.173Z,53.10
2017-08-25T18:36:27.614Z,53.40
2017-08-25T18:38:54.768Z,53.30
2017-08-25T18:41:21.322Z,53.10
2017-08-25T18:43:47.808Z,53.70
2017-08-25T18:46:15.135Z,54.10
2017-08-25T18:48:41.589Z,54.20
2017-08-25T18:51:08.081Z,55.00
2017-08-25T18:53:34.660Z,55.40
2017-08-25T18:56:01.208Z,55.80
2017-08-25T18:58:27.706Z,55.90
2017-08-25T19:00:54.198Z,55.80
2017-08-25T19:03:20.773Z,55.60
2017-08-25T19:05:47.279Z,56.00
2017-08-25T19:08:13.798Z,55.80
2017-08-25T19:10:40.269Z,55.50
2017-08-25T19:13:06.768Z,55.20
2017-08-25T19:15:33.248Z,55.10
2017-08-25T19:17:59.697Z,54.80
2017-08-25T19:20:26.182Z,55.10
2017-08-25T19:22:52.652Z,56.90
2017-08-25T19:25:19.130Z,57.70
2017-08-25T19:27:45.617Z,58.00
2017-08-25T19:30:12.092Z,58.40
2017-08-25T19:32:38.634Z,59.60
2017-08-25T19:35:05.152Z,60.90
2017-08-25T19:37:31.586Z,62.50
2017-08-25T19:39:58.069Z,62.30
2017-08-25T19:42:24.558Z,62.20
2017-08-25T19:44:51.559Z,61.60
2017-08-25T19:47:18.042Z,60.80
2017-08-25T19:49:44.481Z,60.30
2017-08-25T19:52:10.946Z,60.90
2017-08-25T19:54:37.449Z,61.10
2017-08-25T19:57:03.913Z,62.00
2017-08-25T19:59:30.397Z,61.70
2017-08-25T20:01:56.889Z,61.70
2017-08-25T20:04:23.374Z,61.50
2017-08-25T20:06:49.854Z,61.50
2017-08-25T20:09:16.289Z,62.20
2017-08-25T20:11:42.894Z,62.90
2017-08-25T20:14:09.371Z,63.90
2017-08-25T20:16:35.862Z,64.70
2017-08-25T20:19:02.318Z,65.60
2017-08-25T20:21:28.803Z,65.80
2017-08-25T20:23:55.334Z,65.90
2017-08-25T20:26:21.797Z,65.30
2017-08-25T20:28:48.284Z,65.00
2017-08-25T20:31:14.834Z,64.90
2017-08-25T20:33:41.354Z,64.60
2017-08-25T20:36:07.848Z,63.60
2017-08-25T20:38:34.338Z,63.10
2017-08-25T20:41:00.839Z,62.60
2017-08-25T20:43:27.297Z,62.30
2017-08-25T20:45:53.816Z,62.20
2017-08-25T20:48:20.290Z,62.10
2017-08-25T20:50:46.814Z,61.80
2017-08-25T20:53:13.341Z,61.30
2017-08-25T20:55:39.814Z,61.40
2017-08-25T20:58:06.313Z,61.60
2017-08-25T21:00:32.820Z,61.80
2017-08-25T21:02:59.341Z,62.00
2017-08-25T21:05:25.903Z,62.80
2017-08-25T21:07:52.349Z,64.00
2017-08-25T21:10:18.810Z,64.20
2017-08-25T21:12:45.317Z,64.50
2017-08-25T21:15:11.902Z,64.10
2017-08-25T21:17:38.384Z,63.40
2017-08-25T21:20:04.862Z,63.10
2017-08-25T21:22:31.489Z,63.00
2017-08-25T21:24:57.948Z,62.30
2017-08-25T21:27:24.421Z,62.20
2017-08-25T21:29:50.907Z,62.10
2017-08-25T21:32:17.345Z,62.40
2017-08-25T21:34:43.822Z,62.50
2017-08-25T21:37:10.266Z,62.70
2017-08-25T21:39:36.769Z,62.50
2017-08-25T21:42:03.244Z,62.30
2017-08-25T21:44:29.772Z,61.80
2017-08-25T21:46:56.204Z,61.70
2017-08-25T21:49:22.654Z,62.30
2017-08-25T21:51:49.177Z,63.40
2017-08-25T21:54:15.666Z,63.70
2017-08-25T21:56:42.132Z,63.70
2017-08-25T21:59:08.666Z,63.90
2017-08-25T22:01:35.197Z,64.40
2017-08-25T22:04:01.679Z,64.10
2017-08-25T22:06:28.185Z,64.10
2017-08-25T22:08:54.668Z,64.20
2017-08-25T22:11:21.164Z,64.50
2017-08-25T22:13:47.707Z,64.70
2017-08-25T22:16:14.189Z,64.20
2017-08-25T22:18:40.662Z,63.90
2017-08-25T22:21:07.163Z,64.10
2017-08-25T22:23:33.646Z,63.60
2017-08-25T22:26:00.089Z,63.50
2017-08-25T22:28:26.616Z,63.90
2017-08-25T22:30:53.090Z,64.10
2017-08-25T22:33:19.540Z,64.30
2017-08-25T22:35:45.980Z,64.90
2017-08-25T22:38:12.439Z,65.10
2017-08-25T22:40:38.981Z,65.30
2017-08-25T22:43:05.445Z,65.30
2017-08-25T22:45:31.912Z,65.70
2017-08-25T22:47:58.376Z,65.80
2017-08-25T22:50:24.882Z,65.50
2017-08-25T22:52:51.420Z,65.30
2017-08-25T22:55:17.937Z,65.00
2017-08-25T22:57:44.438Z,64.40
2017-08-25T23:00:11.009Z,64.20
2017-08-25T23:02:37.545Z,64.00
2017-08-25T23:05:04.040Z,63.80
2017-08-25T23:07:30.513Z,64.20
2017-08-25T23:09:56.981Z,64.30
2017-08-25T23:12:23.481Z,64.50
2017-08-25T23:14:50.806Z,64.70
2017-08-25T23:17:17.259Z,65.00
2017-08-25T23:19:43.785Z,65.30
2017-08-25T23:22:10.230Z,65.20
2017-08-25T23:24:36.765Z,64.90
2017-08-25T23:27:03.238Z,65.00
2017-08-25T23:29:30.008Z,65.00
2017-08-25T23:31:58.854Z,64.80
2017-08-25T23:34:25.297Z,64.60
2017-08-25T23:36:51.745Z,64.40
2017-08-25T23:39:18.245Z,64.50
2017-08-25T23:41:44.750Z,64.10
2017-08-25T23:44:11.285Z,64.00
2017-08-25T23:46:37.750Z,63.80
2017-08-25T23:49:04.249Z,63.80
2017-08-25T23:51:30.740Z,63.80
2017-08-25T23:53:57.339Z,63.60
2017-08-25T23:56:23.828Z,64.20
2017-08-25T23:58:50.287Z,64.40
