createdAt,value
2024-03-03T00:02:20.104Z,56.20
2024-03-03T00:04:47.136Z,56.40
2024-03-03T00:07:13.837Z,56.40
2024-03-03T00:09:40.615Z,56.50
2024-03-03T00:12:07.345Z,56.50
2024-03-03T00:14:35.259Z,56.40
2024-03-03T00:17:01.857Z,56.40
2024-03-03T00:19:28.509Z,56.40
2024-03-03T00:21:55.163Z,56.40
2024-03-03T00:24:21.788Z,56.40
2024-03-03T00:26:48.409Z,56.40
2024-03-03T00:29:15.676Z,56.20
2024-03-03T00:31:44.162Z,56.30
2024-03-03T00:34:10.977Z,56.30
2024-03-03T00:36:37.626Z,56.20
2024-03-03T00:39:05.349Z,56.20
2024-03-03T00:41:31.979Z,56.30
2024-03-03T00:43:58.656Z,56.20
2024-03-03T00:46:25.282Z,56.20
2024-03-03T00:48:51.934Z,56.20
2024-03-03T00:51:18.592Z,56.20
2024-03-03T00:53:45.241Z,56.20
2024-03-03T00:56:11.839Z,56.20
2024-03-03T00:58:38.500Z,56.30
2024-03-03T01:01:05.145Z,56.30
2024-03-03T01:03:32.968Z,56.20
2024-03-03T01:05:59.630Z,56.60
2024-03-03T01:08:26.267Z,56.40
2024-03-03T01:10:52.880Z,56.40
2024-03-03T01:13:19.664Z,56.50
2024-03-03T01:15:46.322Z,56.30
2024-03-03T01:18:12.998Z,56.40
2024-03-03T01:20:39.593Z,56.30
2024-03-03T01:23:07.102Z,56.20
2024-03-03T01:25:33.760Z,56.30
2024-03-03T01:28:00.399Z,56.50
2024-03-03T01:30:27.020Z,56.40
2024-03-03T01:32:53.712Z,56.40
2024-03-03T01:35:20.336Z,56.20
2024-03-03T01:37:46.939Z,56.20
2024-03-03T01:40:13.834Z,56.20
2024-03-03T01:42:40.662Z,56.10
2024-03-03T01:45:07.839Z,56.20
2024-03-03T01:47:34.481Z,56.10
2024-03-03T01:50:01.095Z,56.10
2024-03-03T01:52:29.729Z,56.10
2024-03-03T01:54:56.631Z,56.20
2024-03-03T01:57:23.315Z,56.10
2024-03-03T01:59:49.921Z,56.10
2024-03-03T02:02:16.845Z,56.20
2024-03-03T02:04:43.462Z,56.10
2024-03-03T02:07:10.113Z,56.10
2024-03-03T02:09:36.832Z,56.10
2024-03-03T02:12:04.195Z,56.10
2024-03-03T02:14:30.813Z,56.20
2024-03-03T02:16:58.318Z,56.20
2024-03-03T02:19:25.120Z,56.10
2024-03-03T02:21:52.278Z,56.10
2024-03-03T02:24:19.010Z,56.20
2024-03-03T02:26:45.709Z,56.10
2024-03-03T02:29:12.354Z,56.20
2024-03-03T02:31:39.147Z,56.20
2024-03-03T02:34:05.826Z,56.10
2024-03-03T02:36:32.444Z,56.30
2024-03-03T02:38:59.125Z,56.10
2024-03-03T02:41:25.797Z,56.10
2024-03-03T02:43:52.399Z,56.20
2024-03-03T02:46:19.139Z,56.00
2024-03-03T02:48:45.811Z,56.10
2024-03-03T02:51:12.446Z,56.10
2024-03-03T02:53:39.110Z,56.10
2024-03-03T02:56:07.510Z,56.00
2024-03-03T02:58:34.327Z,56.20
2024-03-03T03:01:01.305Z,56.00
2024-03-03T03:03:28.063Z,56.10
2024-03-03T03:05:54.683Z,56.10
2024-03-03T03:08:21.379Z,56.00
2024-03-03T03:10:48.013Z,56.00
2024-03-03T03:13:14.699Z,56.10
2024-03-03T03:15:41.417Z,56.50
2024-03-03T03:18:08.236Z,56.00
2024-03-03T03:20:35.664Z,56.00
2024-03-03T03:23:03.263Z,55.90
2024-03-03T03:25:29.921Z,56.10
2024-03-03T03:27:56.679Z,56.00
2024-03-03T03:30:23.399Z,56.00
2024-03-03T03:32:50.095Z,56.10
2024-03-03T03:35:16.797Z,55.90
2024-03-03T03:37:43.423Z,56.00
2024-03-03T03:40:11.507Z,56.10
2024-03-03T03:42:38.468Z,56.00
2024-03-03T03:45:06.444Z,56.00
2024-03-03T03:47:42.035Z,56.10
2024-03-03T03:50:08.701Z,55.90
2024-03-03T03:52:35.319Z,56.00
2024-03-03T03:55:02.092Z,55.90
2024-03-03T03:57:29.218Z,55.90
2024-03-03T03:59:55.838Z,55.90
2024-03-03T04:02:23.627Z,56.00
2024-03-03T04:04:50.321Z,55.90
2024-03-03T04:07:17.035Z,56.00
2024-03-03T04:09:43.802Z,55.90
2024-03-03T04:12:10.445Z,55.70
2024-03-03T04:14:37.416Z,55.90
2024-03-03T04:17:05.486Z,55.70
2024-03-03T04:19:32.137Z,55.80
2024-03-03T04:21:58.834Z,56.00
2024-03-03T04:24:25.549Z,55.70
2024-03-03T04:26:52.215Z,55.90
2024-03-03T04:29:18.930Z,55.80
2024-03-03T04:31:45.620Z,55.70
2024-03-03T04:34:12.434Z,56.40
2024-03-03T04:36:39.214Z,55.70
2024-03-03T04:39:06.108Z,55.70
2024-03-03T04:41:32.829Z,55.80
2024-03-03T04:43:59.602Z,55.70
2024-03-03T04:46:26.577Z,55.70
2024-03-03T04:48:53.463Z,55.70
2024-03-03T04:51:20.153Z,55.70
2024-03-03T04:53:46.808Z,55.70
2024-03-03T04:56:13.429Z,55.70
2024-03-03T04:58:40.120Z,55.80
2024-03-03T05:01:07.526Z,55.70
2024-03-03T05:03:34.193Z,55.70
2024-03-03T05:06:01.274Z,55.70
2024-03-03T05:08:27.891Z,55.70
2024-03-03T05:10:54.579Z,55.70
2024-03-03T05:13:21.367Z,55.60
2024-03-03T05:15:48.114Z,55.80
2024-03-03T05:18:14.852Z,55.60
2024-03-03T05:20:41.522Z,55.60
2024-03-03T05:23:08.152Z,55.60
2024-03-03T05:25:35.252Z,55.50
2024-03-03T05:28:02.003Z,55.60
2024-03-03T05:30:28.660Z,55.60
2024-03-03T05:32:55.344Z,55.50
2024-03-03T05:35:22.010Z,55.50
2024-03-03T05:37:48.710Z,55.60
2024-03-03T05:40:15.503Z,55.60
2024-03-03T05:42:42.203Z,55.50
2024-03-03T05:45:09.120Z,55.50
2024-03-03T05:47:35.777Z,55.60
2024-03-03T05:50:02.423Z,55.60
2024-03-03T05:52:29.100Z,55.50
2024-03-03T05:54:55.801Z,55.60
2024-03-03T05:57:22.487Z,55.40
2024-03-03T05:59:49.113Z,55.60
2024-03-03T06:02:15.761Z,55.60
2024-03-03T06:04:42.593Z,55.50
2024-03-03T06:07:09.321Z,55.50
2024-03-03T06:09:36.765Z,55.60
2024-03-03T06:12:04.091Z,55.50
2024-03-03T06:14:30.954Z,55.50
2024-03-03T06:16:57.598Z,55.40
2024-03-03T06:19:24.358Z,55.40
2024-03-03T06:21:51.874Z,55.50
2024-03-03T06:24:19.065Z,55.30
2024-03-03T06:26:45.832Z,55.60
2024-03-03T06:29:12.524Z,55.40
2024-03-03T06:31:46.126Z,55.40
2024-03-03T06:34:12.933Z,56.10
2024-03-03T06:36:39.855Z,55.30
2024-03-03T06:39:06.620Z,55.60
2024-03-03T06:41:33.278Z,55.30
2024-03-03T06:43:59.956Z,55.30
2024-03-03T06:46:26.712Z,55.90
2024-03-03T06:48:53.384Z,55.20
2024-03-03T06:51:20.062Z,55.30
2024-03-03T06:53:46.712Z,55.10
2024-03-03T06:56:16.454Z,55.20
2024-03-03T06:58:46.331Z,55.20
2024-03-03T07:01:13.320Z,55.20
2024-03-03T07:04:11.167Z,55.20
2024-03-03T07:06:38.021Z,55.30
2024-03-03T07:09:05.538Z,55.20
2024-03-03T07:11:32.253Z,55.30
2024-03-03T07:13:58.961Z,55.20
2024-03-03T07:16:25.678Z,55.40
2024-03-03T07:18:52.382Z,55.30
2024-03-03T07:21:19.245Z,55.30
2024-03-03T07:23:45.907Z,55.40
2024-03-03T07:26:12.522Z,55.30
2024-03-03T07:28:39.167Z,55.30
2024-03-03T07:31:06.297Z,55.40
2024-03-03T07:33:32.976Z,55.40
2024-03-03T07:36:00.595Z,55.50
2024-03-03T07:38:27.587Z,55.30
2024-03-03T07:40:54.293Z,54.70
2024-03-03T07:43:21.027Z,54.70
2024-03-03T07:45:47.757Z,54.50
2024-03-03T07:48:15.016Z,55.10
2024-03-03T07:50:41.737Z,55.30
2024-03-03T07:53:08.390Z,55.40
2024-03-03T07:55:35.102Z,55.30
2024-03-03T07:58:01.778Z,55.40
2024-03-03T08:00:34.692Z,55.30
2024-03-03T08:03:05.627Z,55.30
2024-03-03T08:05:35.250Z,55.40
2024-03-03T08:08:02.041Z,55.30
2024-03-03T08:10:28.690Z,55.30
2024-03-03T08:12:55.480Z,56.00
2024-03-03T08:15:23.311Z,55.40
2024-03-03T08:17:49.988Z,55.50
2024-03-03T08:20:17.042Z,55.40
2024-03-03T08:22:44.269Z,55.30
2024-03-03T08:25:14.593Z,55.30
2024-03-03T08:27:41.570Z,55.30
2024-03-03T08:30:11.437Z,55.40
2024-03-03T08:32:38.673Z,55.30
2024-03-03T08:35:06.158Z,55.30
2024-03-03T08:37:36.335Z,55.10
2024-03-03T08:40:06.045Z,53.20
2024-03-03T08:42:33.015Z,54.70
2024-03-03T08:45:00.060Z,51.90
2024-03-03T08:47:26.851Z,52.60
2024-03-03T08:49:53.635Z,53.90
2024-03-03T08:52:20.379Z,54.40
2024-03-03T08:54:47.082Z,54.80
2024-03-03T08:57:15.082Z,55.00
2024-03-03T08:59:42.129Z,55.10
2024-03-03T09:02:09.054Z,55.00
2024-03-03T09:04:39.281Z,54.80
2024-03-03T09:07:08.874Z,54.80
2024-03-03T09:09:39.701Z,54.80
2024-03-03T09:12:07.905Z,55.10
2024-03-03T09:14:34.584Z,55.10
2024-03-03T09:17:01.266Z,55.20
2024-03-03T09:19:27.992Z,55.10
2024-03-03T09:21:54.770Z,55.10
2024-03-03T09:24:23.887Z,55.10
2024-03-03T09:26:50.612Z,54.90
2024-03-03T09:29:17.537Z,54.70
2024-03-03T09:31:44.272Z,55.00
2024-03-03T09:34:11.003Z,55.00
2024-03-03T09:36:37.738Z,55.00
2024-03-03T09:39:04.681Z,55.10
2024-03-03T09:41:31.430Z,55.30
2024-03-03T09:44:06.715Z,55.20
2024-03-03T09:46:33.411Z,55.20
2024-03-03T09:49:00.187Z,55.20
2024-03-03T09:51:27.776Z,55.20
2024-03-03T09:53:54.444Z,55.10
2024-03-03T09:56:21.789Z,55.20
2024-03-03T09:58:48.489Z,55.10
2024-03-03T10:01:15.229Z,55.10
2024-03-03T10:03:42.465Z,55.10
2024-03-03T10:06:09.601Z,55.10
2024-03-03T10:08:36.329Z,54.70
2024-03-03T10:11:03.290Z,54.70
2024-03-03T10:13:31.022Z,54.90
2024-03-03T10:15:58.017Z,55.40
2024-03-03T10:18:24.731Z,54.80
2024-03-03T10:20:51.452Z,54.90
2024-03-03T10:23:22.093Z,54.70
2024-03-03T10:25:58.659Z,54.90
2024-03-03T10:28:25.424Z,54.50
2024-03-03T10:31:03.822Z,54.80
2024-03-03T10:33:31.426Z,54.80
2024-03-03T10:36:08.375Z,54.80
2024-03-03T10:38:35.733Z,54.80
2024-03-03T10:41:02.449Z,54.80
2024-03-03T10:43:29.133Z,54.90
2024-03-03T10:45:55.802Z,54.80
2024-03-03T10:48:22.571Z,54.80
2024-03-03T10:50:49.193Z,54.70
2024-03-03T10:53:15.873Z,54.70
2024-03-03T10:55:42.497Z,54.70
2024-03-03T10:58:09.150Z,54.70
2024-03-03T11:00:37.188Z,54.90
2024-03-03T11:03:04.015Z,54.90
2024-03-03T11:05:32.187Z,54.80
2024-03-03T11:07:59.103Z,54.80
2024-03-03T11:10:27.000Z,54.90
2024-03-03T11:12:54.467Z,54.90
2024-03-03T11:15:21.676Z,54.90
2024-03-03T11:17:57.846Z,55.10
2024-03-03T11:20:25.548Z,54.80
2024-03-03T11:22:58.133Z,55.00
2024-03-03T11:25:24.809Z,54.90
2024-03-03T11:27:52.945Z,54.90
2024-03-03T11:30:19.595Z,55.00
2024-03-03T11:32:46.225Z,55.00
2024-03-03T11:35:12.849Z,55.00
2024-03-03T11:37:39.470Z,55.10
2024-03-03T11:40:06.504Z,55.60
2024-03-03T11:42:33.464Z,55.30
2024-03-03T11:45:00.377Z,55.20
2024-03-03T11:47:30.556Z,55.10
2024-03-03T11:49:58.697Z,53.70
2024-03-03T11:52:41.921Z,54.90
2024-03-03T11:55:09.785Z,55.10
2024-03-03T11:57:36.475Z,55.40
2024-03-03T12:00:13.537Z,55.20
2024-03-03T12:02:43.850Z,55.20
2024-03-03T12:05:10.778Z,55.20
2024-03-03T12:07:47.274Z,55.20
2024-03-03T12:10:15.130Z,55.10
2024-03-03T12:12:42.480Z,55.30
2024-03-03T12:15:09.786Z,55.30
2024-03-03T12:17:39.591Z,55.20
2024-03-03T12:20:11.555Z,55.40
2024-03-03T12:22:38.196Z,55.30
2024-03-03T12:25:05.029Z,55.30
2024-03-03T12:27:31.695Z,55.20
2024-03-03T12:30:01.608Z,55.10
2024-03-03T12:32:28.466Z,55.20
2024-03-03T12:34:57.990Z,55.00
2024-03-03T12:37:25.091Z,55.10
2024-03-03T12:39:54.711Z,55.00
2024-03-03T12:42:22.230Z,55.00
2024-03-03T12:44:49.459Z,55.00
2024-03-03T12:47:16.233Z,55.00
2024-03-03T12:49:43.495Z,54.80
2024-03-03T12:52:10.884Z,54.80
2024-03-03T12:54:38.048Z,54.90
2024-03-03T12:57:04.831Z,54.80
2024-03-03T12:59:32.946Z,55.00
2024-03-03T13:02:02.749Z,54.90
2024-03-03T13:04:31.184Z,54.80
2024-03-03T13:06:59.267Z,54.80
2024-03-03T13:09:31.468Z,54.80
2024-03-03T13:11:58.652Z,54.80
2024-03-03T13:14:25.510Z,54.70
2024-03-03T13:17:21.613Z,54.70
2024-03-03T13:19:48.957Z,54.80
2024-03-03T13:22:19.463Z,54.70
2024-03-03T13:24:53.234Z,54.80
2024-03-03T13:27:20.878Z,54.70
2024-03-03T13:29:50.545Z,54.60
2024-03-03T13:32:17.273Z,54.80
2024-03-03T13:34:44.601Z,54.80
2024-03-03T13:37:11.387Z,54.90
2024-03-03T13:39:38.148Z,54.80
2024-03-03T13:42:05.231Z,54.80
2024-03-03T13:44:32.463Z,54.80
2024-03-03T13:46:59.144Z,54.70
2024-03-03T13:49:25.831Z,54.70
2024-03-03T13:51:52.633Z,54.70
2024-03-03T13:54:19.341Z,54.60
2024-03-03T13:56:46.047Z,54.60
2024-03-03T13:59:12.701Z,54.60
2024-03-03T14:01:39.582Z,54.60
2024-03-03T14:04:09.216Z,54.60
2024-03-03T14:06:36.782Z,54.60
2024-03-03T14:09:06.688Z,54.60
2024-03-03T14:11:34.126Z,54.50
2024-03-03T14:14:00.851Z,54.40
2024-03-03T14:16:28.240Z,54.50
2024-03-03T14:19:04.278Z,54.50
2024-03-03T14:21:32.854Z,54.50
2024-03-03T14:23:59.474Z,54.50
2024-03-03T14:26:26.128Z,54.60
2024-03-03T14:28:54.296Z,53.70
2024-03-03T14:31:21.354Z,54.20
2024-03-03T14:33:48.407Z,53.70
2024-03-03T14:36:15.689Z,54.70
2024-03-03T14:38:43.131Z,54.90
2024-03-03T14:41:10.477Z,54.70
2024-03-03T14:43:37.452Z,54.80
2024-03-03T14:46:04.337Z,54.80
2024-03-03T14:48:31.074Z,54.90
2024-03-03T14:50:57.806Z,54.80
2024-03-03T14:53:24.448Z,54.40
2024-03-03T14:55:51.191Z,54.80
2024-03-03T14:58:17.865Z,54.90
2024-03-03T15:00:44.575Z,54.80
2024-03-03T15:03:11.876Z,54.80
2024-03-03T15:05:39.135Z,54.90
2024-03-03T15:08:06.063Z,54.20
2024-03-03T15:10:35.597Z,54.90
2024-03-03T15:13:06.469Z,54.90
2024-03-03T15:15:34.148Z,54.30
2024-03-03T15:18:01.436Z,54.20
2024-03-03T15:20:29.907Z,54.80
2024-03-03T15:22:56.761Z,54.80
2024-03-03T15:25:23.600Z,54.80
2024-03-03T15:27:53.600Z,54.70
2024-03-03T15:30:20.305Z,54.70
2024-03-03T15:32:47.654Z,54.50
2024-03-03T15:35:14.682Z,54.60
2024-03-03T15:37:41.420Z,54.60
2024-03-03T15:40:08.610Z,55.10
2024-03-03T15:42:35.629Z,54.50
2024-03-03T15:45:02.518Z,54.50
2024-03-03T15:47:29.517Z,54.40
2024-03-03T15:49:56.302Z,54.40
2024-03-03T15:52:23.170Z,54.40
2024-03-03T15:54:49.979Z,54.40
2024-03-03T15:57:16.729Z,54.40
2024-03-03T15:59:43.330Z,53.80
2024-03-03T16:02:10.005Z,54.10
2024-03-03T16:04:36.746Z,54.50
2024-03-03T16:07:03.638Z,54.30
2024-03-03T16:09:30.425Z,54.40
2024-03-03T16:11:57.074Z,54.30
2024-03-03T16:14:23.747Z,54.30
2024-03-03T16:16:50.545Z,54.90
2024-03-03T16:19:17.982Z,54.20
2024-03-03T16:21:44.849Z,54.20
2024-03-03T16:24:11.598Z,54.30
2024-03-03T16:26:39.133Z,54.80
2024-03-03T16:29:06.270Z,54.20
2024-03-03T16:31:33.058Z,54.20
2024-03-03T16:33:59.839Z,54.20
2024-03-03T16:36:26.683Z,54.20
2024-03-03T16:42:22.334Z,54.40
2024-03-03T16:44:49.543Z,54.10
2024-03-03T16:47:16.200Z,54.00
2024-03-03T16:49:42.955Z,54.00
2024-03-03T16:52:09.765Z,54.00
2024-03-03T16:54:39.385Z,53.80
2024-03-03T16:57:06.553Z,53.80
2024-03-03T16:59:33.332Z,53.50
2024-03-03T17:02:00.107Z,53.80
2024-03-03T17:04:27.105Z,53.60
2024-03-03T17:06:53.969Z,53.60
2024-03-03T17:09:20.633Z,53.60
2024-03-03T17:11:47.888Z,53.70
2024-03-03T17:14:14.507Z,54.50
2024-03-03T17:16:41.338Z,53.90
2024-03-03T17:19:08.131Z,53.80
2024-03-03T17:21:34.921Z,53.80
2024-03-03T17:24:01.741Z,53.90
2024-03-03T17:26:31.467Z,53.80
2024-03-03T17:28:58.374Z,53.80
2024-03-03T17:31:25.097Z,53.80
2024-03-03T17:33:53.089Z,53.80
2024-03-03T17:36:21.896Z,53.80
2024-03-03T17:38:49.897Z,53.80
2024-03-03T17:41:16.577Z,53.90
2024-03-03T17:43:43.456Z,53.80
2024-03-03T17:46:10.228Z,53.90
2024-03-03T17:48:36.876Z,53.80
2024-03-03T17:51:03.844Z,54.40
2024-03-03T17:53:30.510Z,53.80
2024-03-03T17:55:57.354Z,53.90
2024-03-03T17:58:24.099Z,53.80
2024-03-03T18:00:50.974Z,53.70
2024-03-03T18:03:17.691Z,53.70
2024-03-03T18:05:44.441Z,52.00
2024-03-03T18:08:11.158Z,53.00
2024-03-03T18:10:38.044Z,53.20
2024-03-03T18:13:04.915Z,53.50
2024-03-03T18:15:31.600Z,53.70
2024-03-03T18:17:58.470Z,53.70
2024-03-03T18:20:25.289Z,53.70
2024-03-03T18:22:52.103Z,53.70
2024-03-03T18:25:18.960Z,53.70
2024-03-03T18:27:45.707Z,53.70
2024-03-03T18:30:13.051Z,53.70
2024-03-03T18:32:39.697Z,53.70
2024-03-03T18:35:08.616Z,53.60
2024-03-03T18:37:36.053Z,53.70
2024-03-03T18:40:03.203Z,53.70
2024-03-03T18:42:30.231Z,53.70
2024-03-03T18:44:56.926Z,53.70
2024-03-03T18:47:23.569Z,53.70
2024-03-03T18:49:50.635Z,53.60
2024-03-03T18:52:17.341Z,53.70
2024-03-03T18:54:44.019Z,53.60
2024-03-03T18:57:10.974Z,53.70
2024-03-03T18:59:38.328Z,53.60
2024-03-03T19:02:05.600Z,53.70
2024-03-03T19:04:32.341Z,53.70
2024-03-03T19:07:02.600Z,53.60
2024-03-03T19:09:29.442Z,53.60
2024-03-03T19:11:56.163Z,53.60
2024-03-03T19:14:23.139Z,53.60
2024-03-03T19:16:49.832Z,53.60
2024-03-03T19:19:16.739Z,53.50
2024-03-03T19:21:43.517Z,53.50
2024-03-03T19:24:10.271Z,53.40
2024-03-03T19:26:38.182Z,53.60
2024-03-03T19:29:05.225Z,53.40
2024-03-03T19:31:32.136Z,53.50
2024-03-03T19:33:58.851Z,53.60
2024-03-03T19:36:25.505Z,53.60
2024-03-03T19:38:52.276Z,53.70
2024-03-03T19:41:20.959Z,53.70
2024-03-03T19:43:49.194Z,53.60
2024-03-03T19:46:16.790Z,53.60
2024-03-03T19:48:43.800Z,53.50
2024-03-03T19:51:17.172Z,53.50
2024-03-03T19:53:45.167Z,53.60
2024-03-03T19:56:12.192Z,53.50
2024-03-03T19:58:38.789Z,53.50
2024-03-03T20:01:06.340Z,53.50
2024-03-03T20:03:33.025Z,53.60
2024-03-03T20:05:59.867Z,53.50
2024-03-03T20:08:26.849Z,53.40
2024-03-03T20:10:53.582Z,53.40
2024-03-03T20:13:20.363Z,53.50
2024-03-03T20:15:49.146Z,53.50
2024-03-03T20:18:17.248Z,53.20
2024-03-03T20:20:46.725Z,53.30
2024-03-03T20:23:13.436Z,53.30
2024-03-03T20:25:41.445Z,53.30
2024-03-03T20:28:11.290Z,53.30
2024-03-03T20:30:39.108Z,53.30
2024-03-03T20:33:06.650Z,53.30
2024-03-03T20:35:33.601Z,53.30
2024-03-03T20:38:00.339Z,53.30
2024-03-03T20:40:27.670Z,53.30
2024-03-03T20:42:54.506Z,53.30
2024-03-03T20:45:21.248Z,53.20
2024-03-03T20:47:48.849Z,53.30
2024-03-03T20:50:15.955Z,53.20
2024-03-03T20:52:42.730Z,53.20
2024-03-03T20:55:12.007Z,53.20
2024-03-03T20:57:38.991Z,53.20
2024-03-03T21:00:07.767Z,53.20
2024-03-03T21:02:34.907Z,53.80
2024-03-03T21:05:01.845Z,53.10
2024-03-03T21:07:28.694Z,53.10
2024-03-03T21:09:55.418Z,53.10
2024-03-03T21:12:22.396Z,53.00
2024-03-03T21:14:52.570Z,53.00
2024-03-03T21:17:19.240Z,53.00
2024-03-03T21:19:46.229Z,52.90
2024-03-03T21:22:13.318Z,53.00
2024-03-03T21:24:39.969Z,52.90
2024-03-03T21:27:06.862Z,52.90
2024-03-03T21:29:33.797Z,53.00
2024-03-03T21:32:02.438Z,52.90
2024-03-03T21:34:29.432Z,52.90
2024-03-03T21:36:59.338Z,52.90
2024-03-03T21:39:27.164Z,52.90
2024-03-03T21:41:53.850Z,52.90
2024-03-03T21:44:20.524Z,52.80
2024-03-03T21:46:47.181Z,52.80
2024-03-03T21:49:13.823Z,52.80
2024-03-03T21:51:40.561Z,52.80
2024-03-03T21:54:08.440Z,52.80
2024-03-03T21:56:35.107Z,52.70
2024-03-03T21:59:02.040Z,52.80
2024-03-03T22:01:28.854Z,52.80
2024-03-03T22:03:55.886Z,53.30
2024-03-03T22:06:22.815Z,52.50
2024-03-03T22:08:49.429Z,52.60
2024-03-03T22:11:16.508Z,53.20
2024-03-03T22:13:43.141Z,52.60
2024-03-03T22:16:09.798Z,52.60
2024-03-03T22:18:36.520Z,52.60
2024-03-03T22:21:03.197Z,52.50
2024-03-03T22:23:29.833Z,52.60
2024-03-03T22:25:58.372Z,52.50
2024-03-03T22:28:25.632Z,52.50
2024-03-03T22:30:54.126Z,52.70
2024-03-03T22:33:20.984Z,52.50
2024-03-03T22:35:47.731Z,52.60
2024-03-03T22:38:14.434Z,52.60
2024-03-03T22:40:41.207Z,52.60
2024-03-03T22:43:10.144Z,52.60
2024-03-03T22:45:36.878Z,52.60
2024-03-03T22:48:04.335Z,52.60
2024-03-03T22:50:31.027Z,52.60
2024-03-03T22:52:57.755Z,52.50
2024-03-03T22:55:24.644Z,52.50
2024-03-03T22:57:51.561Z,52.50
2024-03-03T23:00:19.137Z,52.60
2024-03-03T23:02:45.796Z,52.50
2024-03-03T23:05:12.436Z,52.60
2024-03-03T23:07:39.235Z,52.50
2024-03-03T23:10:06.137Z,53.00
2024-03-03T23:12:32.803Z,52.40
2024-03-03T23:14:59.414Z,52.50
2024-03-03T23:17:26.078Z,52.40
2024-03-03T23:19:52.728Z,52.40
2024-03-03T23:22:19.397Z,52.40
2024-03-03T23:24:46.019Z,52.30
2024-03-03T23:27:13.363Z,52.30
2024-03-03T23:29:40.033Z,52.40
2024-03-03T23:32:06.721Z,52.30
2024-03-03T23:34:33.403Z,52.40
2024-03-03T23:37:01.457Z,52.30
2024-03-03T23:39:31.080Z,52.30
2024-03-03T23:41:58.790Z,52.40
2024-03-03T23:44:25.765Z,52.30
2024-03-03T23:46:52.447Z,52.30
2024-03-03T23:49:19.334Z,52.30
2024-03-03T23:51:46.003Z,52.30
2024-03-03T23:54:12.658Z,52.20
2024-03-03T23:56:39.508Z,52.20
2024-03-03T23:59:06.231Z,52.20
