createdAt,value
2019-02-17T02:15:28.397Z,10.27
2019-02-17T02:22:28.798Z,8.90
2019-02-17T02:25:56.252Z,8.83
2019-02-17T03:05:28.524Z,9.30
2019-02-17T03:08:35.290Z,8.43
2019-02-17T06:05:13.371Z,4.10
2019-02-17T06:28:36.194Z,2.90
2019-02-17T06:49:46.697Z,3.00
2019-02-17T08:00:52.012Z,1.67
2019-02-17T08:10:29.324Z,1.80
2019-02-17T08:13:17.861Z,1.60
2019-02-17T08:16:08.234Z,1.60
2019-02-17T08:18:57.029Z,1.63
2019-02-17T08:21:46.300Z,1.30
2019-02-17T08:24:41.482Z,1.30
2019-02-17T08:27:29.422Z,2.27
2019-02-17T08:30:20.712Z,1.60
2019-02-17T08:36:54.553Z,1.70
2019-02-17T08:39:47.418Z,1.30
2019-02-17T08:42:36.371Z,1.20
2019-02-17T08:45:24.303Z,1.60
2019-02-17T08:48:15.412Z,1.40
2019-02-17T08:57:41.691Z,1.40
2019-02-17T09:00:30.436Z,1.40
2019-02-17T09:03:22.092Z,1.30
2019-02-17T09:06:15.697Z,1.40
2019-02-17T09:09:06.336Z,1.43
2019-02-17T09:12:05.532Z,1.60
2019-02-17T09:14:58.044Z,1.40
2019-02-17T09:17:51.890Z,1.17
2019-02-17T09:21:03.212Z,1.00
2019-02-17T09:24:05.511Z,1.07
2019-02-17T09:26:57.433Z,1.30
2019-02-17T09:29:47.389Z,1.10
2019-02-17T09:32:36.894Z,1.00
2019-02-17T09:35:29.499Z,1.30
2019-02-17T09:38:19.063Z,1.47
2019-02-17T09:41:10.468Z,1.03
2019-02-17T09:43:58.938Z,2.40
2019-02-17T09:46:47.370Z,1.10
2019-02-17T09:49:36.775Z,1.10
2019-02-17T09:52:37.780Z,1.30
2019-02-17T09:55:25.668Z,1.27
2019-02-17T09:58:14.521Z,1.23
2019-02-17T10:01:05.010Z,1.20
2019-02-17T10:03:52.844Z,1.10
2019-02-17T10:13:39.861Z,1.33
2019-02-17T10:16:32.447Z,1.30
2019-02-17T10:19:20.612Z,1.17
2019-02-17T10:22:20.074Z,1.00
2019-02-17T10:25:05.445Z,0.73
2019-02-17T10:27:55.609Z,1.13
2019-02-17T10:34:11.812Z,1.40
2019-02-17T10:36:49.389Z,1.50
2019-02-17T10:39:39.292Z,1.20
2019-02-17T10:42:29.779Z,1.20
2019-02-17T10:51:33.806Z,1.13
2019-02-17T10:54:34.076Z,1.70
2019-02-17T11:14:34.118Z,1.17
2019-02-17T11:17:21.874Z,1.00
2019-02-17T11:20:10.005Z,1.30
2019-02-17T11:23:01.555Z,1.10
2019-02-17T11:25:54.119Z,1.10
2019-02-17T11:28:43.411Z,1.23
2019-02-17T11:31:31.909Z,1.67
2019-02-17T11:34:22.029Z,1.20
2019-02-17T11:37:10.112Z,1.20
2019-02-17T11:39:58.884Z,1.13
2019-02-17T11:42:48.816Z,1.20
2019-02-17T11:45:37.530Z,1.30
2019-02-17T11:48:26.059Z,1.43
2019-02-17T11:51:15.765Z,1.10
2019-02-17T11:54:03.858Z,1.27
2019-02-17T11:56:54.748Z,1.03
2019-02-17T11:59:43.062Z,1.20
2019-02-17T12:02:31.457Z,1.07
2019-02-17T12:05:19.765Z,1.43
2019-02-17T12:08:10.453Z,1.00
2019-02-17T12:11:09.430Z,1.27
2019-02-17T12:14:00.098Z,1.37
2019-02-17T12:19:45.669Z,1.60
2019-02-17T12:26:07.021Z,1.43
2019-02-17T12:32:36.854Z,1.10
2019-02-17T12:35:54.269Z,1.20
2019-02-17T12:39:04.392Z,1.27
2019-02-17T12:45:31.408Z,1.37
2019-02-17T12:48:20.087Z,1.10
2019-02-17T12:51:24.969Z,1.10
2019-02-17T12:54:13.310Z,12.23
2019-02-17T12:57:06.996Z,2.10
2019-02-17T12:59:59.665Z,1.30
2019-02-17T13:03:12.152Z,1.13
2019-02-17T13:06:04.899Z,1.20
2019-02-17T13:23:08.773Z,1.60
2019-02-17T13:36:56.826Z,1.00
2019-02-17T14:20:07.515Z,1.70
2019-02-17T15:33:50.047Z,1.60
2019-02-17T15:37:23.265Z,1.67
2019-02-17T16:43:26.473Z,2.10
2019-02-17T16:46:19.265Z,2.20
2019-02-17T16:49:15.070Z,2.30
2019-02-17T17:06:10.973Z,2.00
2019-02-17T17:20:02.864Z,1.77
2019-02-17T17:26:48.708Z,1.80
2019-02-17T17:36:42.942Z,1.43
2019-02-17T17:40:13.453Z,2.07
2019-02-17T17:43:34.680Z,2.23
2019-02-17T19:11:54.983Z,3.23
2019-02-17T19:14:45.177Z,2.90
2019-02-17T19:17:33.128Z,3.30
2019-02-17T19:20:20.935Z,3.10
2019-02-17T19:23:09.087Z,3.53
2019-02-17T19:25:59.328Z,3.17
2019-02-17T19:28:46.860Z,2.83
2019-02-17T19:31:34.711Z,2.33
2019-02-17T19:34:22.685Z,2.60
2019-02-17T19:37:11.456Z,2.00
2019-02-17T19:40:01.163Z,2.27
2019-02-17T19:42:49.055Z,2.63
2019-02-17T19:45:37.543Z,2.63
2019-02-17T19:48:25.564Z,3.23
2019-02-17T19:51:13.377Z,2.83
2019-02-17T19:54:01.692Z,3.10
2019-02-17T19:56:50.888Z,3.73
2019-02-17T19:59:39.354Z,4.40
2019-02-17T20:02:49.704Z,4.07
2019-02-17T20:05:38.990Z,2.83
2019-02-17T20:08:27.348Z,3.13
2019-02-17T20:11:14.837Z,2.97
2019-02-17T20:14:03.028Z,2.73
2019-02-17T20:16:50.943Z,3.83
2019-02-17T20:19:39.384Z,3.23
2019-02-17T20:22:27.402Z,3.13
2019-02-17T20:25:15.645Z,3.97
2019-02-17T20:28:13.859Z,3.10
2019-02-17T20:38:15.407Z,3.47
2019-02-17T20:41:07.416Z,3.37
2019-02-17T21:21:12.999Z,3.00
