createdAt,value
2023-04-30T00:00:11.005Z,8.40
2023-04-30T00:01:15.092Z,7.45
2023-04-30T00:02:18.636Z,6.00
2023-04-30T00:04:24.606Z,13.10
2023-04-30T00:05:27.244Z,7.65
2023-04-30T00:06:31.639Z,7.30
2023-04-30T00:07:34.258Z,7.28
2023-04-30T00:08:39.264Z,5.68
2023-04-30T00:09:42.125Z,5.72
2023-04-30T00:10:45.825Z,6.38
2023-04-30T00:11:48.430Z,6.90
2023-04-30T00:12:51.975Z,7.63
2023-04-30T00:13:54.694Z,9.60
2023-04-30T00:14:58.252Z,7.57
2023-04-30T00:16:00.998Z,7.85
2023-04-30T00:17:04.749Z,5.93
2023-04-30T00:18:07.378Z,6.90
2023-04-30T00:19:10.994Z,6.68
2023-04-30T00:20:14.101Z,11.15
2023-04-30T00:21:17.628Z,6.00
2023-04-30T00:23:23.502Z,6.05
2023-04-30T00:24:27.694Z,8.85
2023-04-30T00:25:31.181Z,6.68
2023-04-30T00:27:38.226Z,8.20
2023-04-30T00:28:41.912Z,6.88
2023-04-30T00:29:45.645Z,8.20
2023-04-30T00:30:48.361Z,6.43
2023-04-30T00:31:51.912Z,6.63
2023-04-30T00:32:54.570Z,8.10
2023-04-30T00:33:58.082Z,5.50
2023-04-30T00:36:03.900Z,7.65
2023-04-30T00:38:09.685Z,5.72
2023-04-30T00:40:17.175Z,6.72
2023-04-30T00:41:21.541Z,7.18
2023-04-30T00:42:25.032Z,6.05
2023-04-30T00:44:30.792Z,8.85
2023-04-30T00:46:36.795Z,6.45
2023-04-30T00:48:42.731Z,4.97
2023-04-30T00:50:48.861Z,6.30
2023-04-30T00:51:53.122Z,6.35
2023-04-30T00:52:57.558Z,5.78
2023-04-30T00:54:01.720Z,8.65
2023-04-30T00:55:05.562Z,8.40
2023-04-30T00:56:11.052Z,9.40
2023-04-30T00:57:15.102Z,7.43
2023-04-30T00:58:17.654Z,9.18
2023-04-30T00:59:21.511Z,6.22
2023-04-30T01:00:25.228Z,8.95
2023-04-30T01:02:32.304Z,9.40
2023-04-30T01:03:37.023Z,6.95
2023-04-30T01:04:39.632Z,8.55
2023-04-30T01:05:43.433Z,6.68
2023-04-30T01:07:51.032Z,8.15
2023-04-30T01:08:54.152Z,6.72
2023-04-30T01:09:57.764Z,7.28
2023-04-30T01:11:14.147Z,8.75
2023-04-30T01:12:29.899Z,5.88
2023-04-30T01:13:42.114Z,6.47
2023-04-30T01:14:57.871Z,7.47
2023-04-30T01:16:08.636Z,9.77
2023-04-30T01:17:18.972Z,6.90
2023-04-30T01:18:27.723Z,6.07
2023-04-30T01:19:38.687Z,6.13
2023-04-30T01:20:49.682Z,6.63
2023-04-30T01:21:53.358Z,9.55
2023-04-30T01:23:02.856Z,9.02
2023-04-30T01:24:25.634Z,7.60
2023-04-30T01:25:52.924Z,6.05
2023-04-30T01:27:08.143Z,9.07
2023-04-30T01:28:17.042Z,10.93
2023-04-30T01:29:20.931Z,6.10
2023-04-30T01:30:25.536Z,10.57
2023-04-30T01:31:29.216Z,9.95
2023-04-30T01:32:33.039Z,7.18
2023-04-30T01:34:38.749Z,7.85
2023-04-30T01:35:59.207Z,11.02
2023-04-30T01:37:15.595Z,6.75
2023-04-30T01:38:28.547Z,6.40
2023-04-30T01:39:57.260Z,6.40
2023-04-30T01:41:09.860Z,8.00
2023-04-30T01:42:18.136Z,5.82
2023-04-30T01:43:34.568Z,6.25
2023-04-30T01:45:08.937Z,6.32
2023-04-30T01:46:20.463Z,6.07
2023-04-30T01:47:35.467Z,5.95
2023-04-30T01:48:44.155Z,9.32
2023-04-30T01:49:55.976Z,6.68
2023-04-30T01:51:08.974Z,7.00
2023-04-30T01:52:21.001Z,8.10
2023-04-30T01:53:32.361Z,7.95
2023-04-30T01:54:40.375Z,6.22
2023-04-30T01:55:47.632Z,6.10
2023-04-30T01:57:04.554Z,9.88
2023-04-30T01:58:10.782Z,10.57
2023-04-30T01:59:17.248Z,5.80
2023-04-30T02:00:20.398Z,5.80
2023-04-30T02:01:31.462Z,7.90
2023-04-30T02:02:34.472Z,7.40
2023-04-30T02:03:38.369Z,8.25
2023-04-30T02:04:41.091Z,7.97
2023-04-30T02:05:44.594Z,7.30
2023-04-30T02:08:54.377Z,8.05
2023-04-30T02:09:58.337Z,9.07
2023-04-30T02:12:05.280Z,8.85
2023-04-30T02:13:07.989Z,9.18
2023-04-30T02:14:11.570Z,7.05
2023-04-30T02:15:36.497Z,7.93
2023-04-30T02:16:39.026Z,7.15
2023-04-30T02:17:42.990Z,5.97
2023-04-30T02:18:46.041Z,7.55
2023-04-30T02:19:49.711Z,9.13
2023-04-30T02:20:52.250Z,8.65
2023-04-30T02:21:55.765Z,7.75
2023-04-30T02:24:01.719Z,8.25
2023-04-30T02:25:04.965Z,7.63
2023-04-30T02:26:09.280Z,9.20
2023-04-30T02:27:11.826Z,7.07
2023-04-30T02:28:15.305Z,6.20
2023-04-30T02:31:25.270Z,8.18
2023-04-30T02:32:28.910Z,8.90
2023-04-30T02:33:31.424Z,7.47
2023-04-30T02:34:34.980Z,7.22
2023-04-30T02:35:38.526Z,8.73
2023-04-30T02:37:44.671Z,7.93
2023-04-30T02:39:50.589Z,6.32
2023-04-30T02:40:53.439Z,7.10
2023-04-30T02:41:56.897Z,6.68
2023-04-30T02:43:01.607Z,6.28
2023-04-30T02:44:04.397Z,7.60
2023-04-30T02:45:08.951Z,7.15
2023-04-30T02:46:11.469Z,6.78
2023-04-30T02:47:16.715Z,9.82
2023-04-30T02:48:19.150Z,7.60
2023-04-30T02:49:22.765Z,9.43
2023-04-30T02:50:25.378Z,9.20
2023-04-30T02:51:29.043Z,6.40
2023-04-30T02:53:34.910Z,6.60
2023-04-30T02:54:37.590Z,8.07
2023-04-30T02:55:41.121Z,6.35
2023-04-30T02:56:44.798Z,7.82
2023-04-30T02:57:48.355Z,9.10
2023-04-30T02:58:50.969Z,7.72
2023-04-30T02:59:54.708Z,7.28
2023-04-30T03:00:57.696Z,9.55
2023-04-30T03:02:01.295Z,5.95
2023-04-30T03:03:05.451Z,5.93
2023-04-30T03:04:09.043Z,6.97
2023-04-30T03:06:15.034Z,8.20
2023-04-30T03:09:23.080Z,8.85
2023-04-30T03:10:26.805Z,8.30
2023-04-30T03:11:29.301Z,6.72
2023-04-30T03:12:33.011Z,6.97
2023-04-30T03:13:35.472Z,6.70
2023-04-30T03:14:39.168Z,8.32
2023-04-30T03:15:41.616Z,7.00
2023-04-30T03:16:45.457Z,8.55
2023-04-30T03:17:48.078Z,10.23
2023-04-30T03:18:53.148Z,10.20
2023-04-30T03:19:55.913Z,8.23
2023-04-30T03:20:59.787Z,8.13
2023-04-30T03:23:05.549Z,9.65
2023-04-30T03:24:08.583Z,7.03
2023-04-30T03:25:12.240Z,11.65
2023-04-30T03:26:15.334Z,6.30
2023-04-30T03:27:18.835Z,7.80
2023-04-30T03:29:24.993Z,8.65
2023-04-30T03:30:27.563Z,5.55
2023-04-30T03:31:31.292Z,9.88
2023-04-30T03:32:33.868Z,7.78
2023-04-30T03:33:37.755Z,8.18
2023-04-30T03:34:41.767Z,7.00
2023-04-30T03:35:45.517Z,8.80
2023-04-30T03:36:49.148Z,7.38
2023-04-30T03:38:55.171Z,9.05
2023-04-30T03:39:57.704Z,7.40
2023-04-30T03:41:01.455Z,7.28
2023-04-30T03:42:04.192Z,7.78
2023-04-30T03:43:07.711Z,9.23
2023-04-30T03:46:22.203Z,8.63
2023-04-30T03:47:26.410Z,9.82
2023-04-30T03:48:28.961Z,6.65
2023-04-30T03:49:32.724Z,7.90
2023-04-30T03:51:42.106Z,8.60
2023-04-30T03:52:45.056Z,8.57
2023-04-30T03:53:48.703Z,6.43
2023-04-30T03:54:51.333Z,9.05
2023-04-30T03:55:56.148Z,8.27
2023-04-30T03:56:58.834Z,8.00
2023-04-30T03:58:02.409Z,6.47
2023-04-30T03:59:05.733Z,7.82
2023-04-30T04:00:10.738Z,11.70
2023-04-30T04:01:13.574Z,7.70
2023-04-30T04:02:17.338Z,9.43
2023-04-30T04:03:20.682Z,10.15
2023-04-30T04:04:24.948Z,9.95
2023-04-30T04:05:27.658Z,9.57
2023-04-30T04:06:33.090Z,7.82
2023-04-30T04:07:35.654Z,9.02
2023-04-30T04:08:39.120Z,7.50
2023-04-30T04:09:42.073Z,9.88
2023-04-30T04:10:45.744Z,8.68
2023-04-30T04:11:48.341Z,8.07
2023-04-30T04:12:52.043Z,8.90
2023-04-30T04:13:54.656Z,9.00
2023-04-30T04:14:58.147Z,7.53
2023-04-30T04:16:01.263Z,8.57
2023-04-30T04:17:05.933Z,8.90
2023-04-30T04:18:08.876Z,8.82
2023-04-30T04:19:13.137Z,10.15
2023-04-30T04:20:15.691Z,8.57
2023-04-30T04:21:19.476Z,9.00
2023-04-30T04:22:23.521Z,11.15
2023-04-30T04:23:27.034Z,10.73
2023-04-30T04:25:33.811Z,7.75
2023-04-30T04:26:36.674Z,9.63
2023-04-30T04:27:40.212Z,7.22
2023-04-30T04:30:48.216Z,10.18
2023-04-30T04:31:52.186Z,10.50
2023-04-30T04:32:54.673Z,8.32
2023-04-30T04:33:59.332Z,8.55
2023-04-30T04:35:01.955Z,9.10
2023-04-30T04:36:07.727Z,7.45
2023-04-30T04:37:10.541Z,12.07
2023-04-30T04:38:15.748Z,9.18
2023-04-30T04:39:18.240Z,8.20
2023-04-30T04:40:22.077Z,9.32
2023-04-30T04:42:28.689Z,8.90
2023-04-30T04:43:31.459Z,7.68
2023-04-30T04:44:35.194Z,9.55
2023-04-30T04:45:38.927Z,8.60
2023-04-30T04:47:46.308Z,7.80
2023-04-30T04:48:48.954Z,6.68
2023-04-30T04:49:52.551Z,6.88
2023-04-30T04:50:55.396Z,11.38
2023-04-30T04:51:58.951Z,11.70
2023-04-30T04:53:01.840Z,8.60
2023-04-30T04:54:07.126Z,6.97
2023-04-30T04:55:10.130Z,7.40
2023-04-30T04:56:14.170Z,7.93
2023-04-30T04:57:16.844Z,8.05
2023-04-30T04:58:20.603Z,6.55
2023-04-30T04:59:23.120Z,7.05
2023-04-30T05:00:27.015Z,9.32
2023-04-30T05:01:29.979Z,6.82
2023-04-30T05:02:33.538Z,8.65
2023-04-30T05:03:37.629Z,12.05
2023-04-30T05:04:42.186Z,7.82
2023-04-30T05:05:44.708Z,8.23
2023-04-30T05:06:48.581Z,8.38
2023-04-30T05:07:52.736Z,9.85
2023-04-30T05:08:56.962Z,10.32
2023-04-30T05:10:01.233Z,7.95
2023-04-30T05:11:04.724Z,9.10
2023-04-30T05:14:12.994Z,7.05
2023-04-30T05:15:16.854Z,7.18
2023-04-30T05:16:19.369Z,7.60
2023-04-30T05:17:23.277Z,7.47
2023-04-30T05:18:25.730Z,7.38
2023-04-30T05:19:29.640Z,9.55
2023-04-30T05:20:32.160Z,8.02
2023-04-30T05:21:35.812Z,6.68
2023-04-30T05:22:38.340Z,6.32
2023-04-30T05:23:42.097Z,9.65
2023-04-30T05:27:58.843Z,7.03
2023-04-30T05:29:01.338Z,7.90
2023-04-30T05:30:05.333Z,7.53
2023-04-30T05:31:09.102Z,6.13
2023-04-30T05:32:12.736Z,6.90
2023-04-30T05:33:15.435Z,7.30
2023-04-30T05:34:19.009Z,7.00
2023-04-30T05:35:21.716Z,7.93
2023-04-30T05:36:25.300Z,5.18
2023-04-30T05:37:28.003Z,5.32
2023-04-30T05:38:31.518Z,6.32
2023-04-30T05:41:41.229Z,8.30
2023-04-30T05:42:45.050Z,5.22
2023-04-30T05:43:48.094Z,5.45
2023-04-30T05:44:51.882Z,6.38
2023-04-30T05:45:54.572Z,7.00
2023-04-30T05:46:58.208Z,7.63
2023-04-30T05:48:02.346Z,3.83
2023-04-30T05:49:05.944Z,4.68
2023-04-30T05:51:12.494Z,7.78
2023-04-30T05:52:17.527Z,3.90
2023-04-30T05:53:21.252Z,4.97
2023-04-30T05:54:23.882Z,3.78
2023-04-30T05:55:27.425Z,7.38
2023-04-30T05:57:35.588Z,3.58
2023-04-30T05:58:38.208Z,4.22
2023-04-30T05:59:41.743Z,5.97
2023-04-30T06:01:48.311Z,3.58
2023-04-30T06:02:51.250Z,4.13
2023-04-30T06:03:55.127Z,6.60
2023-04-30T06:04:58.032Z,4.35
2023-04-30T06:06:01.564Z,5.10
2023-04-30T06:07:04.757Z,3.60
2023-04-30T06:08:08.457Z,5.50
2023-04-30T06:09:12.005Z,4.30
2023-04-30T06:10:15.953Z,4.80
2023-04-30T06:11:18.925Z,6.57
2023-04-30T06:12:22.829Z,4.68
2023-04-30T06:13:28.081Z,5.60
2023-04-30T06:14:31.255Z,9.00
2023-04-30T06:15:35.461Z,7.13
2023-04-30T06:16:39.834Z,4.10
2023-04-30T06:17:42.855Z,4.88
2023-04-30T06:18:46.385Z,3.90
2023-04-30T06:21:54.958Z,3.67
2023-04-30T06:22:59.135Z,4.43
2023-04-30T06:24:01.798Z,4.30
2023-04-30T06:25:06.374Z,5.65
2023-04-30T06:26:09.323Z,7.10
2023-04-30T06:27:13.199Z,4.10
2023-04-30T06:28:16.618Z,3.42
2023-04-30T06:29:21.647Z,3.70
2023-04-30T06:30:24.138Z,4.18
2023-04-30T06:31:28.031Z,4.80
2023-04-30T06:32:30.611Z,4.32
2023-04-30T06:33:34.600Z,4.72
2023-04-30T06:34:37.991Z,4.97
2023-04-30T06:35:41.916Z,3.45
2023-04-30T06:36:44.333Z,3.30
2023-04-30T06:37:48.017Z,3.92
2023-04-30T06:40:56.757Z,2.95
2023-04-30T06:42:00.362Z,3.10
2023-04-30T06:43:02.848Z,4.05
2023-04-30T06:44:07.044Z,3.35
2023-04-30T06:45:12.596Z,3.65
2023-04-30T06:46:16.756Z,2.55
2023-04-30T06:47:19.269Z,3.28
2023-04-30T06:48:23.426Z,4.45
2023-04-30T06:49:26.007Z,4.78
2023-04-30T06:50:29.701Z,2.83
2023-04-30T06:52:35.322Z,2.72
2023-04-30T06:54:41.450Z,2.30
2023-04-30T06:55:44.874Z,4.68
2023-04-30T06:56:48.479Z,3.88
2023-04-30T06:57:51.092Z,3.75
2023-04-30T06:58:54.697Z,2.75
2023-04-30T06:59:57.871Z,2.63
2023-04-30T07:01:03.633Z,2.33
2023-04-30T07:02:06.707Z,3.58
2023-04-30T07:03:10.389Z,3.17
2023-04-30T07:04:13.090Z,2.28
2023-04-30T07:05:16.944Z,2.92
2023-04-30T07:06:20.028Z,2.80
2023-04-30T07:07:23.651Z,2.60
2023-04-30T07:08:26.484Z,3.45
2023-04-30T07:09:30.361Z,2.45
2023-04-30T07:10:34.354Z,4.10
2023-04-30T07:11:36.896Z,3.60
2023-04-30T07:12:40.564Z,4.85
2023-04-30T07:15:48.817Z,2.60
2023-04-30T07:16:54.261Z,2.65
2023-04-30T07:17:57.947Z,2.45
2023-04-30T07:19:01.911Z,2.65
2023-04-30T07:20:06.021Z,2.88
2023-04-30T07:21:09.280Z,2.75
2023-04-30T07:22:12.816Z,3.75
2023-04-30T07:23:15.381Z,2.35
2023-04-30T07:24:18.900Z,2.50
2023-04-30T07:26:26.882Z,3.00
2023-04-30T07:27:30.722Z,2.80
2023-04-30T07:28:33.219Z,2.45
2023-04-30T07:29:37.572Z,3.03
2023-04-30T07:30:40.200Z,2.47
2023-04-30T07:31:44.104Z,3.60
2023-04-30T07:32:49.319Z,2.90
2023-04-30T07:33:52.015Z,3.28
2023-04-30T07:34:55.625Z,2.40
2023-04-30T07:35:59.240Z,2.40
2023-04-30T07:37:03.965Z,3.55
2023-04-30T07:38:07.505Z,3.53
2023-04-30T07:39:12.007Z,2.60
2023-04-30T07:40:25.510Z,2.28
2023-04-30T07:41:38.741Z,2.72
2023-04-30T07:43:45.802Z,4.13
2023-04-30T07:44:49.114Z,3.38
2023-04-30T07:45:53.707Z,3.03
2023-04-30T07:46:56.564Z,3.97
2023-04-30T07:48:01.753Z,2.45
2023-04-30T07:49:04.565Z,2.40
2023-04-30T07:50:09.209Z,3.20
2023-04-30T07:51:13.082Z,2.75
2023-04-30T07:52:15.666Z,2.92
2023-04-30T07:53:19.582Z,2.67
2023-04-30T07:54:23.101Z,3.05
2023-04-30T07:56:29.334Z,2.70
2023-04-30T07:57:31.938Z,4.47
2023-04-30T07:58:35.869Z,3.13
2023-04-30T07:59:38.389Z,2.83
2023-04-30T08:00:42.224Z,2.70
2023-04-30T08:01:45.053Z,3.42
2023-04-30T08:02:50.170Z,2.88
2023-04-30T08:03:55.839Z,3.50
2023-04-30T08:04:58.398Z,3.13
2023-04-30T08:06:02.455Z,3.17
2023-04-30T08:07:06.021Z,2.90
2023-04-30T08:10:15.321Z,3.33
2023-04-30T08:12:20.986Z,3.30
2023-04-30T08:14:27.165Z,3.67
2023-04-30T08:15:30.925Z,3.25
2023-04-30T08:16:34.537Z,2.90
2023-04-30T08:17:38.469Z,4.20
2023-04-30T08:19:49.441Z,2.50
2023-04-30T08:20:52.080Z,2.60
2023-04-30T08:21:55.732Z,3.92
2023-04-30T08:22:59.476Z,3.92
2023-04-30T08:24:03.339Z,5.25
2023-04-30T08:25:06.869Z,4.13
2023-04-30T08:26:10.419Z,2.65
2023-04-30T08:28:16.449Z,3.00
2023-04-30T08:29:20.403Z,3.30
2023-04-30T08:30:25.159Z,4.05
2023-04-30T08:31:29.030Z,4.65
2023-04-30T08:32:33.103Z,2.50
2023-04-30T08:33:37.040Z,3.17
2023-04-30T08:34:40.973Z,3.35
2023-04-30T08:35:46.180Z,3.33
2023-04-30T08:36:49.085Z,2.45
2023-04-30T08:37:53.694Z,3.40
2023-04-30T08:38:57.728Z,5.63
2023-04-30T08:40:01.970Z,4.95
2023-04-30T08:41:10.512Z,4.80
2023-04-30T08:42:17.729Z,7.68
2023-04-30T08:43:21.821Z,3.72
2023-04-30T08:44:24.669Z,2.65
2023-04-30T08:45:28.633Z,3.30
2023-04-30T08:46:33.247Z,2.55
2023-04-30T08:47:38.715Z,3.75
2023-04-30T08:48:42.953Z,3.88
2023-04-30T08:49:46.591Z,4.47
2023-04-30T08:50:51.782Z,3.22
2023-04-30T08:51:54.522Z,2.60
2023-04-30T08:53:00.184Z,2.70
2023-04-30T08:54:02.677Z,3.28
2023-04-30T08:55:09.575Z,2.22
2023-04-30T08:56:12.006Z,3.08
2023-04-30T08:57:16.174Z,7.07
2023-04-30T08:58:19.848Z,4.88
2023-04-30T08:59:23.463Z,6.22
2023-04-30T09:01:31.794Z,2.85
2023-04-30T09:02:35.167Z,2.67
2023-04-30T09:03:39.489Z,2.55
2023-04-30T09:04:42.057Z,2.63
2023-04-30T09:05:45.619Z,5.13
2023-04-30T09:06:49.670Z,3.28
2023-04-30T09:08:03.078Z,2.75
2023-04-30T09:09:12.850Z,2.70
2023-04-30T09:10:16.872Z,2.50
2023-04-30T09:11:25.982Z,3.22
2023-04-30T09:12:29.759Z,2.75
2023-04-30T09:13:42.955Z,2.40
2023-04-30T09:15:00.233Z,3.33
2023-04-30T09:16:03.149Z,2.63
2023-04-30T09:17:07.277Z,3.22
2023-04-30T09:18:13.487Z,5.28
2023-04-30T09:19:27.442Z,2.47
2023-04-30T09:20:30.152Z,3.17
2023-04-30T09:21:35.175Z,2.30
2023-04-30T09:22:40.431Z,2.95
2023-04-30T09:23:59.182Z,3.17
2023-04-30T09:25:03.072Z,3.55
2023-04-30T09:26:06.901Z,2.45
2023-04-30T09:27:17.541Z,2.47
2023-04-30T09:28:24.036Z,2.30
2023-04-30T09:29:38.615Z,2.40
2023-04-30T09:30:43.316Z,2.33
2023-04-30T09:31:48.590Z,3.45
2023-04-30T09:32:56.744Z,2.55
2023-04-30T09:34:00.760Z,3.60
2023-04-30T09:36:11.696Z,3.00
2023-04-30T09:37:14.664Z,3.95
2023-04-30T09:38:30.896Z,2.60
2023-04-30T09:39:34.075Z,3.15
2023-04-30T09:40:38.785Z,2.15
2023-04-30T09:41:42.154Z,3.35
2023-04-30T09:43:00.302Z,3.63
2023-04-30T09:44:02.984Z,3.55
2023-04-30T09:45:08.012Z,2.33
2023-04-30T09:46:10.672Z,2.88
2023-04-30T09:47:16.191Z,2.30
2023-04-30T09:48:19.292Z,4.85
2023-04-30T09:49:23.499Z,2.72
2023-04-30T09:50:27.209Z,3.25
2023-04-30T09:51:31.307Z,2.97
2023-04-30T09:52:35.281Z,3.47
2023-04-30T09:53:39.557Z,2.55
2023-04-30T09:54:46.106Z,4.70
2023-04-30T09:55:50.493Z,2.20
2023-04-30T09:56:56.675Z,2.53
2023-04-30T09:57:59.898Z,3.78
2023-04-30T09:59:07.125Z,2.80
2023-04-30T10:00:12.142Z,4.90
2023-04-30T10:01:16.426Z,2.30
2023-04-30T10:02:20.450Z,2.53
2023-04-30T10:03:25.483Z,3.22
2023-04-30T10:04:32.214Z,2.58
2023-04-30T10:05:40.008Z,2.55
2023-04-30T10:06:43.277Z,3.00
2023-04-30T10:07:47.796Z,2.10
2023-04-30T10:08:57.410Z,3.15
2023-04-30T10:10:06.559Z,3.53
2023-04-30T10:11:13.151Z,2.05
2023-04-30T10:12:17.979Z,5.50
2023-04-30T10:13:21.473Z,3.25
2023-04-30T10:14:28.059Z,3.08
2023-04-30T10:15:36.793Z,4.53
2023-04-30T10:16:48.478Z,2.42
2023-04-30T10:17:58.234Z,3.28
2023-04-30T10:20:27.709Z,1.90
2023-04-30T10:21:31.843Z,4.28
2023-04-30T10:22:36.425Z,2.70
2023-04-30T10:23:40.091Z,2.50
2023-04-30T10:25:52.682Z,3.10
2023-04-30T10:26:57.468Z,2.30
2023-04-30T10:28:03.242Z,3.45
2023-04-30T10:29:07.882Z,2.63
2023-04-30T10:30:12.800Z,2.53
2023-04-30T10:31:15.994Z,3.40
2023-04-30T10:32:21.679Z,3.67
2023-04-30T10:33:34.244Z,2.55
2023-04-30T10:34:49.791Z,3.55
2023-04-30T10:35:58.899Z,2.25
2023-04-30T10:37:07.884Z,2.53
2023-04-30T10:38:31.065Z,3.28
2023-04-30T10:39:35.844Z,2.70
2023-04-30T10:40:40.916Z,2.85
2023-04-30T10:41:47.498Z,2.08
2023-04-30T10:42:51.148Z,2.50
2023-04-30T10:45:00.456Z,2.38
2023-04-30T10:46:03.276Z,2.05
2023-04-30T10:47:08.653Z,2.10
2023-04-30T10:48:11.498Z,2.33
2023-04-30T10:49:15.466Z,3.33
2023-04-30T10:50:19.132Z,3.83
2023-04-30T10:52:29.194Z,2.70
2023-04-30T10:53:34.097Z,3.33
2023-04-30T10:54:40.022Z,2.88
2023-04-30T10:56:00.807Z,3.50
2023-04-30T10:57:11.808Z,2.95
2023-04-30T10:58:34.646Z,3.35
2023-04-30T10:59:37.412Z,3.08
2023-04-30T11:00:52.648Z,5.15
2023-04-30T11:02:15.081Z,3.20
2023-04-30T11:03:17.850Z,3.80
2023-04-30T11:04:21.488Z,5.05
2023-04-30T11:05:36.832Z,5.05
2023-04-30T11:06:58.422Z,2.38
2023-04-30T11:08:01.556Z,2.00
2023-04-30T11:09:05.958Z,8.60
2023-04-30T11:10:10.043Z,3.42
2023-04-30T11:11:21.669Z,5.78
2023-04-30T11:12:28.859Z,4.13
2023-04-30T11:13:42.197Z,2.90
2023-04-30T11:14:47.491Z,2.75
2023-04-30T11:15:50.155Z,3.75
2023-04-30T11:16:55.350Z,2.05
2023-04-30T11:17:59.155Z,6.28
2023-04-30T11:19:10.060Z,3.40
2023-04-30T11:20:15.296Z,2.55
2023-04-30T11:21:26.943Z,2.55
2023-04-30T11:22:30.340Z,3.35
2023-04-30T11:23:41.604Z,2.20
2023-04-30T11:24:54.938Z,17.83
2023-04-30T11:26:01.324Z,2.83
2023-04-30T11:27:06.322Z,3.88
2023-04-30T11:28:15.083Z,2.78
2023-04-30T11:29:18.056Z,2.53
2023-04-30T11:30:21.698Z,2.60
2023-04-30T11:32:38.201Z,1.98
2023-04-30T11:33:42.377Z,3.83
2023-04-30T11:34:45.270Z,3.80
2023-04-30T11:35:52.838Z,3.78
2023-04-30T11:36:59.000Z,3.20
2023-04-30T11:38:04.472Z,3.97
2023-04-30T11:39:09.540Z,3.10
2023-04-30T11:40:14.743Z,3.20
2023-04-30T11:41:17.296Z,3.28
2023-04-30T11:42:22.735Z,5.10
2023-04-30T11:43:27.731Z,7.88
2023-04-30T11:44:30.336Z,4.63
2023-04-30T11:45:34.013Z,2.53
2023-04-30T11:46:37.816Z,4.55
2023-04-30T11:47:44.359Z,3.42
2023-04-30T11:48:49.046Z,2.50
2023-04-30T11:49:52.548Z,4.82
2023-04-30T11:50:56.512Z,2.50
2023-04-30T11:51:58.963Z,2.47
2023-04-30T11:53:03.992Z,2.78
2023-04-30T11:54:09.374Z,2.53
2023-04-30T11:55:16.954Z,2.55
2023-04-30T11:56:20.865Z,2.60
2023-04-30T11:57:26.579Z,2.97
2023-04-30T11:58:33.410Z,5.85
2023-04-30T11:59:44.122Z,2.60
2023-04-30T12:00:48.236Z,3.30
2023-04-30T12:01:51.078Z,2.40
2023-04-30T12:03:59.341Z,5.43
2023-04-30T12:05:02.241Z,2.60
2023-04-30T12:06:07.308Z,4.28
2023-04-30T12:07:10.031Z,2.50
2023-04-30T12:08:13.794Z,3.28
2023-04-30T12:09:16.666Z,2.40
2023-04-30T12:10:23.871Z,3.38
2023-04-30T12:11:29.606Z,2.47
2023-04-30T12:12:33.755Z,2.65
2023-04-30T12:13:38.732Z,2.10
2023-04-30T12:14:43.375Z,2.80
2023-04-30T12:15:59.869Z,3.60
2023-04-30T12:17:04.018Z,4.50
2023-04-30T12:18:13.471Z,6.93
2023-04-30T12:19:17.723Z,7.10
2023-04-30T12:20:22.106Z,2.63
2023-04-30T12:21:26.040Z,2.88
2023-04-30T12:22:29.732Z,3.47
2023-04-30T12:23:33.565Z,3.78
2023-04-30T12:24:36.070Z,3.55
2023-04-30T12:25:44.154Z,4.97
2023-04-30T12:26:48.429Z,2.65
2023-04-30T12:27:54.789Z,2.45
2023-04-30T12:28:57.411Z,2.95
2023-04-30T12:30:04.684Z,2.00
2023-04-30T12:31:08.335Z,2.65
2023-04-30T12:32:11.073Z,2.00
2023-04-30T12:33:14.843Z,2.05
2023-04-30T12:34:18.692Z,1.98
2023-04-30T12:35:23.763Z,4.18
2023-04-30T12:36:33.884Z,5.90
2023-04-30T12:37:37.639Z,8.85
2023-04-30T12:38:43.733Z,3.20
2023-04-30T12:39:48.804Z,2.50
2023-04-30T12:40:52.843Z,7.03
2023-04-30T12:41:55.526Z,4.35
2023-04-30T12:43:04.467Z,7.40
2023-04-30T12:44:21.853Z,2.92
2023-04-30T12:45:46.008Z,6.45
2023-04-30T12:46:50.244Z,3.28
2023-04-30T12:47:55.743Z,6.65
2023-04-30T12:49:00.417Z,3.63
2023-04-30T12:50:04.994Z,3.25
2023-04-30T12:51:10.219Z,5.70
2023-04-30T12:52:15.715Z,4.93
2023-04-30T12:53:18.371Z,3.20
2023-04-30T12:54:29.251Z,5.30
2023-04-30T12:55:31.949Z,4.85
2023-04-30T12:56:35.859Z,4.70
2023-04-30T12:57:39.490Z,8.48
2023-04-30T12:58:45.777Z,4.50
2023-04-30T13:00:00.495Z,3.63
2023-04-30T13:01:03.367Z,4.60
2023-04-30T13:02:15.056Z,2.78
2023-04-30T13:03:21.015Z,3.60
2023-04-30T13:04:23.697Z,2.85
2023-04-30T13:05:27.659Z,6.70
2023-04-30T13:06:33.459Z,2.88
2023-04-30T13:07:39.714Z,3.63
2023-04-30T13:08:57.327Z,3.00
2023-04-30T13:10:02.578Z,7.47
2023-04-30T13:12:08.717Z,2.95
2023-04-30T13:13:11.632Z,5.05
2023-04-30T13:14:17.968Z,4.50
2023-04-30T13:15:21.788Z,5.28
2023-04-30T13:16:25.388Z,6.50
2023-04-30T13:17:29.680Z,4.85
2023-04-30T13:19:35.464Z,11.20
2023-04-30T13:21:42.275Z,2.55
2023-04-30T13:22:46.236Z,2.67
2023-04-30T13:23:52.878Z,4.60
2023-04-30T13:24:57.649Z,2.83
2023-04-30T13:26:01.225Z,3.55
2023-04-30T13:27:05.298Z,5.55
2023-04-30T13:28:07.931Z,4.40
2023-04-30T13:29:11.788Z,4.43
2023-04-30T13:30:16.808Z,2.53
2023-04-30T13:31:20.223Z,8.25
2023-04-30T13:32:23.985Z,5.28
2023-04-30T13:33:27.600Z,3.50
2023-04-30T13:34:31.221Z,6.75
2023-04-30T13:35:33.768Z,2.83
2023-04-30T13:36:37.809Z,4.18
2023-04-30T13:37:40.561Z,5.22
2023-04-30T13:38:44.762Z,7.25
2023-04-30T13:39:48.523Z,8.48
2023-04-30T13:40:51.119Z,3.40
2023-04-30T13:41:54.770Z,4.03
2023-04-30T13:42:57.320Z,3.42
2023-04-30T13:44:01.434Z,2.50
2023-04-30T13:45:05.813Z,4.38
2023-04-30T13:46:10.140Z,8.52
2023-04-30T13:47:13.848Z,3.50
2023-04-30T13:48:17.796Z,2.95
2023-04-30T13:49:20.319Z,7.28
2023-04-30T13:50:23.957Z,6.05
2023-04-30T13:51:28.028Z,5.03
2023-04-30T13:52:31.924Z,5.25
2023-04-30T13:53:34.541Z,7.20
2023-04-30T13:54:39.283Z,5.03
2023-04-30T13:55:41.723Z,7.18
2023-04-30T13:56:45.384Z,6.20
2023-04-30T13:57:48.996Z,3.92
2023-04-30T13:58:51.658Z,7.07
2023-04-30T13:59:56.202Z,4.60
2023-04-30T14:01:00.277Z,4.78
2023-04-30T14:02:04.264Z,3.35
2023-04-30T14:03:08.670Z,5.13
2023-04-30T14:04:11.636Z,4.63
2023-04-30T14:05:15.934Z,4.28
2023-04-30T14:06:18.413Z,3.80
2023-04-30T14:07:22.609Z,3.58
2023-04-30T14:08:26.123Z,3.78
2023-04-30T14:09:29.579Z,4.05
2023-04-30T14:10:33.150Z,4.03
2023-04-30T14:11:37.023Z,3.95
2023-04-30T14:12:40.660Z,4.65
2023-04-30T14:13:43.292Z,5.25
2023-04-30T14:14:47.069Z,3.70
2023-04-30T14:15:50.798Z,5.63
2023-04-30T14:16:54.658Z,3.55
2023-04-30T14:17:59.233Z,7.53
2023-04-30T14:19:02.824Z,7.13
2023-04-30T14:21:09.106Z,4.95
2023-04-30T14:22:12.868Z,3.63
2023-04-30T14:23:15.495Z,4.47
2023-04-30T14:24:20.254Z,4.18
2023-04-30T14:25:24.348Z,4.72
2023-04-30T14:26:26.912Z,6.53
2023-04-30T14:27:30.487Z,3.88
2023-04-30T14:28:33.293Z,11.73
2023-04-30T14:29:36.874Z,2.97
2023-04-30T14:35:17.455Z,4.00
2023-04-30T14:36:20.464Z,3.58
2023-04-30T14:37:24.019Z,3.17
2023-04-30T14:38:26.738Z,3.10
2023-04-30T14:39:30.333Z,5.63
2023-04-30T14:40:33.128Z,3.83
2023-04-30T14:41:37.886Z,4.57
2023-04-30T14:42:40.764Z,4.88
2023-04-30T14:43:44.340Z,9.48
2023-04-30T14:44:48.210Z,4.40
2023-04-30T14:45:51.237Z,3.17
2023-04-30T14:46:55.549Z,3.20
2023-04-30T14:47:58.111Z,3.53
2023-04-30T14:49:04.487Z,3.30
2023-04-30T14:50:07.395Z,2.90
2023-04-30T14:51:11.152Z,4.05
2023-04-30T14:53:17.363Z,5.60
2023-04-30T14:54:21.070Z,4.38
2023-04-30T14:56:26.996Z,4.45
2023-04-30T14:57:30.661Z,3.03
2023-04-30T15:00:39.009Z,7.18
2023-04-30T15:01:43.240Z,3.42
2023-04-30T15:02:46.864Z,3.20
2023-04-30T15:03:49.712Z,3.33
2023-04-30T15:04:54.908Z,4.88
2023-04-30T15:05:58.272Z,4.43
2023-04-30T15:07:02.975Z,3.67
2023-04-30T15:08:06.954Z,4.35
2023-04-30T15:09:09.489Z,3.50
2023-04-30T15:10:13.592Z,3.60
2023-04-30T15:11:16.830Z,4.05
2023-04-30T15:12:20.716Z,3.00
2023-04-30T15:13:23.199Z,6.03
2023-04-30T15:14:27.112Z,2.88
2023-04-30T15:15:31.037Z,3.90
2023-04-30T15:16:35.346Z,3.75
2023-04-30T15:17:38.371Z,3.35
2023-04-30T15:18:42.218Z,5.72
2023-04-30T15:20:49.948Z,2.97
2023-04-30T15:21:53.931Z,4.38
2023-04-30T15:22:56.647Z,3.17
2023-04-30T15:24:00.413Z,3.10
2023-04-30T15:26:06.816Z,7.53
2023-04-30T15:27:10.633Z,4.80
2023-04-30T15:29:16.762Z,3.80
2023-04-30T15:30:20.661Z,5.30
2023-04-30T15:31:24.537Z,5.07
2023-04-30T15:32:27.203Z,3.17
2023-04-30T15:33:31.800Z,6.00
2023-04-30T15:34:35.541Z,3.83
2023-04-30T15:36:43.352Z,3.40
2023-04-30T15:37:46.117Z,3.88
2023-04-30T15:38:49.924Z,4.63
2023-04-30T15:39:52.648Z,3.03
2023-04-30T15:40:56.622Z,3.70
2023-04-30T15:41:59.321Z,3.80
2023-04-30T15:43:03.168Z,6.40
2023-04-30T15:44:06.888Z,3.83
2023-04-30T15:45:10.659Z,5.00
2023-04-30T15:46:14.868Z,4.70
2023-04-30T15:47:17.494Z,4.45
2023-04-30T15:48:21.312Z,4.28
2023-04-30T15:49:23.775Z,5.03
2023-04-30T15:50:29.367Z,3.15
2023-04-30T15:51:34.356Z,7.80
2023-04-30T15:52:40.150Z,5.00
2023-04-30T15:53:44.194Z,4.72
2023-04-30T15:54:47.868Z,3.55