createdAt,value
2024-05-09T00:01:52.979Z,3.43
2024-05-09T00:07:55.074Z,3.40
2024-05-09T00:13:57.389Z,3.07
2024-05-09T00:19:59.494Z,3.77
2024-05-09T00:26:01.761Z,2.80
2024-05-09T00:32:04.267Z,2.87
2024-05-09T00:38:06.860Z,3.30
2024-05-09T00:44:09.454Z,2.97
2024-05-09T00:50:19.213Z,3.47
2024-05-09T00:56:25.967Z,3.73
2024-05-09T01:02:32.709Z,4.27
2024-05-09T01:08:34.962Z,3.40
2024-05-09T01:14:37.422Z,3.40
2024-05-09T01:20:42.883Z,3.93
2024-05-09T01:26:46.791Z,4.20
2024-05-09T01:32:48.969Z,4.07
2024-05-09T01:38:51.195Z,4.60
2024-05-09T01:44:53.099Z,4.90
2024-05-09T01:50:55.134Z,4.27
2024-05-09T01:56:57.212Z,4.33
2024-05-09T02:02:59.407Z,4.70
2024-05-09T02:09:01.579Z,4.13
2024-05-09T02:15:03.772Z,3.37
2024-05-09T02:21:05.992Z,4.70
2024-05-09T02:27:08.119Z,4.70
2024-05-09T02:33:12.674Z,4.67
2024-05-09T02:39:16.143Z,5.13
2024-05-09T02:45:18.256Z,4.43
2024-05-09T02:51:20.278Z,5.27
2024-05-09T02:57:22.259Z,4.63
2024-05-09T03:03:24.653Z,5.23
2024-05-09T03:09:26.956Z,4.63
2024-05-09T03:15:32.405Z,4.77
2024-05-09T03:21:40.095Z,5.53
2024-05-09T03:27:42.188Z,5.77
2024-05-09T03:33:44.333Z,5.47
2024-05-09T03:39:46.496Z,5.37
2024-05-09T03:45:49.885Z,4.73
2024-05-09T03:51:52.002Z,5.30
2024-05-09T03:57:54.046Z,4.37
2024-05-09T04:03:56.648Z,4.73
2024-05-09T04:09:58.688Z,5.07
2024-05-09T04:16:00.642Z,4.90
2024-05-09T04:22:02.611Z,4.60
2024-05-09T04:28:04.836Z,4.87
2024-05-09T04:34:07.123Z,4.67
2024-05-09T04:40:17.193Z,4.97
2024-05-09T04:46:25.715Z,4.33
2024-05-09T04:52:27.734Z,4.97
2024-05-09T04:58:29.887Z,4.20
2024-05-09T05:04:32.108Z,4.47
2024-05-09T05:10:36.540Z,4.13
2024-05-09T05:16:39.156Z,4.30
2024-05-09T05:22:43.328Z,4.40
2024-05-09T05:28:47.722Z,4.10
2024-05-09T05:34:49.832Z,4.37
2024-05-09T05:40:52.030Z,4.77
2024-05-09T05:46:54.106Z,4.00
2024-05-09T05:52:56.092Z,4.90
2024-05-09T05:58:58.038Z,4.13
2024-05-09T06:05:00.403Z,4.07
2024-05-09T06:11:03.457Z,3.93
2024-05-09T06:17:05.741Z,5.77
2024-05-09T06:23:09.705Z,6.90
2024-05-09T06:29:14.330Z,5.47
2024-05-09T06:35:16.553Z,4.23
2024-05-09T06:41:18.809Z,4.77
2024-05-09T06:47:20.953Z,5.50
2024-05-09T06:53:26.375Z,5.80
2024-05-09T06:59:29.459Z,5.20
2024-05-09T07:05:31.756Z,5.33
2024-05-09T07:11:33.978Z,3.80
2024-05-09T07:17:36.305Z,3.90
2024-05-09T07:23:38.966Z,3.90
2024-05-09T07:29:41.058Z,5.90
2024-05-09T07:35:43.163Z,4.87
2024-05-09T07:41:45.451Z,4.37
2024-05-09T07:49:12.881Z,3.90
2024-05-09T07:54:12.451Z,3.90
2024-05-09T08:00:20.248Z,3.70
2024-05-09T08:06:26.896Z,3.50
2024-05-09T08:12:29.138Z,3.10
2024-05-09T08:18:31.428Z,3.20
2024-05-09T08:24:39.567Z,2.90
2024-05-09T08:30:41.893Z,3.23
2024-05-09T08:36:44.110Z,2.23
2024-05-09T08:42:53.370Z,1.80
2024-05-09T08:48:57.620Z,2.40
2024-05-09T08:55:03.260Z,2.70
2024-05-09T09:01:05.784Z,1.90
2024-05-09T09:07:08.107Z,1.60
2024-05-09T09:13:13.697Z,2.00
2024-05-09T09:19:16.792Z,1.97
2024-05-09T09:25:19.008Z,1.70
2024-05-09T09:31:21.279Z,2.15
2024-05-09T09:37:29.626Z,2.00
2024-05-09T09:43:33.097Z,2.15
2024-05-09T09:49:36.976Z,1.42
2024-05-09T09:55:40.447Z,2.40
2024-05-09T10:01:46.613Z,1.80
2024-05-09T10:07:48.838Z,1.95
2024-05-09T10:13:51.869Z,2.13
2024-05-09T10:20:14.515Z,1.90
2024-05-09T10:26:35.365Z,2.10
2024-05-09T10:32:39.366Z,2.38
2024-05-09T10:38:43.291Z,2.47
2024-05-09T10:44:45.368Z,2.03
2024-05-09T10:50:47.797Z,2.07
2024-05-09T10:56:56.909Z,2.08
2024-05-09T11:02:59.042Z,1.83
2024-05-09T11:09:01.250Z,2.08
2024-05-09T11:15:06.135Z,1.70
2024-05-09T11:21:14.423Z,2.47
2024-05-09T11:27:16.476Z,1.95
2024-05-09T11:33:19.755Z,2.25
2024-05-09T11:39:25.126Z,1.70
2024-05-09T11:45:27.362Z,2.15
2024-05-09T11:51:29.447Z,2.35
2024-05-09T11:57:32.315Z,2.10
2024-05-09T12:03:35.430Z,2.33
2024-05-09T12:09:37.631Z,1.63
2024-05-09T12:15:39.833Z,2.28
2024-05-09T12:21:41.903Z,1.90
2024-05-09T12:27:44.060Z,1.77
2024-05-09T12:33:49.278Z,1.88
2024-05-09T12:39:51.473Z,1.90
2024-05-09T12:45:53.740Z,1.83
2024-05-09T12:51:55.827Z,1.90
2024-05-09T12:57:58.512Z,2.05
2024-05-09T13:04:00.776Z,1.58
2024-05-09T13:10:03.673Z,2.10
2024-05-09T13:16:07.013Z,2.08
2024-05-09T13:22:09.234Z,1.77
2024-05-09T13:28:11.493Z,2.20
2024-05-09T13:34:13.652Z,1.80
2024-05-09T13:40:23.261Z,2.05
2024-05-09T13:46:29.536Z,2.30
2024-05-09T13:52:31.628Z,1.88
2024-05-09T13:58:33.670Z,1.80
2024-05-09T14:04:35.806Z,2.00
2024-05-09T14:10:47.577Z,1.92
2024-05-09T14:16:49.987Z,1.45
2024-05-09T14:22:52.306Z,1.60
2024-05-09T14:28:54.483Z,1.75
2024-05-09T14:34:56.743Z,1.45
2024-05-09T14:40:59.017Z,1.65
2024-05-09T14:47:01.385Z,1.65
2024-05-09T14:53:03.542Z,1.30
2024-05-09T14:59:08.667Z,1.40
2024-05-09T15:05:11.596Z,1.60
2024-05-09T15:11:14.051Z,1.77
2024-05-09T15:17:16.942Z,1.80
2024-05-09T15:23:19.091Z,1.20
2024-05-09T15:29:21.340Z,1.38
2024-05-09T15:35:23.318Z,1.73
2024-05-09T15:41:27.708Z,1.10
2024-05-09T15:47:30.132Z,1.70
2024-05-09T15:53:32.133Z,1.40
2024-05-09T15:59:34.581Z,1.60
2024-05-09T16:05:37.207Z,1.50
2024-05-09T16:11:39.699Z,1.45
2024-05-09T16:17:41.844Z,1.95
2024-05-09T16:23:44.095Z,1.30
2024-05-09T16:29:46.177Z,1.40
2024-05-09T16:35:49.028Z,1.20
2024-05-09T16:41:51.095Z,1.33
2024-05-09T16:47:54.602Z,2.47
2024-05-09T16:53:56.801Z,1.38
2024-05-09T16:59:58.783Z,1.63
2024-05-09T17:06:04.073Z,1.50
2024-05-09T17:12:07.329Z,9.20
2024-05-09T17:18:09.961Z,10.57
2024-05-09T17:24:12.289Z,13.18
2024-05-09T17:30:21.593Z,10.10
2024-05-09T17:36:30.942Z,14.33
2024-05-09T17:42:41.558Z,6.25
2024-05-09T17:48:43.637Z,2.30
2024-05-09T17:54:45.703Z,3.10
2024-05-09T18:00:47.807Z,2.33
2024-05-09T18:06:49.936Z,2.20
2024-05-09T18:13:06.361Z,2.07
2024-05-09T18:19:09.762Z,2.53
2024-05-09T18:25:12.209Z,2.67
2024-05-09T18:31:15.500Z,4.40
2024-05-09T18:37:17.642Z,4.93
2024-05-09T18:43:26.232Z,4.13
2024-05-09T18:49:33.573Z,3.30
2024-05-09T18:55:36.138Z,2.70
2024-05-09T19:01:42.422Z,1.73
2024-05-09T19:07:44.527Z,1.93
2024-05-09T19:13:47.723Z,2.50
2024-05-09T19:19:52.513Z,2.10
2024-05-09T19:25:54.596Z,2.50
2024-05-09T19:31:56.874Z,3.80
2024-05-09T19:37:59.029Z,4.60
2024-05-09T19:44:01.019Z,4.00
2024-05-09T19:50:06.285Z,3.83
2024-05-09T19:56:08.783Z,4.40
2024-05-09T20:02:11.116Z,4.97
2024-05-09T20:08:13.262Z,3.63
2024-05-09T20:14:15.302Z,2.00
2024-05-09T20:20:28.024Z,3.20
2024-05-09T20:26:38.158Z,3.53
2024-05-09T20:32:40.334Z,3.90
2024-05-09T20:38:42.453Z,3.43
2024-05-09T20:44:44.687Z,3.77
2024-05-09T20:50:46.816Z,6.63
2024-05-09T20:56:48.904Z,5.27
2024-05-09T21:02:50.964Z,4.20
2024-05-09T21:08:52.989Z,4.43
2024-05-09T21:14:55.064Z,4.40
2024-05-09T21:20:56.992Z,4.17
2024-05-09T21:26:59.075Z,3.97
2024-05-09T21:33:01.141Z,3.90
2024-05-09T21:39:03.184Z,3.27
2024-05-09T21:45:06.380Z,5.67
2024-05-09T21:51:15.125Z,6.13
2024-05-09T21:57:17.108Z,11.53
2024-05-09T22:03:21.760Z,6.17
2024-05-09T22:09:23.764Z,6.50
2024-05-09T22:15:25.824Z,5.80
2024-05-09T22:21:28.340Z,4.43
2024-05-09T22:27:30.408Z,4.43
2024-05-09T22:33:32.640Z,4.93
2024-05-09T22:39:34.740Z,5.73
2024-05-09T22:45:36.975Z,5.20
2024-05-09T22:51:39.195Z,5.97
2024-05-09T22:57:41.399Z,6.33
2024-05-09T23:03:43.621Z,6.77
2024-05-09T23:09:46.503Z,5.83
2024-05-09T23:15:48.573Z,5.10
2024-05-09T23:21:50.605Z,6.53
2024-05-09T23:27:52.670Z,7.77
2024-05-09T23:33:55.392Z,7.70
2024-05-09T23:39:57.560Z,6.80
2024-05-09T23:45:59.738Z,6.70
2024-05-09T23:52:01.766Z,6.40
2024-05-09T23:58:04.057Z,5.93
