createdAt,value
2019-04-29T00:01:22.830Z,99.90
2019-04-29T00:03:50.678Z,99.90
2019-04-29T00:06:18.499Z,99.90
2019-04-29T00:08:46.283Z,99.90
2019-04-29T00:11:14.079Z,99.90
2019-04-29T00:13:42.043Z,99.90
2019-04-29T00:16:23.666Z,99.90
2019-04-29T00:19:10.635Z,99.90
2019-04-29T00:21:38.787Z,99.90
2019-04-29T00:24:06.591Z,99.90
2019-04-29T00:26:34.540Z,99.90
2019-04-29T00:29:02.422Z,99.90
2019-04-29T00:31:30.302Z,99.90
2019-04-29T00:33:58.183Z,99.90
2019-04-29T00:36:28.930Z,99.90
2019-04-29T00:39:14.753Z,99.90
2019-04-29T00:41:56.019Z,99.90
2019-04-29T00:44:23.908Z,99.90
2019-04-29T00:46:51.675Z,99.90
2019-04-29T00:49:19.473Z,99.90
2019-04-29T00:51:47.243Z,99.90
2019-04-29T00:54:25.287Z,99.90
2019-04-29T00:56:53.110Z,99.90
2019-04-29T00:59:20.993Z,99.90
2019-04-29T01:01:48.879Z,99.90
2019-04-29T01:04:16.723Z,99.90
2019-04-29T01:06:44.500Z,99.90
2019-04-29T01:09:14.081Z,99.90
2019-04-29T01:11:42.201Z,99.90
2019-04-29T01:14:10.200Z,99.90
2019-04-29T01:16:37.986Z,99.90
2019-04-29T01:19:05.800Z,99.90
2019-04-29T01:21:33.635Z,99.90
2019-04-29T01:24:01.405Z,99.90
2019-04-29T01:26:47.340Z,99.90
2019-04-29T01:29:15.879Z,99.90
2019-04-29T01:31:43.637Z,99.90
2019-04-29T01:34:22.400Z,99.90
2019-04-29T01:36:50.232Z,99.90
2019-04-29T01:39:18.105Z,99.90
2019-04-29T01:41:51.964Z,99.90
2019-04-29T01:44:19.788Z,99.90
2019-04-29T01:46:47.622Z,99.90
2019-04-29T01:49:15.515Z,99.90
2019-04-29T01:51:43.358Z,99.90
2019-04-29T01:54:11.201Z,99.90
2019-04-29T01:56:38.987Z,99.90
2019-04-29T01:59:06.854Z,99.90
2019-04-29T02:01:34.742Z,99.90
2019-04-29T02:04:02.594Z,99.90
2019-04-29T02:06:30.651Z,99.90
2019-04-29T02:08:58.591Z,99.90
2019-04-29T02:11:26.502Z,99.90
2019-04-29T02:13:54.259Z,99.90
2019-04-29T02:16:22.154Z,99.90
2019-04-29T02:18:50.015Z,99.90
2019-04-29T02:21:17.785Z,99.90
2019-04-29T02:24:00.551Z,99.90
2019-04-29T02:26:28.368Z,99.90
2019-04-29T02:28:56.135Z,99.90
2019-04-29T02:31:40.388Z,99.90
2019-04-29T02:34:08.672Z,99.90
2019-04-29T02:36:36.569Z,99.90
2019-04-29T02:39:26.223Z,99.90
2019-04-29T02:42:21.251Z,99.90
2019-04-29T02:44:49.397Z,99.90
2019-04-29T02:47:17.215Z,99.90
2019-04-29T02:49:44.978Z,99.90
2019-04-29T02:52:13.135Z,99.90
2019-04-29T02:54:41.175Z,99.90
2019-04-29T02:57:20.633Z,99.90
2019-04-29T02:59:50.578Z,99.90
2019-04-29T03:02:31.528Z,99.90
2019-04-29T03:05:11.008Z,99.90
2019-04-29T03:07:38.983Z,99.90
2019-04-29T03:10:06.946Z,99.90
2019-04-29T03:12:34.774Z,99.90
2019-04-29T03:15:02.587Z,99.90
2019-04-29T03:17:30.508Z,99.90
2019-04-29T03:20:12.280Z,99.90
2019-04-29T03:22:40.855Z,99.90
2019-04-29T03:25:08.876Z,99.90
2019-04-29T03:27:36.698Z,99.90
2019-04-29T03:30:05.114Z,99.90
2019-04-29T03:32:32.998Z,99.90
2019-04-29T03:35:00.799Z,99.90
2019-04-29T03:37:28.635Z,99.90
2019-04-29T03:39:56.402Z,99.90
2019-04-29T03:42:24.206Z,99.90
2019-04-29T03:44:54.439Z,99.90
2019-04-29T03:47:23.051Z,99.90
2019-04-29T03:49:50.825Z,99.90
2019-04-29T03:52:18.631Z,99.90
2019-04-29T03:54:46.770Z,99.90
2019-04-29T03:57:15.748Z,99.90
2019-04-29T03:59:43.599Z,99.90
2019-04-29T04:02:36.348Z,99.90
2019-04-29T04:05:23.078Z,99.90
2019-04-29T04:07:55.151Z,99.90
2019-04-29T04:10:23.022Z,99.90
2019-04-29T04:12:50.795Z,99.90
2019-04-29T04:15:18.550Z,99.90
2019-04-29T04:18:17.612Z,99.90
2019-04-29T04:20:45.396Z,99.90
2019-04-29T04:23:13.244Z,99.90
2019-04-29T04:25:41.078Z,99.90
2019-04-29T04:28:09.051Z,99.90
2019-04-29T04:30:37.697Z,99.90
2019-04-29T04:33:05.479Z,99.90
2019-04-29T04:35:33.263Z,99.90
2019-04-29T04:38:01.043Z,99.90
2019-04-29T04:40:33.774Z,99.90
2019-04-29T04:43:01.901Z,99.90
2019-04-29T04:45:29.734Z,99.90
2019-04-29T04:47:57.510Z,99.90
2019-04-29T04:50:25.322Z,99.90
2019-04-29T04:52:53.088Z,99.90
2019-04-29T04:55:22.615Z,99.90
2019-04-29T04:57:50.574Z,99.90
2019-04-29T05:00:21.564Z,99.90
2019-04-29T05:02:49.408Z,99.90
2019-04-29T05:05:17.294Z,99.90
2019-04-29T05:07:45.157Z,99.90
2019-04-29T05:10:13.098Z,99.90
2019-04-29T05:12:40.895Z,99.90
2019-04-29T05:15:08.859Z,99.90
2019-04-29T05:17:36.623Z,99.90
2019-04-29T05:20:04.527Z,99.90
2019-04-29T05:22:32.300Z,99.90
2019-04-29T05:25:00.151Z,99.90
2019-04-29T05:27:27.934Z,99.90
2019-04-29T05:29:55.706Z,99.90
2019-04-29T05:32:23.532Z,99.90
2019-04-29T05:34:55.034Z,99.90
2019-04-29T05:37:49.250Z,99.90
2019-04-29T05:40:36.976Z,99.90
2019-04-29T05:43:05.194Z,99.90
2019-04-29T05:45:41.504Z,99.90
2019-04-29T05:48:12.074Z,99.90
2019-04-29T05:50:59.459Z,99.90
2019-04-29T05:53:30.638Z,99.90
2019-04-29T05:55:58.519Z,99.90
2019-04-29T05:58:26.390Z,99.90
2019-04-29T06:01:00.894Z,99.90
2019-04-29T06:03:29.266Z,99.90
2019-04-29T06:05:57.416Z,99.90
2019-04-29T06:08:25.299Z,99.90
2019-04-29T06:10:53.103Z,99.90
2019-04-29T06:13:21.042Z,99.90
2019-04-29T06:15:48.853Z,99.90
2019-04-29T06:18:17.650Z,99.90
2019-04-29T06:20:46.199Z,99.90
2019-04-29T06:23:13.962Z,99.90
2019-04-29T06:25:41.854Z,99.90
2019-04-29T06:28:09.685Z,99.90
2019-04-29T06:30:40.608Z,99.90
2019-04-29T06:33:07.562Z,99.90
2019-04-29T06:35:35.359Z,99.90
2019-04-29T06:38:03.263Z,99.90
2019-04-29T06:40:35.432Z,99.90
2019-04-29T06:43:00.686Z,99.90
2019-04-29T06:45:28.575Z,99.90
2019-04-29T06:47:56.843Z,99.90
2019-04-29T06:50:24.870Z,99.90
2019-04-29T06:52:52.679Z,99.90
2019-04-29T06:55:20.555Z,99.90
2019-04-29T06:57:48.425Z,99.90
2019-04-29T07:00:17.539Z,99.90
2019-04-29T07:02:49.957Z,99.90
2019-04-29T07:05:15.490Z,99.90
2019-04-29T07:07:43.387Z,99.90
2019-04-29T07:10:11.225Z,99.90
2019-04-29T07:12:42.716Z,99.90
2019-04-29T07:15:12.289Z,99.90
2019-04-29T07:17:41.214Z,99.90
2019-04-29T07:20:08.098Z,99.90
2019-04-29T07:22:35.882Z,99.90
2019-04-29T07:25:03.839Z,99.90
2019-04-29T07:27:34.442Z,99.90
2019-04-29T07:30:01.701Z,99.90
2019-04-29T07:32:32.457Z,99.90
2019-04-29T07:35:00.371Z,99.90
2019-04-29T07:37:29.690Z,99.90
2019-04-29T07:39:57.643Z,99.90
2019-04-29T07:42:32.030Z,99.90
2019-04-29T07:45:12.872Z,99.90
2019-04-29T07:47:41.342Z,99.90
2019-04-29T07:50:09.415Z,99.90
2019-04-29T07:52:37.418Z,99.90
2019-04-29T07:55:05.367Z,99.90
2019-04-29T07:57:33.146Z,99.90
2019-04-29T08:00:00.914Z,99.90
2019-04-29T08:02:28.844Z,99.90
2019-04-29T08:04:56.615Z,99.90
2019-04-29T08:07:25.405Z,99.90
2019-04-29T08:09:53.438Z,99.90
2019-04-29T08:12:21.654Z,99.90
2019-04-29T08:14:53.524Z,99.90
2019-04-29T08:17:19.593Z,99.90
2019-04-29T08:19:47.388Z,99.90
2019-04-29T08:22:18.100Z,99.90
2019-04-29T08:24:45.977Z,99.90
2019-04-29T08:27:14.155Z,99.90
2019-04-29T08:29:41.938Z,99.90
2019-04-29T08:32:09.760Z,99.90
2019-04-29T08:34:40.629Z,99.90
2019-04-29T08:37:07.139Z,99.90
2019-04-29T08:39:34.914Z,99.90
2019-04-29T08:42:08.972Z,99.90
2019-04-29T08:44:59.763Z,99.90
2019-04-29T08:47:31.567Z,99.90
2019-04-29T08:49:58.458Z,99.90
2019-04-29T08:52:26.222Z,99.90
2019-04-29T08:54:55.400Z,99.90
2019-04-29T08:57:23.658Z,99.90
2019-04-29T08:59:51.470Z,99.90
2019-04-29T09:02:33.434Z,99.90
2019-04-29T09:04:53.742Z,99.90
2019-04-29T09:07:22.139Z,99.90
2019-04-29T09:09:48.527Z,99.90
2019-04-29T09:12:19.285Z,99.90
2019-04-29T09:14:46.003Z,99.90
2019-04-29T09:17:20.560Z,99.90
2019-04-29T09:19:43.394Z,99.90
2019-04-29T09:22:13.434Z,99.90
2019-04-29T09:25:00.439Z,99.90
2019-04-29T09:27:28.210Z,99.90
2019-04-29T09:29:58.720Z,99.90
2019-04-29T09:32:25.568Z,99.90
2019-04-29T09:34:55.497Z,99.90
2019-04-29T09:37:24.491Z,99.90
2019-04-29T09:39:52.435Z,99.90
2019-04-29T09:42:40.815Z,99.90
2019-04-29T09:45:19.501Z,99.90
2019-04-29T09:47:46.921Z,99.90
2019-04-29T09:50:14.785Z,99.90
2019-04-29T09:52:42.551Z,99.90
2019-04-29T09:55:10.347Z,99.90
2019-04-29T09:57:38.114Z,99.90
2019-04-29T10:00:15.558Z,99.90
2019-04-29T10:02:50.521Z,99.90
2019-04-29T10:05:29.775Z,99.90
2019-04-29T10:07:57.646Z,99.90
2019-04-29T10:10:25.447Z,99.90
2019-04-29T10:12:54.113Z,99.90
2019-04-29T10:15:28.567Z,99.90
2019-04-29T10:18:01.611Z,99.90
2019-04-29T10:20:43.803Z,99.90
2019-04-29T10:23:11.608Z,99.90
2019-04-29T10:25:39.383Z,99.90
2019-04-29T10:28:07.230Z,99.90
2019-04-29T10:30:34.995Z,99.90
2019-04-29T10:33:02.936Z,99.90
2019-04-29T10:35:30.702Z,99.90
2019-04-29T10:38:02.944Z,99.90
2019-04-29T10:40:35.816Z,99.90
2019-04-29T10:43:15.564Z,99.90
2019-04-29T10:46:00.314Z,99.90
2019-04-29T10:48:39.442Z,99.90
2019-04-29T10:51:09.019Z,99.90
2019-04-29T10:53:36.806Z,99.90
2019-04-29T10:56:05.652Z,99.90
2019-04-29T10:58:35.610Z,99.90
2019-04-29T11:01:36.147Z,99.90
2019-04-29T11:04:04.205Z,99.90
2019-04-29T11:06:35.823Z,99.90
2019-04-29T11:09:23.764Z,99.90
2019-04-29T11:11:52.118Z,99.90
2019-04-29T11:14:19.906Z,99.90
2019-04-29T11:16:48.224Z,99.90
2019-04-29T11:19:16.087Z,99.90
2019-04-29T11:21:43.914Z,99.90
2019-04-29T11:24:18.711Z,99.90
2019-04-29T11:27:11.206Z,99.90
2019-04-29T11:29:29.218Z,99.90
2019-04-29T11:31:58.761Z,99.90
2019-04-29T11:34:42.357Z,99.90
2019-04-29T11:37:13.752Z,99.90
2019-04-29T11:39:41.621Z,99.90
2019-04-29T11:42:09.776Z,99.90
2019-04-29T11:44:37.715Z,99.90
2019-04-29T11:47:05.601Z,99.90
2019-04-29T11:49:39.478Z,99.90
2019-04-29T11:52:09.647Z,99.90
2019-04-29T11:54:36.915Z,99.90
2019-04-29T11:57:06.386Z,99.90
2019-04-29T11:59:44.454Z,99.90
2019-04-29T12:02:44.568Z,99.90
2019-04-29T12:05:04.231Z,99.90
2019-04-29T12:07:32.497Z,99.90
2019-04-29T12:10:02.285Z,99.90
2019-04-29T12:12:30.581Z,99.90
2019-04-29T12:15:16.738Z,99.90
2019-04-29T12:17:57.877Z,99.90
2019-04-29T12:20:35.014Z,99.90
2019-04-29T12:23:02.790Z,99.90
2019-04-29T12:25:30.653Z,99.90
2019-04-29T12:28:01.488Z,99.90
2019-04-29T12:30:34.707Z,99.90
2019-04-29T12:33:06.534Z,99.90
2019-04-29T12:35:51.712Z,99.90
2019-04-29T12:38:39.648Z,99.90
2019-04-29T12:41:21.362Z,99.90
2019-04-29T12:43:59.562Z,99.90
2019-04-29T12:46:35.270Z,99.90
2019-04-29T12:49:03.470Z,99.90
2019-04-29T12:51:32.609Z,99.90
2019-04-29T12:54:00.467Z,99.90
2019-04-29T12:56:32.837Z,99.90
2019-04-29T12:59:01.855Z,99.90
2019-04-29T13:01:51.443Z,99.90
2019-04-29T13:04:28.898Z,99.90
2019-04-29T13:07:09.459Z,99.90
2019-04-29T13:09:40.611Z,99.90
2019-04-29T13:12:19.177Z,99.90
2019-04-29T13:14:44.462Z,99.90
2019-04-29T13:17:21.159Z,99.90
2019-04-29T13:20:01.723Z,99.90
2019-04-29T13:22:24.394Z,99.90
2019-04-29T13:24:52.298Z,99.90
2019-04-29T13:27:20.848Z,99.90
2019-04-29T13:29:49.884Z,99.90
2019-04-29T13:32:17.683Z,99.90
2019-04-29T13:34:47.419Z,99.90
2019-04-29T13:37:19.020Z,99.90
2019-04-29T13:39:44.709Z,99.90
2019-04-29T13:42:15.635Z,99.90
2019-04-29T13:44:56.257Z,99.90
2019-04-29T13:47:28.433Z,99.90
2019-04-29T13:50:17.368Z,99.90
2019-04-29T13:52:28.341Z,99.90
2019-04-29T13:54:56.182Z,99.90
2019-04-29T13:57:23.957Z,99.90
2019-04-29T14:00:00.954Z,99.90
2019-04-29T14:02:36.836Z,99.90
2019-04-29T14:05:06.004Z,99.90
2019-04-29T14:07:33.871Z,99.90
2019-04-29T14:10:01.645Z,99.90
2019-04-29T14:15:00.292Z,99.90
2019-04-29T14:17:31.715Z,99.90
2019-04-29T14:19:58.214Z,99.90
2019-04-29T14:22:26.090Z,99.90
2019-04-29T14:24:53.849Z,99.90
2019-04-29T14:27:24.927Z,99.90
2019-04-29T14:29:51.643Z,99.90
2019-04-29T14:32:32.879Z,99.90
2019-04-29T14:34:57.802Z,99.90
2019-04-29T14:37:25.720Z,99.90
2019-04-29T14:39:53.630Z,99.90
2019-04-29T14:42:30.254Z,99.90
2019-04-29T14:45:16.533Z,99.90
2019-04-29T14:48:10.694Z,99.90
2019-04-29T14:50:38.849Z,99.90
2019-04-29T14:53:06.638Z,99.90
2019-04-29T14:55:34.416Z,99.90
2019-04-29T14:58:02.203Z,99.90
2019-04-29T15:00:52.089Z,99.90
2019-04-29T15:03:21.054Z,99.90
2019-04-29T15:05:48.870Z,99.90
2019-04-29T15:08:16.851Z,99.90
2019-04-29T15:10:46.444Z,99.90
2019-04-29T15:13:21.285Z,99.90
2019-04-29T15:16:15.573Z,99.90
2019-04-29T15:18:50.541Z,99.90
2019-04-29T15:21:42.947Z,99.90
2019-04-29T15:24:05.546Z,99.90
2019-04-29T15:26:33.311Z,99.90
2019-04-29T15:29:01.098Z,99.90
2019-04-29T15:31:29.002Z,99.90
2019-04-29T15:33:56.798Z,99.90
2019-04-29T15:36:25.047Z,99.90
2019-04-29T15:39:08.591Z,99.90
2019-04-29T15:41:29.719Z,99.50
2019-04-29T15:44:06.042Z,98.90
2019-04-29T15:46:22.090Z,97.70
2019-04-29T15:48:49.964Z,96.20
2019-04-29T15:51:17.742Z,95.90
2019-04-29T15:53:45.559Z,94.60
2019-04-29T15:56:28.341Z,92.90
2019-04-29T15:58:43.899Z,90.40
2019-04-29T16:01:17.041Z,82.80
2019-04-29T16:03:41.599Z,75.40
2019-04-29T16:06:21.462Z,69.30
2019-04-29T16:08:58.179Z,64.40
2019-04-29T16:11:40.737Z,62.90
2019-04-29T16:14:12.714Z,58.60
2019-04-29T16:16:40.513Z,58.70
2019-04-29T16:19:10.256Z,57.00
2019-04-29T16:21:41.487Z,55.60
2019-04-29T16:24:25.000Z,55.90
2019-04-29T16:26:36.930Z,55.40
2019-04-29T16:31:34.245Z,51.70
2019-04-29T16:34:02.022Z,52.30
2019-04-29T16:36:29.814Z,50.80
2019-04-29T16:38:57.654Z,50.80
2019-04-29T16:41:38.125Z,50.30
2019-04-29T16:44:07.098Z,50.20
2019-04-29T16:46:37.656Z,49.30
2019-04-29T16:49:04.478Z,48.20
2019-04-29T16:51:32.277Z,47.10
2019-04-29T16:54:00.051Z,46.10
2019-04-29T16:56:27.986Z,46.20
2019-04-29T16:58:55.854Z,46.30
2019-04-29T17:01:23.756Z,44.80
2019-04-29T17:03:51.614Z,45.00
2019-04-29T17:06:19.598Z,45.90
2019-04-29T17:09:06.784Z,45.00
2019-04-29T17:11:35.755Z,45.00
2019-04-29T17:14:10.217Z,44.70
2019-04-29T17:16:33.225Z,44.00
2019-04-29T17:19:01.027Z,44.10
2019-04-29T17:21:28.906Z,44.10
2019-04-29T17:23:56.674Z,44.00
2019-04-29T17:26:28.761Z,44.00
2019-04-29T17:29:37.932Z,44.80
2019-04-29T17:32:15.000Z,44.40
2019-04-29T17:34:58.154Z,44.10
2019-04-29T17:35:15.774Z,53.20
2019-04-29T17:37:13.150Z,44.00
2019-04-29T17:39:41.006Z,42.90
2019-04-29T17:42:08.806Z,43.10
2019-04-29T17:44:46.386Z,44.50
2019-04-29T17:47:26.301Z,44.60
2019-04-29T17:50:02.212Z,45.00
2019-04-29T17:52:29.565Z,45.00
2019-04-29T17:55:18.312Z,45.80
2019-04-29T17:57:50.859Z,46.00
2019-04-29T18:00:44.228Z,45.30
2019-04-29T18:03:36.411Z,46.10
2019-04-29T18:06:09.780Z,47.00
2019-04-29T18:08:50.568Z,47.80
2019-04-29T18:11:18.578Z,47.70
2019-04-29T18:13:46.382Z,48.60
2019-04-29T18:16:19.921Z,47.90
2019-04-29T18:18:58.574Z,48.70
2019-04-29T18:22:02.074Z,49.20
2019-04-29T18:24:39.322Z,50.10
2019-04-29T18:27:10.154Z,49.80
2019-04-29T18:29:41.628Z,50.10
2019-04-29T18:32:08.023Z,50.60
2019-04-29T18:34:37.316Z,50.90
2019-04-29T18:37:06.460Z,52.00
2019-04-29T18:39:34.749Z,52.10
2019-04-29T18:42:04.966Z,52.70
2019-04-29T18:44:33.382Z,53.20
2019-04-29T18:47:01.243Z,53.90
2019-04-29T18:49:29.118Z,54.30
2019-04-29T18:51:57.918Z,55.00
2019-04-29T18:54:27.046Z,55.30
2019-04-29T18:56:55.877Z,55.70
2019-04-29T18:59:30.400Z,55.80
2019-04-29T19:01:54.813Z,56.20
2019-04-29T19:04:57.158Z,56.40
2019-04-29T19:07:25.815Z,56.90
2019-04-29T19:09:55.221Z,57.30
2019-04-29T19:12:23.234Z,57.50
2019-04-29T19:14:51.122Z,58.10
2019-04-29T19:17:21.586Z,58.50
2019-04-29T19:19:48.405Z,59.80
2019-04-29T19:22:16.245Z,61.60
2019-04-29T19:24:46.271Z,63.70
2019-04-29T19:27:15.010Z,66.40
2019-04-29T19:29:43.525Z,69.90
2019-04-29T19:32:12.305Z,72.50
2019-04-29T19:34:43.345Z,75.60
2019-04-29T19:37:09.800Z,77.10
2019-04-29T19:39:37.918Z,78.60
2019-04-29T19:42:05.769Z,80.50
2019-04-29T19:44:36.574Z,82.80
2019-04-29T19:47:03.213Z,85.20
2019-04-29T19:49:31.118Z,88.90
2019-04-29T19:51:58.887Z,90.90
2019-04-29T19:54:28.521Z,92.30
2019-04-29T19:57:03.212Z,93.30
2019-04-29T19:59:26.543Z,94.30
2019-04-29T20:02:02.112Z,95.40
2019-04-29T20:04:34.088Z,96.70
2019-04-29T20:07:07.336Z,98.10
2019-04-29T20:09:37.109Z,99.20
2019-04-29T20:12:11.402Z,99.90
2019-04-29T20:14:36.435Z,99.90
2019-04-29T20:17:32.360Z,99.90
2019-04-29T20:20:05.548Z,99.90
2019-04-29T20:22:37.024Z,99.90
2019-04-29T20:25:06.291Z,99.90
2019-04-29T20:27:37.184Z,99.90
2019-04-29T20:30:15.063Z,99.90
2019-04-29T20:32:33.258Z,99.90
2019-04-29T20:35:07.090Z,99.90
2019-04-29T20:37:30.925Z,99.90
2019-04-29T20:40:00.804Z,99.90
2019-04-29T20:42:28.671Z,99.90
2019-04-29T20:44:56.610Z,99.90
2019-04-29T20:47:37.226Z,99.90
2019-04-29T20:49:54.157Z,99.90
2019-04-29T20:52:47.559Z,99.90
2019-04-29T20:55:16.054Z,99.90
2019-04-29T20:57:47.919Z,99.90
2019-04-29T21:00:14.076Z,99.90
2019-04-29T21:02:42.207Z,99.90
2019-04-29T21:05:22.319Z,99.90
2019-04-29T21:07:39.929Z,99.90
2019-04-29T21:10:08.637Z,99.90
2019-04-29T21:12:55.886Z,99.90
2019-04-29T21:15:29.246Z,99.90
2019-04-29T21:17:58.593Z,99.90
2019-04-29T21:20:26.739Z,99.90
2019-04-29T21:22:59.316Z,99.90
2019-04-29T21:25:24.744Z,99.90
2019-04-29T21:28:00.728Z,99.90
2019-04-29T21:30:27.270Z,99.90
2019-04-29T21:32:53.235Z,99.90
2019-04-29T21:35:31.482Z,99.90
2019-04-29T21:38:22.394Z,99.90
2019-04-29T21:40:55.958Z,99.90
2019-04-29T21:43:26.361Z,99.90
2019-04-29T21:45:55.654Z,99.90
2019-04-29T21:48:33.061Z,99.90
2019-04-29T21:50:53.191Z,99.90
2019-04-29T21:53:20.998Z,99.90
2019-04-29T21:55:50.384Z,99.90
2019-04-29T21:58:18.187Z,99.90
2019-04-29T22:00:46.118Z,99.90
2019-04-29T22:03:15.444Z,99.90
2019-04-29T22:05:45.091Z,99.90
2019-04-29T22:08:16.223Z,99.90
2019-04-29T22:10:42.818Z,99.90
2019-04-29T22:13:10.618Z,99.90
2019-04-29T22:15:42.322Z,99.90
2019-04-29T22:18:14.114Z,99.90
2019-04-29T22:20:42.167Z,99.90
2019-04-29T22:23:12.968Z,99.90
2019-04-29T22:25:41.128Z,99.90
2019-04-29T22:28:10.715Z,99.90
2019-04-29T22:30:36.351Z,99.90
2019-04-29T22:33:05.240Z,99.90
2019-04-29T22:35:37.233Z,99.90
2019-04-29T22:38:02.794Z,99.90
2019-04-29T22:40:34.214Z,99.90
2019-04-29T22:43:28.302Z,99.90
2019-04-29T22:45:56.162Z,99.90
2019-04-29T22:48:24.990Z,99.90
2019-04-29T22:50:53.135Z,99.90
2019-04-29T22:53:20.939Z,99.90
2019-04-29T22:55:48.787Z,99.90
2019-04-29T22:58:16.680Z,99.90
2019-04-29T23:00:44.710Z,99.90
2019-04-29T23:03:12.514Z,99.90
2019-04-29T23:05:40.371Z,99.90
2019-04-29T23:08:08.250Z,99.90
2019-04-29T23:10:36.490Z,99.90
2019-04-29T23:13:06.000Z,99.90
2019-04-29T23:15:35.706Z,99.90
2019-04-29T23:18:06.944Z,99.90
2019-04-29T23:20:52.879Z,99.90
2019-04-29T23:23:29.136Z,99.90
2019-04-29T23:25:55.731Z,99.90
2019-04-29T23:28:26.924Z,99.90
2019-04-29T23:30:53.414Z,99.90
2019-04-29T23:33:23.090Z,99.90
2019-04-29T23:35:50.913Z,99.90
2019-04-29T23:38:18.795Z,99.90
2019-04-29T23:40:49.731Z,99.90
2019-04-29T23:43:19.917Z,99.90
2019-04-29T23:45:46.338Z,99.90
2019-04-29T23:48:14.154Z,99.90
2019-04-29T23:50:42.278Z,99.90
2019-04-29T23:53:10.093Z,99.90
2019-04-29T23:55:38.121Z,99.90
2019-04-29T23:58:32.722Z,99.90
