createdAt,value
2023-04-29T00:00:06.658Z,102055.47
2023-04-29T00:02:59.046Z,102050.41
2023-04-29T00:05:45.541Z,102038.31
2023-04-29T00:08:31.813Z,102047.28
2023-04-29T00:11:17.556Z,102050.06
2023-04-29T00:14:03.370Z,102042.09
2023-04-29T00:16:49.229Z,102050.34
2023-04-29T00:19:36.272Z,102051.19
2023-04-29T00:22:22.693Z,102047.66
2023-04-29T00:25:09.585Z,102043.31
2023-04-29T00:27:56.169Z,102047.31
2023-04-29T00:30:42.295Z,102043.81
2023-04-29T00:33:28.468Z,102049.13
2023-04-29T00:36:15.912Z,102047.66
2023-04-29T00:39:01.965Z,102048.50
2023-04-29T00:41:47.891Z,102043.31
2023-04-29T00:44:33.602Z,102053.25
2023-04-29T00:47:19.343Z,102048.19
2023-04-29T00:50:05.805Z,102058.84
2023-04-29T00:52:56.216Z,102073.97
2023-04-29T00:55:42.167Z,102073.34
2023-04-29T00:58:33.052Z,102085.94
2023-04-29T01:01:19.186Z,102102.03
2023-04-29T01:04:05.381Z,102105.81
2023-04-29T01:06:58.172Z,102114.50
2023-04-29T01:09:56.752Z,102114.75
2023-04-29T01:12:44.257Z,102133.28
2023-04-29T01:15:31.660Z,102136.31
2023-04-29T01:18:20.314Z,102137.66
2023-04-29T01:21:06.600Z,102152.78
2023-04-29T01:23:56.278Z,102155.31
2023-04-29T01:26:44.084Z,102160.75
2023-04-29T01:29:41.324Z,102165.34
2023-04-29T01:32:33.337Z,102165.47
2023-04-29T01:35:23.644Z,102162.91
2023-04-29T01:38:12.968Z,102170.78
2023-04-29T01:41:03.306Z,102166.69
2023-04-29T01:43:49.348Z,102172.13
2023-04-29T01:46:41.128Z,102180.22
2023-04-29T01:49:27.457Z,102190.75
2023-04-29T01:52:14.118Z,102197.78
2023-04-29T01:55:04.571Z,102197.03
2023-04-29T01:58:01.248Z,102202.72
2023-04-29T02:01:06.157Z,102210.59
2023-04-29T02:03:54.740Z,102219.56
2023-04-29T02:06:40.687Z,102232.63
2023-04-29T02:09:27.716Z,102235.41
2023-04-29T02:12:20.457Z,102245.06
2023-04-29T02:15:08.944Z,102240.97
2023-04-29T02:17:55.120Z,102241.41
2023-04-29T02:20:41.122Z,102246.50
2023-04-29T02:23:27.056Z,102255.09
2023-04-29T02:26:13.982Z,102264.16
2023-04-29T02:28:59.799Z,102277.56
2023-04-29T02:31:47.613Z,102269.09
2023-04-29T02:34:33.752Z,102272.69
2023-04-29T02:37:20.498Z,102280.19
2023-04-29T02:40:07.483Z,102267.84
2023-04-29T02:42:53.188Z,102272.34
2023-04-29T02:45:39.346Z,102272.69
2023-04-29T02:48:27.320Z,102273.66
2023-04-29T02:51:13.068Z,102265.63
2023-04-29T02:53:58.869Z,102273.25
2023-04-29T02:56:44.829Z,102265.38
2023-04-29T02:59:30.933Z,102263.94
2023-04-29T03:02:17.175Z,102263.09
2023-04-29T03:05:07.341Z,102259.94
2023-04-29T03:07:53.521Z,102250.38
2023-04-29T03:10:41.486Z,102243.81
2023-04-29T03:13:27.817Z,102241.03
2023-04-29T03:16:14.357Z,102248.50
2023-04-29T03:19:00.000Z,102248.84
2023-04-29T03:21:47.057Z,102258.16
2023-04-29T03:24:32.776Z,102250.50
2023-04-29T03:27:19.705Z,102256.03
2023-04-29T03:30:06.854Z,102260.75
2023-04-29T03:32:54.103Z,102269.31
2023-04-29T03:35:39.813Z,102268.81
2023-04-29T03:38:47.534Z,102269.06
2023-04-29T03:41:34.731Z,102269.06
2023-04-29T03:44:20.851Z,102273.53
2023-04-29T03:47:06.759Z,102280.00
2023-04-29T03:49:53.615Z,102281.41
2023-04-29T03:52:40.098Z,102284.19
2023-04-29T03:55:32.212Z,102282.72
2023-04-29T03:58:18.523Z,102289.00
2023-04-29T04:01:04.373Z,102285.25
2023-04-29T04:03:57.937Z,102281.66
2023-04-29T04:06:44.167Z,102291.44
2023-04-29T04:09:33.404Z,102294.31
2023-04-29T04:12:20.701Z,102298.66
2023-04-29T04:15:07.410Z,102296.97
2023-04-29T04:17:53.476Z,102303.13
2023-04-29T04:20:39.663Z,102302.38
2023-04-29T04:23:26.013Z,102303.31
2023-04-29T04:26:12.899Z,102304.59
2023-04-29T04:29:22.150Z,102309.66
2023-04-29T04:32:17.884Z,102316.91
2023-04-29T04:35:04.301Z,102322.22
2023-04-29T04:37:50.617Z,102317.34
2023-04-29T04:40:36.361Z,102322.66
2023-04-29T04:43:41.385Z,102334.75
2023-04-29T04:46:35.333Z,102335.22
2023-04-29T04:49:28.122Z,102342.44
2023-04-29T04:52:14.247Z,102339.91
2023-04-29T04:55:02.119Z,102339.78
2023-04-29T04:57:50.258Z,102340.84
2023-04-29T05:00:36.777Z,102340.19
2023-04-29T05:03:24.138Z,102340.41
2023-04-29T05:06:10.273Z,102351.16
2023-04-29T05:08:58.459Z,102355.38
2023-04-29T05:11:44.707Z,102340.63
2023-04-29T05:14:33.080Z,102350.31
2023-04-29T05:17:18.824Z,102341.72
2023-04-29T05:20:08.113Z,102340.63
2023-04-29T05:22:54.182Z,102347.34
2023-04-29T05:25:40.531Z,102348.81
2023-04-29T05:28:27.634Z,102352.22
2023-04-29T05:31:14.167Z,102345.09
2023-04-29T05:33:59.981Z,102354.75
2023-04-29T05:36:47.226Z,102357.31
2023-04-29T05:39:33.787Z,102362.63
2023-04-29T05:42:28.538Z,102356.78
2023-04-29T05:45:14.430Z,102352.22
2023-04-29T05:48:00.206Z,102358.59
2023-04-29T05:50:48.087Z,102345.66
2023-04-29T05:53:35.737Z,102349.88
2023-04-29T05:56:22.315Z,102347.13
2023-04-29T05:59:08.276Z,102352.44
2023-04-29T06:01:54.082Z,102354.13
2023-04-29T06:04:41.543Z,102360.28
2023-04-29T06:07:38.712Z,102361.13
2023-04-29T06:10:52.163Z,102355.50
2023-04-29T06:13:38.410Z,102354.13
2023-04-29T06:16:24.562Z,102358.25
2023-04-29T06:19:10.805Z,102358.03
2023-04-29T06:21:57.118Z,102371.09
2023-04-29T06:24:42.948Z,102371.84
2023-04-29T06:27:32.032Z,102384.19
2023-04-29T06:30:17.772Z,102381.31
2023-04-29T06:33:03.542Z,102390.88
2023-04-29T06:35:49.767Z,102395.97
2023-04-29T06:39:02.035Z,102391.28
2023-04-29T06:42:07.898Z,102392.03
2023-04-29T06:45:27.240Z,102382.16
2023-04-29T06:48:23.737Z,102388.88
2023-04-29T06:51:09.749Z,102394.06
2023-04-29T06:53:57.556Z,102397.34
2023-04-29T06:56:43.690Z,102392.78
2023-04-29T06:59:29.713Z,102385.88
2023-04-29T07:02:16.780Z,102385.03
2023-04-29T07:05:02.775Z,102394.03
2023-04-29T07:07:48.980Z,102384.31
2023-04-29T07:10:34.967Z,102388.88
2023-04-29T07:13:20.919Z,102391.34
2023-04-29T07:16:15.541Z,102392.34
2023-04-29T07:19:02.720Z,102380.19
2023-04-29T07:21:48.671Z,102375.28
2023-04-29T07:24:34.789Z,102361.56
2023-04-29T07:27:20.601Z,102340.03
2023-04-29T07:30:07.175Z,102304.53
2023-04-29T07:32:52.854Z,102275.47
2023-04-29T07:35:41.610Z,102246.81
2023-04-29T07:38:29.552Z,102212.31
2023-04-29T07:41:16.108Z,102163.97
2023-04-29T07:44:01.998Z,102111.22
2023-04-29T07:46:48.212Z,102067.63
2023-04-29T07:49:34.210Z,102008.97
2023-04-29T07:52:21.998Z,101955.66
2023-04-29T07:55:09.265Z,101908.16
2023-04-29T07:57:55.333Z,101894.31
2023-04-29T08:00:41.464Z,101860.44
2023-04-29T08:03:28.117Z,101829.91
2023-04-29T08:06:14.246Z,101807.38
2023-04-29T08:09:03.439Z,101787.41
2023-04-29T08:11:49.848Z,101772.94
2023-04-29T08:14:35.695Z,101755.94
2023-04-29T08:17:21.884Z,101725.38
2023-04-29T08:20:09.238Z,101700.00
2023-04-29T08:22:55.400Z,101674.88
2023-04-29T08:25:43.860Z,101616.25
2023-04-29T08:28:30.035Z,101598.81
2023-04-29T08:31:19.003Z,101578.50
2023-04-29T08:34:04.720Z,101547.63
2023-04-29T08:36:50.579Z,101518.16
2023-04-29T08:39:36.316Z,101504.13
2023-04-29T08:42:29.896Z,101483.81
2023-04-29T08:45:15.727Z,101492.34
2023-04-29T08:48:02.140Z,101477.09
2023-04-29T08:50:48.238Z,101491.22
2023-04-29T08:53:34.147Z,101496.66
2023-04-29T08:56:21.864Z,101495.25
2023-04-29T08:59:10.295Z,101506.19
2023-04-29T09:01:56.036Z,101510.97
2023-04-29T09:04:43.296Z,101514.34
2023-04-29T09:07:29.255Z,101535.16
2023-04-29T09:10:15.273Z,101533.31
2023-04-29T09:13:01.207Z,101546.81
2023-04-29T09:15:48.267Z,101554.63
2023-04-29T09:18:43.764Z,101569.38
2023-04-29T09:21:32.151Z,101585.00
2023-04-29T09:24:18.186Z,101600.19
2023-04-29T09:27:04.478Z,101609.34
2023-04-29T09:30:00.984Z,101624.94
2023-04-29T09:32:48.212Z,101650.78
2023-04-29T09:35:34.137Z,101661.00
2023-04-29T09:38:20.920Z,101671.88
2023-04-29T09:41:09.880Z,101679.38
2023-04-29T09:44:04.135Z,101686.53
2023-04-29T09:46:55.398Z,101689.16
2023-04-29T09:49:45.123Z,101698.72
2023-04-29T09:52:31.126Z,101702.75
2023-04-29T09:55:17.277Z,101700.09
2023-04-29T09:58:03.122Z,101702.00
2023-04-29T10:00:49.240Z,101680.69
2023-04-29T10:03:35.773Z,101692.31
2023-04-29T10:06:23.906Z,101673.25
2023-04-29T10:09:09.707Z,101682.06
2023-04-29T10:11:55.659Z,101674.19
2023-04-29T10:14:46.807Z,101669.34
2023-04-29T10:17:34.395Z,101679.28
2023-04-29T10:20:22.828Z,101663.00
2023-04-29T10:23:10.239Z,101636.59
2023-04-29T10:25:56.021Z,101637.66
2023-04-29T10:28:41.714Z,101617.38
2023-04-29T10:31:28.344Z,101607.97
2023-04-29T10:34:14.605Z,101597.22
2023-04-29T10:37:00.886Z,101606.31
2023-04-29T10:39:49.386Z,101611.34
2023-04-29T10:42:36.046Z,101624.88
2023-04-29T10:45:22.736Z,101633.00
2023-04-29T10:48:15.607Z,101635.19
2023-04-29T10:51:02.649Z,101613.84
2023-04-29T10:53:59.130Z,101623.03
2023-04-29T10:56:49.169Z,101605.50
2023-04-29T10:59:46.016Z,101622.03
2023-04-29T11:02:31.955Z,101631.78
2023-04-29T11:05:18.561Z,101619.06
2023-04-29T11:08:11.068Z,101627.88
2023-04-29T11:11:01.825Z,101629.09
2023-04-29T11:13:49.079Z,101631.47
2023-04-29T11:16:37.197Z,101638.25
2023-04-29T11:19:22.967Z,101634.34
2023-04-29T11:22:15.787Z,101634.28
2023-04-29T11:25:02.397Z,101617.50
2023-04-29T11:27:49.067Z,101601.34
2023-04-29T11:30:36.379Z,101601.78
2023-04-29T11:33:22.556Z,101583.06
2023-04-29T11:36:10.619Z,101577.75
2023-04-29T11:38:56.881Z,101585.63
2023-04-29T11:41:43.620Z,101564.91
2023-04-29T11:44:29.298Z,101576.34
2023-04-29T11:47:16.616Z,101563.06
2023-04-29T11:50:03.340Z,101553.16
2023-04-29T11:52:49.164Z,101521.25
2023-04-29T11:55:35.094Z,101558.81
2023-04-29T11:58:21.279Z,101524.75
2023-04-29T12:01:07.192Z,101554.22
2023-04-29T12:03:58.036Z,101539.66
2023-04-29T12:06:44.254Z,101551.44
2023-04-29T12:09:29.981Z,101557.38
2023-04-29T12:12:15.846Z,101576.28
2023-04-29T12:15:03.020Z,101589.31
2023-04-29T12:17:48.929Z,101578.13
2023-04-29T12:20:36.018Z,101576.22
2023-04-29T12:23:23.072Z,101584.03
2023-04-29T12:26:09.040Z,101597.47
2023-04-29T12:28:55.449Z,101597.56
2023-04-29T12:31:41.741Z,101607.84
2023-04-29T12:34:27.833Z,101593.94
2023-04-29T12:37:15.553Z,101604.66
2023-04-29T12:40:01.348Z,101608.09
2023-04-29T12:42:47.376Z,101596.22
2023-04-29T12:45:33.995Z,101587.03
2023-04-29T12:48:26.690Z,101582.66
2023-04-29T12:51:18.013Z,101589.25
2023-04-29T12:54:06.738Z,101587.75
2023-04-29T12:56:52.456Z,101582.56
2023-04-29T12:59:38.781Z,101582.63
2023-04-29T13:02:24.851Z,101585.56
2023-04-29T13:05:12.136Z,101594.75
2023-04-29T13:07:58.378Z,101608.53
2023-04-29T13:10:45.822Z,101605.06
2023-04-29T13:13:31.670Z,101625.03
2023-04-29T13:16:18.096Z,101620.34
2023-04-29T13:19:13.102Z,101628.06
2023-04-29T13:22:09.884Z,101623.03
2023-04-29T13:24:55.993Z,101630.78
2023-04-29T13:27:44.044Z,101634.13
2023-04-29T13:30:30.382Z,101637.84
2023-04-29T13:33:16.301Z,101657.28
2023-04-29T13:36:02.268Z,101631.16
2023-04-29T13:38:54.157Z,101636.50
2023-04-29T13:41:42.224Z,101651.56
2023-04-29T13:44:42.468Z,101647.22
2023-04-29T13:47:52.473Z,101665.63
2023-04-29T13:51:06.241Z,101680.41
2023-04-29T13:59:42.584Z,101684.22
2023-04-29T14:02:33.487Z,101694.44
2023-04-29T14:05:19.972Z,101701.16
2023-04-29T14:08:06.380Z,101696.13
2023-04-29T14:10:52.353Z,101692.59
2023-04-29T14:13:38.044Z,101688.63
2023-04-29T14:16:23.973Z,101679.22
2023-04-29T14:19:11.593Z,101676.69
2023-04-29T14:21:57.754Z,101664.31
2023-04-29T14:24:43.875Z,101661.78
2023-04-29T14:27:29.857Z,101663.31
2023-04-29T14:30:15.704Z,101658.31
2023-04-29T14:33:01.779Z,101652.09
2023-04-29T14:35:48.915Z,101642.84
2023-04-29T14:38:34.811Z,101590.13
2023-04-29T14:41:22.060Z,101587.78
2023-04-29T14:44:07.936Z,101590.78
2023-04-29T14:46:53.968Z,101595.63
2023-04-29T14:49:39.641Z,101604.00
2023-04-29T14:52:26.835Z,101585.38
2023-04-29T14:55:12.578Z,101575.22
2023-04-29T14:57:58.405Z,101576.91
2023-04-29T15:00:44.249Z,101594.31
2023-04-29T15:03:30.448Z,101584.53
2023-04-29T15:06:16.412Z,101596.53
2023-04-29T15:09:04.873Z,101594.38
2023-04-29T15:11:50.734Z,101578.75
2023-04-29T15:14:36.400Z,101589.97
2023-04-29T15:17:22.497Z,101602.75
2023-04-29T15:20:09.581Z,101571.94
2023-04-29T15:22:55.651Z,101576.72
2023-04-29T15:25:43.255Z,101572.72
2023-04-29T15:28:29.300Z,101602.94
2023-04-29T15:31:15.079Z,101591.19
2023-04-29T15:34:00.853Z,101590.22
2023-04-29T15:36:46.674Z,101588.53
2023-04-29T15:39:32.486Z,101591.53
2023-04-29T15:42:19.540Z,101621.56
2023-04-29T15:45:06.907Z,101598.06
2023-04-29T15:47:52.850Z,101598.06
2023-04-29T15:50:39.230Z,101604.09
2023-04-29T15:53:24.999Z,101620.00
2023-04-29T15:56:11.047Z,101592.16
2023-04-29T15:58:58.420Z,101591.97
2023-04-29T16:01:44.908Z,101605.84
2023-04-29T16:04:31.915Z,101607.44
2023-04-29T16:07:17.962Z,101617.75
2023-04-29T16:10:03.616Z,101616.66
2023-04-29T16:12:49.767Z,101633.19
2023-04-29T16:15:37.226Z,101632.84
2023-04-29T16:18:23.202Z,101646.84
2023-04-29T16:21:09.092Z,101641.94
2023-04-29T16:23:55.006Z,101650.97
2023-04-29T16:26:41.435Z,101664.94
2023-04-29T16:29:27.444Z,101663.22
2023-04-29T16:32:14.439Z,101656.63
2023-04-29T16:35:01.510Z,101665.44
2023-04-29T16:37:48.015Z,101677.44
2023-04-29T16:40:33.701Z,101680.72
2023-04-29T16:43:19.661Z,101683.03
2023-04-29T16:46:05.493Z,101681.78
2023-04-29T16:48:56.536Z,101683.81
2023-04-29T16:51:42.801Z,101695.81
2023-04-29T16:54:28.870Z,101697.28
2023-04-29T16:57:14.622Z,101697.03
2023-04-29T17:00:00.505Z,101695.09
2023-04-29T17:02:49.092Z,101690.94
2023-04-29T17:05:38.432Z,101711.78
2023-04-29T17:08:25.129Z,101699.59
2023-04-29T17:11:10.904Z,101705.41
2023-04-29T17:13:56.684Z,101698.97
2023-04-29T17:16:42.459Z,101702.38
2023-04-29T17:19:28.292Z,101706.47
2023-04-29T17:22:15.494Z,101708.91
2023-04-29T17:25:01.688Z,101716.78
2023-04-29T17:27:47.847Z,101729.72
2023-04-29T17:30:34.443Z,101724.53
2023-04-29T17:33:20.416Z,101724.56
2023-04-29T17:36:07.129Z,101746.03
2023-04-29T17:38:54.411Z,101758.25
2023-04-29T17:41:40.258Z,101753.50
2023-04-29T17:44:26.199Z,101769.19
2023-04-29T17:47:12.641Z,101777.06
2023-04-29T17:50:01.730Z,101783.13
2023-04-29T17:52:48.743Z,101781.84
2023-04-29T17:55:38.159Z,101785.91
2023-04-29T17:58:24.210Z,101780.97
2023-04-29T18:01:10.264Z,101787.00
2023-04-29T18:03:56.453Z,101793.44
2023-04-29T18:06:42.179Z,101792.28
2023-04-29T18:09:27.971Z,101796.78
2023-04-29T18:12:15.091Z,101811.22
2023-04-29T18:15:01.633Z,101815.22
2023-04-29T18:17:47.849Z,101820.41
2023-04-29T18:20:34.287Z,101823.84
2023-04-29T18:23:20.311Z,101838.56
2023-04-29T18:26:06.248Z,101852.16
2023-04-29T18:28:53.476Z,101855.44
2023-04-29T18:31:39.381Z,101861.94
2023-04-29T18:34:25.778Z,101872.97
2023-04-29T18:37:11.737Z,101877.00
2023-04-29T18:39:57.765Z,101890.22
2023-04-29T18:42:43.413Z,101893.53
2023-04-29T18:45:30.531Z,101902.16
2023-04-29T18:48:16.421Z,101909.06
2023-04-29T18:51:04.176Z,101919.50
2023-04-29T18:53:50.086Z,101930.75
2023-04-29T18:56:37.119Z,101936.25
2023-04-29T18:59:24.341Z,101947.38
2023-04-29T19:02:11.386Z,101959.22
2023-04-29T19:04:57.328Z,101955.50
2023-04-29T19:07:43.820Z,101969.38
2023-04-29T19:10:30.027Z,101981.34
2023-04-29T19:13:16.120Z,101981.09
2023-04-29T19:16:02.641Z,101993.44
2023-04-29T19:18:50.076Z,102009.09
2023-04-29T19:21:36.235Z,102024.44
2023-04-29T19:24:22.334Z,102029.38
2023-04-29T19:27:08.343Z,102040.44
2023-04-29T19:29:54.371Z,102050.56
2023-04-29T19:32:40.496Z,102057.31
2023-04-29T19:35:27.757Z,102058.72
2023-04-29T19:38:14.100Z,102070.75
2023-04-29T19:41:00.328Z,102085.66
2023-04-29T19:43:46.126Z,102087.69
2023-04-29T19:46:31.992Z,102092.75
2023-04-29T19:49:17.998Z,102100.16
2023-04-29T19:52:06.756Z,102103.28
2023-04-29T19:54:52.721Z,102116.47
2023-04-29T19:57:38.918Z,102123.06
2023-04-29T20:00:24.787Z,102122.44
2023-04-29T20:03:10.515Z,102124.69
2023-04-29T20:05:56.602Z,102128.72
2023-04-29T20:08:43.931Z,102129.16
2023-04-29T20:11:29.609Z,102138.28
2023-04-29T20:14:15.445Z,102149.94
2023-04-29T20:17:02.462Z,102154.81
2023-04-29T20:19:48.454Z,102158.03
2023-04-29T20:22:34.219Z,102168.84
2023-04-29T20:25:21.785Z,102176.13
2023-04-29T20:28:08.899Z,102170.53
2023-04-29T20:30:54.971Z,102177.94
2023-04-29T20:33:40.794Z,102183.44
2023-04-29T20:36:28.312Z,102182.91
2023-04-29T20:39:14.487Z,102193.06
2023-04-29T20:42:02.400Z,102205.69
2023-04-29T20:44:48.379Z,102201.63
2023-04-29T20:47:35.152Z,102208.19
2023-04-29T20:50:21.495Z,102211.25
2023-04-29T20:53:07.590Z,102215.13
2023-04-29T20:55:53.309Z,102234.16
2023-04-29T20:58:40.496Z,102235.31
2023-04-29T21:01:26.532Z,102237.28
2023-04-29T21:04:12.385Z,102240.22
2023-04-29T21:06:58.587Z,102242.22
2023-04-29T21:09:44.512Z,102244.97
2023-04-29T21:12:30.496Z,102249.72
2023-04-29T21:15:17.676Z,102256.53
2023-04-29T21:18:04.316Z,102260.97
2023-04-29T21:20:51.131Z,102265.53
2023-04-29T21:23:36.879Z,102262.50
2023-04-29T21:26:22.691Z,102274.88
2023-04-29T21:29:08.516Z,102286.59
2023-04-29T21:31:55.828Z,102287.84
2023-04-29T21:34:42.077Z,102291.72
2023-04-29T21:37:28.060Z,102299.06
2023-04-29T21:40:14.437Z,102303.03
2023-04-29T21:43:00.578Z,102306.84
2023-04-29T21:45:46.387Z,102312.47
2023-04-29T21:48:33.450Z,102308.22
2023-04-29T21:51:19.884Z,102319.09
2023-04-29T21:54:08.383Z,102323.81
2023-04-29T21:56:54.443Z,102333.63
2023-04-29T21:59:40.546Z,102342.66
2023-04-29T22:02:27.799Z,102343.78
2023-04-29T22:05:15.247Z,102345.75
2023-04-29T22:08:02.951Z,102350.47
2023-04-29T22:10:48.863Z,102356.00
2023-04-29T22:13:34.530Z,102363.38
2023-04-29T22:16:20.721Z,102376.75
2023-04-29T22:19:07.075Z,102374.47
2023-04-29T22:21:53.932Z,102381.78
2023-04-29T22:24:39.841Z,102392.53
2023-04-29T22:27:25.524Z,102402.34
2023-04-29T22:30:11.772Z,102406.19
2023-04-29T22:32:58.072Z,102406.38
2023-04-29T22:35:44.322Z,102424.16
2023-04-29T22:38:31.483Z,102414.72
2023-04-29T22:41:19.611Z,102426.56
2023-04-29T22:44:05.393Z,102426.66
2023-04-29T22:46:51.116Z,102430.47
2023-04-29T22:49:36.933Z,102431.56
2023-04-29T22:52:23.164Z,102438.06
2023-04-29T22:55:10.586Z,102444.34
2023-04-29T22:57:56.503Z,102441.09
2023-04-29T23:00:44.202Z,102444.84
2023-04-29T23:03:30.420Z,102448.56
2023-04-29T23:06:16.659Z,102460.31
2023-04-29T23:09:03.061Z,102455.25
2023-04-29T23:11:50.212Z,102470.31
2023-04-29T23:14:36.052Z,102469.56
2023-04-29T23:17:21.784Z,102477.81
2023-04-29T23:20:08.521Z,102477.16
2023-04-29T23:22:54.498Z,102486.34
2023-04-29T23:25:40.406Z,102504.06
2023-04-29T23:28:27.555Z,102497.56
2023-04-29T23:31:13.339Z,102505.63
2023-04-29T23:34:00.103Z,102510.06
2023-04-29T23:36:46.243Z,102518.13
2023-04-29T23:39:31.892Z,102521.78
2023-04-29T23:42:17.723Z,102523.81
2023-04-29T23:45:05.083Z,102527.56
2023-04-29T23:47:50.886Z,102527.03
2023-04-29T23:50:36.806Z,102529.09
2023-04-29T23:53:22.568Z,102542.44
2023-04-29T23:56:08.711Z,102549.72
2023-04-29T23:58:54.801Z,102555.28
