createdAt,value
2023-04-28T00:00:13.662Z,54.67
2023-04-28T00:02:40.340Z,54.48
2023-04-28T00:05:07.180Z,54.33
2023-04-28T00:07:33.727Z,54.63
2023-04-28T00:10:01.796Z,55.05
2023-04-28T00:12:28.203Z,54.81
2023-04-28T00:14:54.648Z,55.08
2023-04-28T00:17:21.300Z,55.20
2023-04-28T00:19:47.734Z,55.34
2023-04-28T00:22:15.196Z,54.43
2023-04-28T00:24:41.970Z,54.87
2023-04-28T00:27:08.604Z,55.42
2023-04-28T00:29:35.029Z,55.14
2023-04-28T00:32:01.533Z,55.39
2023-04-28T00:34:29.322Z,55.00
2023-04-28T00:36:55.880Z,55.21
2023-04-28T00:39:23.324Z,55.39
2023-04-28T00:41:49.752Z,55.30
2023-04-28T00:44:16.330Z,55.84
2023-04-28T00:46:42.963Z,55.07
2023-04-28T00:49:09.728Z,56.09
2023-04-28T00:51:36.163Z,55.53
2023-04-28T00:54:03.011Z,55.64
2023-04-28T00:56:31.307Z,55.68
2023-04-28T00:58:58.394Z,55.86
2023-04-28T01:01:25.155Z,56.04
2023-04-28T01:03:52.194Z,55.87
2023-04-28T01:06:21.843Z,55.92
2023-04-28T01:08:49.559Z,55.87
2023-04-28T01:11:16.045Z,56.06
2023-04-28T01:13:42.478Z,55.87
2023-04-28T01:16:09.114Z,56.58
2023-04-28T01:18:35.755Z,56.81
2023-04-28T01:21:04.259Z,57.27
2023-04-28T01:23:31.105Z,57.25
2023-04-28T01:25:58.284Z,57.45
2023-04-28T01:28:26.240Z,57.70
2023-04-28T01:30:52.640Z,57.20
2023-04-28T01:33:19.048Z,57.75
2023-04-28T01:35:45.521Z,57.56
2023-04-28T01:38:11.954Z,57.64
2023-04-28T01:40:38.495Z,57.40
2023-04-28T01:43:04.901Z,57.43
2023-04-28T01:45:31.317Z,57.68
2023-04-28T01:47:57.808Z,58.20
2023-04-28T01:50:24.503Z,57.56
2023-04-28T01:52:50.930Z,57.88
2023-04-28T01:55:17.660Z,57.41
2023-04-28T01:57:44.081Z,58.38
2023-04-28T02:00:10.865Z,57.86
2023-04-28T02:02:37.436Z,58.09
2023-04-28T02:05:04.064Z,57.92
2023-04-28T02:07:30.492Z,58.80
2023-04-28T02:09:56.896Z,57.86
2023-04-28T02:12:24.123Z,58.11
2023-04-28T02:14:51.266Z,57.86
2023-04-28T02:17:17.677Z,58.33
2023-04-28T02:19:44.114Z,58.42
2023-04-28T02:22:10.573Z,58.63
2023-04-28T02:24:39.210Z,58.29
2023-04-28T02:27:05.746Z,58.79
2023-04-28T02:29:32.315Z,57.98
2023-04-28T02:31:58.944Z,58.78
2023-04-28T02:34:25.389Z,59.07
2023-04-28T02:36:51.807Z,58.48
2023-04-28T02:39:18.404Z,58.45
2023-04-28T02:41:44.814Z,59.33
2023-04-28T02:44:11.315Z,57.94
2023-04-28T02:46:37.801Z,58.10
2023-04-28T02:49:04.277Z,58.95
2023-04-28T02:51:31.550Z,58.58
2023-04-28T02:53:57.982Z,59.02
2023-04-28T02:56:24.599Z,58.37
2023-04-28T02:58:53.295Z,58.33
2023-04-28T03:01:19.878Z,58.91
2023-04-28T03:03:46.502Z,58.63
2023-04-28T03:06:13.103Z,58.63
2023-04-28T03:08:39.521Z,58.84
2023-04-28T03:11:06.362Z,58.75
2023-04-28T03:13:32.865Z,59.32
2023-04-28T03:15:59.371Z,59.15
2023-04-28T03:18:25.909Z,58.73
2023-04-28T03:20:52.439Z,59.79
2023-04-28T03:23:18.838Z,59.52
2023-04-28T03:25:45.538Z,59.69
2023-04-28T03:28:11.976Z,59.63
2023-04-28T03:30:38.474Z,59.82
2023-04-28T03:33:05.056Z,59.73
2023-04-28T03:35:31.720Z,60.06
2023-04-28T03:37:58.167Z,60.02
2023-04-28T03:40:24.584Z,59.44
2023-04-28T03:42:52.757Z,60.66
2023-04-28T03:45:19.157Z,60.02
2023-04-28T03:47:45.632Z,60.18
2023-04-28T03:50:12.064Z,60.68
2023-04-28T03:52:38.778Z,59.81
2023-04-28T03:55:05.524Z,60.40
2023-04-28T03:57:31.974Z,60.26
2023-04-28T03:59:58.480Z,60.52
2023-04-28T04:02:25.029Z,61.04
2023-04-28T04:04:52.369Z,60.64
2023-04-28T04:07:19.023Z,60.68
2023-04-28T04:09:45.414Z,60.41
2023-04-28T04:12:11.962Z,60.79
2023-04-28T04:14:38.355Z,61.00
2023-04-28T04:17:04.831Z,61.39
2023-04-28T04:19:31.259Z,60.90
2023-04-28T04:21:57.812Z,61.27
2023-04-28T04:24:24.321Z,60.78
2023-04-28T04:26:50.769Z,61.33
2023-04-28T04:29:17.238Z,61.22
2023-04-28T04:31:45.474Z,61.68
2023-04-28T04:34:14.717Z,61.37
2023-04-28T04:36:41.337Z,62.59
2023-04-28T04:39:08.026Z,62.11
2023-04-28T04:41:34.606Z,61.79
2023-04-28T04:44:01.087Z,61.96
2023-04-28T04:46:27.646Z,62.25
2023-04-28T04:48:54.105Z,62.72
2023-04-28T04:51:20.475Z,62.36
2023-04-28T04:53:46.861Z,62.73
2023-04-28T04:56:13.396Z,62.08
2023-04-28T04:58:39.837Z,63.45
2023-04-28T05:01:06.237Z,62.61
2023-04-28T05:03:32.794Z,62.35
2023-04-28T05:05:59.372Z,63.46
2023-04-28T05:08:25.806Z,63.64
2023-04-28T05:10:52.223Z,63.26
2023-04-28T05:13:18.723Z,63.29
2023-04-28T05:15:45.211Z,63.41
2023-04-28T05:18:13.730Z,63.90
2023-04-28T05:20:40.211Z,63.88
2023-04-28T05:23:06.851Z,64.25
2023-04-28T05:25:33.388Z,64.36
2023-04-28T05:28:04.713Z,64.32
2023-04-28T05:30:34.199Z,65.64
2023-04-28T05:33:00.704Z,64.90
2023-04-28T05:35:27.184Z,64.71
2023-04-28T05:37:53.696Z,64.98
2023-04-28T05:40:20.153Z,65.66
2023-04-28T05:42:46.772Z,66.84
2023-04-28T05:45:13.205Z,68.59
2023-04-28T05:47:39.980Z,70.07
2023-04-28T05:50:07.314Z,70.24
2023-04-28T05:52:33.783Z,70.86
2023-04-28T05:55:02.685Z,71.79
2023-04-28T05:57:30.528Z,72.96
2023-04-28T06:00:00.217Z,73.73
2023-04-28T06:02:27.967Z,74.59
2023-04-28T06:04:54.643Z,74.25
2023-04-28T06:07:21.570Z,74.70
2023-04-28T06:09:48.047Z,75.18
2023-04-28T06:12:14.460Z,75.75
2023-04-28T06:14:40.932Z,76.02
2023-04-28T06:17:08.860Z,76.20
2023-04-28T06:19:35.343Z,76.66
2023-04-28T06:22:01.753Z,77.30
2023-04-28T06:24:28.180Z,77.70
2023-04-28T06:26:54.723Z,77.56
2023-04-28T06:29:24.828Z,77.98
2023-04-28T06:31:52.755Z,77.99
2023-04-28T06:34:19.339Z,78.83
2023-04-28T06:36:45.847Z,78.46
2023-04-28T06:39:12.824Z,78.64
2023-04-28T06:41:39.310Z,79.38
2023-04-28T06:44:05.981Z,80.14
2023-04-28T06:46:32.392Z,79.30
2023-04-28T06:48:58.863Z,80.23
2023-04-28T06:51:26.765Z,81.10
2023-04-28T06:53:54.927Z,81.72
2023-04-28T06:56:21.590Z,82.34
2023-04-28T06:58:48.280Z,81.79
2023-04-28T07:01:14.762Z,82.32
2023-04-28T07:03:41.441Z,82.54
2023-04-28T07:06:08.456Z,83.45
2023-04-28T07:08:35.866Z,84.13
2023-04-28T07:11:04.736Z,84.44
2023-04-28T07:13:31.820Z,85.01
2023-04-28T07:15:59.270Z,85.08
2023-04-28T07:18:25.964Z,85.59
2023-04-28T07:20:52.429Z,85.99
2023-04-28T07:23:18.912Z,86.18
2023-04-28T07:25:45.458Z,86.37
2023-04-28T07:28:13.068Z,87.11
2023-04-28T07:30:40.181Z,86.89
2023-04-28T07:33:06.679Z,86.76
2023-04-28T07:35:33.426Z,86.80
2023-04-28T07:38:00.024Z,86.92
2023-04-28T07:40:26.451Z,87.17
2023-04-28T07:42:53.016Z,86.91
2023-04-28T07:45:19.564Z,87.27
2023-04-28T07:47:46.024Z,87.46
2023-04-28T07:50:12.585Z,87.53
2023-04-28T07:52:39.640Z,87.71
2023-04-28T07:55:06.304Z,87.08
2023-04-28T07:57:35.823Z,86.87
2023-04-28T08:00:02.381Z,87.17
2023-04-28T08:02:28.968Z,87.25
2023-04-28T08:04:55.728Z,87.04
2023-04-28T08:07:22.437Z,86.69
2023-04-28T08:09:49.197Z,86.99
2023-04-28T08:12:15.699Z,87.18
2023-04-28T08:14:42.119Z,86.70
2023-04-28T08:17:09.369Z,86.82
2023-04-28T08:19:35.814Z,87.07
2023-04-28T08:22:05.853Z,87.97
2023-04-28T08:24:36.723Z,87.70
2023-04-28T08:27:03.539Z,87.93
2023-04-28T08:29:30.890Z,88.62
2023-04-28T08:31:57.827Z,88.69
2023-04-28T08:34:24.347Z,88.96
2023-04-28T08:36:51.637Z,89.22
2023-04-28T08:39:19.561Z,89.65
2023-04-28T08:41:46.222Z,89.96
2023-04-28T08:44:12.626Z,90.52
2023-04-28T08:46:44.519Z,91.37
2023-04-28T08:49:17.329Z,91.46
2023-04-28T08:51:59.144Z,92.17
2023-04-28T08:54:31.278Z,92.76
2023-04-28T08:56:59.388Z,92.79
2023-04-28T08:59:26.240Z,92.90
2023-04-28T09:01:52.799Z,92.50
2023-04-28T09:04:20.440Z,92.72
2023-04-28T09:06:47.626Z,92.84
2023-04-28T09:09:30.848Z,92.57
2023-04-28T09:12:01.697Z,92.48
2023-04-28T09:14:29.443Z,92.84
2023-04-28T09:16:56.710Z,92.71
2023-04-28T09:19:23.295Z,92.84
2023-04-28T09:21:55.412Z,92.85
2023-04-28T09:24:36.778Z,93.18
2023-04-28T09:27:05.093Z,93.71
2023-04-28T09:29:32.314Z,94.24
2023-04-28T09:32:19.239Z,94.43
2023-04-28T09:34:53.905Z,94.52
2023-04-28T09:37:24.013Z,94.79
2023-04-28T09:39:52.132Z,95.16
2023-04-28T09:42:44.504Z,95.33
2023-04-28T09:45:15.327Z,95.61
2023-04-28T09:47:44.302Z,96.32
2023-04-28T09:50:14.943Z,96.62
2023-04-28T09:52:42.913Z,97.45
2023-04-28T09:55:10.008Z,97.67
2023-04-28T09:57:37.142Z,98.13
2023-04-28T10:00:09.204Z,98.59
2023-04-28T10:05:09.693Z,99.80
2023-04-28T10:07:37.510Z,99.97
2023-04-28T10:10:05.353Z,100.00
2023-04-28T10:12:33.286Z,100.00
2023-04-28T10:15:00.161Z,100.00
2023-04-28T10:17:27.435Z,100.00
2023-04-28T10:19:54.370Z,100.00
2023-04-28T10:22:32.372Z,100.00
2023-04-28T10:25:29.844Z,100.00
2023-04-28T10:27:58.560Z,100.00
2023-04-28T10:30:29.309Z,100.00
2023-04-28T10:33:09.360Z,100.00
2023-04-28T10:35:37.441Z,100.00
2023-04-28T10:38:08.284Z,100.00
2023-04-28T10:40:35.474Z,100.00
2023-04-28T10:43:03.119Z,100.00
2023-04-28T10:45:57.460Z,100.00
2023-04-28T10:48:33.420Z,100.00
2023-04-28T10:51:14.962Z,100.00
2023-04-28T10:53:44.504Z,100.00
2023-04-28T10:56:12.409Z,100.00
2023-04-28T10:58:42.673Z,100.00
2023-04-28T11:01:21.304Z,100.00
2023-04-28T11:03:48.013Z,100.00
2023-04-28T11:06:20.239Z,100.00
2023-04-28T11:08:46.821Z,100.00
2023-04-28T11:11:14.965Z,100.00
2023-04-28T11:13:42.654Z,100.00
2023-04-28T11:16:09.364Z,100.00
2023-04-28T11:18:55.110Z,100.00
2023-04-28T11:21:23.378Z,100.00
2023-04-28T11:23:50.252Z,100.00
2023-04-28T11:26:18.520Z,100.00
2023-04-28T11:28:53.685Z,100.00
2023-04-28T11:31:23.946Z,100.00
2023-04-28T11:34:14.587Z,100.00
2023-04-28T11:36:41.871Z,100.00
2023-04-28T11:39:12.563Z,100.00
2023-04-28T11:41:41.268Z,100.00
2023-04-28T11:44:18.958Z,100.00
2023-04-28T11:47:00.908Z,100.00
2023-04-28T11:49:32.511Z,100.00
2023-04-28T11:52:05.767Z,100.00
2023-04-28T11:54:32.979Z,100.00
2023-04-28T11:57:01.230Z,100.00
2023-04-28T11:59:34.606Z,100.00
2023-04-28T12:02:02.922Z,100.00
2023-04-28T12:04:42.666Z,100.00
2023-04-28T12:07:13.448Z,100.00
2023-04-28T12:09:44.393Z,100.00
2023-04-28T12:12:17.235Z,100.00
2023-04-28T12:15:07.974Z,100.00
2023-04-28T12:17:39.453Z,100.00
2023-04-28T12:20:08.652Z,100.00
2023-04-28T12:22:49.490Z,100.00
2023-04-28T12:25:18.160Z,100.00
2023-04-28T12:28:07.653Z,100.00
2023-04-28T12:30:41.176Z,100.00
2023-04-28T12:33:28.981Z,100.00
2023-04-28T12:35:58.843Z,100.00
2023-04-28T12:38:26.139Z,100.00
2023-04-28T12:40:53.289Z,100.00
2023-04-28T12:43:21.129Z,100.00
2023-04-28T12:45:47.700Z,100.00
2023-04-28T12:48:14.153Z,100.00
2023-04-28T12:50:40.573Z,100.00
2023-04-28T12:53:07.020Z,100.00
2023-04-28T12:55:33.629Z,100.00
2023-04-28T12:58:00.065Z,100.00
2023-04-28T13:00:27.381Z,100.00
2023-04-28T13:02:53.945Z,100.00
2023-04-28T13:05:20.616Z,100.00
2023-04-28T13:07:47.763Z,99.52
2023-04-28T13:10:14.309Z,99.38
2023-04-28T13:12:41.503Z,99.71
2023-04-28T13:15:08.848Z,99.76
2023-04-28T13:17:35.536Z,99.14
2023-04-28T13:20:04.881Z,99.48
2023-04-28T13:22:31.379Z,99.24
2023-04-28T13:24:58.388Z,98.76
2023-04-28T13:27:25.079Z,98.68
2023-04-28T13:29:51.534Z,99.04
2023-04-28T13:32:18.129Z,98.92
2023-04-28T13:34:46.539Z,99.22
2023-04-28T13:37:13.503Z,98.78
2023-04-28T13:39:40.488Z,99.34
2023-04-28T13:42:07.179Z,99.67
2023-04-28T13:44:33.742Z,99.43
2023-04-28T13:47:01.935Z,99.38
2023-04-28T13:49:28.880Z,100.00
2023-04-28T13:51:55.367Z,100.00
2023-04-28T13:54:21.880Z,100.00
2023-04-28T13:56:48.586Z,100.00
2023-04-28T13:59:18.819Z,100.00
2023-04-28T14:01:45.452Z,100.00
2023-04-28T14:04:12.128Z,100.00
2023-04-28T14:06:38.751Z,100.00
2023-04-28T14:09:05.383Z,100.00
2023-04-28T14:11:31.831Z,100.00
2023-04-28T14:13:58.230Z,100.00
2023-04-28T14:16:24.681Z,100.00
2023-04-28T14:18:51.823Z,100.00
2023-04-28T14:21:19.808Z,100.00
2023-04-28T14:23:46.386Z,100.00
2023-04-28T14:26:12.844Z,100.00
2023-04-28T14:28:39.377Z,100.00
2023-04-28T14:31:09.115Z,100.00
2023-04-28T14:33:36.037Z,100.00
2023-04-28T14:36:02.725Z,100.00
2023-04-28T14:38:30.674Z,100.00
2023-04-28T14:40:57.675Z,100.00
2023-04-28T14:43:27.373Z,100.00
2023-04-28T14:45:53.880Z,100.00
2023-04-28T14:48:20.745Z,100.00
2023-04-28T14:50:47.623Z,100.00
2023-04-28T14:53:14.098Z,100.00
2023-04-28T14:55:40.542Z,100.00
2023-04-28T14:58:07.456Z,100.00
2023-04-28T15:00:35.176Z,100.00
2023-04-28T15:03:01.793Z,100.00
2023-04-28T15:05:29.135Z,100.00
2023-04-28T15:07:55.823Z,100.00
2023-04-28T15:10:22.300Z,100.00
2023-04-28T15:12:49.001Z,100.00
2023-04-28T15:15:15.647Z,100.00
2023-04-28T15:17:42.137Z,100.00
2023-04-28T15:20:09.073Z,100.00
2023-04-28T15:22:36.611Z,100.00
2023-04-28T15:25:03.286Z,100.00
2023-04-28T15:27:31.262Z,100.00
2023-04-28T15:29:57.857Z,100.00
2023-04-28T15:32:24.551Z,100.00
2023-04-28T15:34:51.908Z,100.00
2023-04-28T15:37:40.756Z,100.00
2023-04-28T15:40:10.293Z,100.00
2023-04-28T15:42:37.695Z,100.00
2023-04-28T15:45:05.776Z,100.00
2023-04-28T15:47:33.119Z,100.00
2023-04-28T15:49:59.691Z,100.00
2023-04-28T15:52:27.063Z,100.00
2023-04-28T15:54:55.962Z,100.00
2023-04-28T15:57:22.653Z,100.00
2023-04-28T15:59:52.532Z,100.00
2023-04-28T16:02:19.129Z,100.00
2023-04-28T16:04:46.791Z,100.00
2023-04-28T16:07:13.688Z,100.00
2023-04-28T16:09:40.093Z,100.00
2023-04-28T16:12:06.638Z,100.00
2023-04-28T16:14:33.411Z,100.00
2023-04-28T16:16:59.940Z,100.00
2023-04-28T16:19:26.495Z,100.00
2023-04-28T16:21:53.425Z,100.00
2023-04-28T16:24:22.410Z,100.00
2023-04-28T16:26:48.902Z,100.00
2023-04-28T16:29:15.346Z,100.00
2023-04-28T16:31:42.406Z,100.00
2023-04-28T16:34:09.018Z,100.00
2023-04-28T16:36:35.523Z,100.00
2023-04-28T16:39:01.943Z,100.00
2023-04-28T16:41:28.355Z,100.00
2023-04-28T16:43:54.761Z,100.00
2023-04-28T16:46:21.633Z,100.00
2023-04-28T16:48:48.083Z,100.00
2023-04-28T16:51:14.483Z,100.00
2023-04-28T16:53:41.286Z,100.00
2023-04-28T16:56:09.789Z,100.00
2023-04-28T16:58:37.155Z,100.00
2023-04-28T17:01:03.628Z,100.00
2023-04-28T17:03:31.026Z,100.00
2023-04-28T17:05:59.247Z,100.00
2023-04-28T17:08:25.641Z,100.00
2023-04-28T17:10:52.057Z,100.00
2023-04-28T17:13:18.509Z,100.00
2023-04-28T17:15:48.167Z,100.00
2023-04-28T17:18:14.692Z,100.00
2023-04-28T17:20:41.241Z,100.00
2023-04-28T17:23:07.659Z,100.00
2023-04-28T17:25:34.028Z,100.00
2023-04-28T17:28:01.391Z,100.00
2023-04-28T17:30:27.910Z,100.00
2023-04-28T17:32:55.360Z,100.00
2023-04-28T17:35:21.976Z,100.00
2023-04-28T17:37:48.404Z,100.00
2023-04-28T17:40:14.892Z,100.00
2023-04-28T17:42:41.351Z,100.00
2023-04-28T17:45:08.387Z,100.00
2023-04-28T17:47:35.100Z,100.00
2023-04-28T17:50:04.943Z,100.00
2023-04-28T17:52:32.315Z,100.00
2023-04-28T17:54:58.753Z,100.00
2023-04-28T17:57:25.493Z,100.00
2023-04-28T17:59:51.940Z,100.00
2023-04-28T18:02:18.886Z,100.00
2023-04-28T18:04:45.761Z,100.00
2023-04-28T18:07:12.305Z,100.00
2023-04-28T18:09:38.745Z,100.00
2023-04-28T18:12:05.554Z,100.00
2023-04-28T18:14:32.068Z,100.00
2023-04-28T18:16:58.875Z,100.00
2023-04-28T18:19:27.543Z,100.00
2023-04-28T18:21:58.116Z,100.00
2023-04-28T18:24:24.686Z,100.00
2023-04-28T18:26:51.276Z,100.00
2023-04-28T18:29:18.846Z,100.00
2023-04-28T18:31:46.214Z,100.00
2023-04-28T18:34:12.975Z,100.00
2023-04-28T18:36:39.687Z,100.00
2023-04-28T18:39:07.910Z,100.00
2023-04-28T18:41:36.404Z,100.00
2023-04-28T18:44:03.099Z,100.00
2023-04-28T18:46:33.661Z,100.00
2023-04-28T18:49:00.115Z,100.00
2023-04-28T18:51:26.572Z,100.00
2023-04-28T18:53:52.977Z,100.00
2023-04-28T18:56:21.767Z,100.00
2023-04-28T18:58:48.276Z,100.00
2023-04-28T19:01:16.081Z,100.00
2023-04-28T19:03:43.779Z,100.00
2023-04-28T19:06:11.068Z,100.00
2023-04-28T19:08:40.309Z,100.00
2023-04-28T19:11:09.298Z,100.00
2023-04-28T19:13:37.501Z,100.00
2023-04-28T19:16:04.980Z,100.00
2023-04-28T19:18:33.053Z,100.00
2023-04-28T19:21:03.001Z,100.00
2023-04-28T19:23:30.376Z,100.00
2023-04-28T19:25:58.333Z,100.00
2023-04-28T19:28:26.251Z,100.00
2023-04-28T19:30:57.370Z,100.00
2023-04-28T19:33:27.796Z,100.00
2023-04-28T19:35:54.803Z,100.00
2023-04-28T19:38:23.221Z,100.00
2023-04-28T19:40:50.879Z,100.00
2023-04-28T19:43:20.066Z,100.00
2023-04-28T19:45:49.397Z,100.00
2023-04-28T19:48:16.064Z,100.00
2023-04-28T19:50:44.684Z,99.86
2023-04-28T19:53:13.640Z,99.82
2023-04-28T19:55:40.060Z,99.67
2023-04-28T19:58:09.985Z,99.86
2023-04-28T20:00:36.708Z,99.77
2023-04-28T20:03:03.294Z,99.83
2023-04-28T20:05:29.834Z,99.84
2023-04-28T20:07:56.656Z,100.00
2023-04-28T20:10:23.783Z,99.61
2023-04-28T20:12:50.299Z,99.99
2023-04-28T20:15:18.040Z,99.92
2023-04-28T20:17:44.787Z,99.26
2023-04-28T20:20:12.691Z,99.39
2023-04-28T20:22:40.966Z,99.38
2023-04-28T20:25:09.928Z,99.06
2023-04-28T20:27:36.598Z,99.33
2023-04-28T20:30:03.605Z,99.18
2023-04-28T20:32:30.144Z,99.21
2023-04-28T20:34:56.669Z,99.33
2023-04-28T20:37:23.471Z,99.27
2023-04-28T20:39:50.809Z,99.40
2023-04-28T20:42:17.833Z,99.06
2023-04-28T20:44:45.231Z,98.93
2023-04-28T20:47:11.725Z,98.66
2023-04-28T20:49:38.155Z,98.54
2023-04-28T20:52:05.964Z,98.63
2023-04-28T20:54:33.535Z,98.20
2023-04-28T20:57:00.752Z,98.35
2023-04-28T20:59:27.197Z,98.26
2023-04-28T21:01:55.456Z,98.32
2023-04-28T21:04:21.922Z,98.66
2023-04-28T21:06:50.245Z,98.83
2023-04-28T21:09:16.947Z,98.57
2023-04-28T21:11:43.692Z,98.71
2023-04-28T21:14:10.348Z,98.73
2023-04-28T21:16:36.847Z,99.03
2023-04-28T21:19:03.394Z,98.53
2023-04-28T21:21:32.245Z,98.29
2023-04-28T21:23:58.638Z,98.19
2023-04-28T21:26:26.703Z,97.64
2023-04-28T21:28:53.156Z,97.39
2023-04-28T21:31:19.578Z,97.13
2023-04-28T21:33:48.322Z,96.73
2023-04-28T21:36:14.727Z,96.79
2023-04-28T21:38:41.156Z,96.24
2023-04-28T21:41:08.723Z,95.81
2023-04-28T21:43:35.186Z,96.24
2023-04-28T21:46:02.563Z,95.81
2023-04-28T21:48:29.213Z,95.53
2023-04-28T21:50:55.927Z,95.63
2023-04-28T21:53:22.560Z,95.17
2023-04-28T21:55:49.175Z,96.04
2023-04-28T21:58:17.842Z,95.76
2023-04-28T22:00:47.061Z,95.54
2023-04-28T22:03:15.204Z,96.00
2023-04-28T22:05:42.450Z,95.32
2023-04-28T22:08:09.027Z,95.68
2023-04-28T22:10:38.792Z,95.44
2023-04-28T22:13:06.100Z,95.73
2023-04-28T22:15:32.850Z,95.71
2023-04-28T22:17:59.409Z,95.35
2023-04-28T22:20:25.941Z,95.09
2023-04-28T22:22:52.576Z,95.01
2023-04-28T22:25:18.985Z,95.22
2023-04-28T22:27:45.574Z,94.80
2023-04-28T22:30:12.521Z,94.63
2023-04-28T22:32:39.084Z,94.89
2023-04-28T22:35:06.196Z,94.75
2023-04-28T22:37:33.968Z,94.48
2023-04-28T22:40:00.563Z,94.96
2023-04-28T22:42:29.427Z,95.21
2023-04-28T22:44:55.835Z,94.88
2023-04-28T22:47:22.296Z,94.68
2023-04-28T22:49:49.505Z,94.87
2023-04-28T22:52:18.178Z,94.89
2023-04-28T22:54:44.641Z,94.97
2023-04-28T22:57:11.050Z,94.64
2023-04-28T22:59:37.532Z,94.94
2023-04-28T23:02:03.950Z,95.18
2023-04-28T23:04:30.908Z,95.36
2023-04-28T23:06:59.061Z,95.04
2023-04-28T23:09:25.454Z,95.14
2023-04-28T23:11:51.876Z,95.71
2023-04-28T23:14:18.263Z,95.55
2023-04-28T23:16:44.776Z,95.44
2023-04-28T23:19:12.487Z,95.30
2023-04-28T23:21:38.895Z,95.81
2023-04-28T23:24:05.627Z,95.62
2023-04-28T23:26:32.391Z,96.14
2023-04-28T23:28:58.800Z,96.31
2023-04-28T23:31:25.283Z,96.17
2023-04-28T23:33:51.921Z,96.86
2023-04-28T23:36:19.289Z,97.20
2023-04-28T23:38:45.840Z,96.69
2023-04-28T23:41:12.564Z,97.09
2023-04-28T23:43:39.037Z,96.97
2023-04-28T23:46:06.680Z,97.17
2023-04-28T23:48:33.424Z,97.58
2023-04-28T23:50:59.844Z,96.85
2023-04-28T23:53:26.327Z,97.63
2023-04-28T23:55:52.738Z,97.80
2023-04-28T23:58:19.202Z,98.36
