createdAt,value
2018-06-30T00:00:05.960Z,7.43
2018-06-30T00:02:35.700Z,8.10
2018-06-30T00:05:05.434Z,8.67
2018-06-30T00:07:35.148Z,7.00
2018-06-30T00:10:04.985Z,8.27
2018-06-30T00:12:34.840Z,7.37
2018-06-30T00:15:04.614Z,8.20
2018-06-30T00:17:34.622Z,7.73
2018-06-30T00:20:04.454Z,8.10
2018-06-30T00:22:34.153Z,8.10
2018-06-30T00:25:03.790Z,8.43
2018-06-30T00:27:33.446Z,9.13
2018-06-30T00:30:03.138Z,7.60
2018-06-30T00:32:32.754Z,8.43
2018-06-30T00:35:02.457Z,8.63
2018-06-30T00:37:32.247Z,7.97
2018-06-30T00:40:02.379Z,7.70
2018-06-30T00:42:32.158Z,8.07
2018-06-30T00:45:01.830Z,8.20
2018-06-30T00:47:31.498Z,7.57
2018-06-30T00:50:01.163Z,7.47
2018-06-30T00:52:31.009Z,8.27
2018-06-30T00:55:00.742Z,8.90
2018-06-30T00:57:30.422Z,8.63
2018-06-30T01:00:00.114Z,7.87
2018-06-30T01:02:29.805Z,8.03
2018-06-30T01:04:59.515Z,8.50
2018-06-30T01:07:29.262Z,7.70
2018-06-30T01:09:58.910Z,8.10
2018-06-30T01:12:28.582Z,7.67
2018-06-30T01:14:57.901Z,7.90
2018-06-30T01:17:27.601Z,8.17
2018-06-30T01:19:57.297Z,8.13
2018-06-30T01:22:26.961Z,8.00
2018-06-30T01:24:56.933Z,8.30
2018-06-30T01:27:26.589Z,7.23
2018-06-30T01:29:56.249Z,9.00
2018-06-30T01:32:25.925Z,8.43
2018-06-30T01:34:55.593Z,8.90
2018-06-30T01:37:25.262Z,9.43
2018-06-30T01:39:55.362Z,9.33
2018-06-30T01:42:25.079Z,8.80
2018-06-30T01:44:54.733Z,8.70
2018-06-30T01:47:24.408Z,9.13
2018-06-30T01:49:54.097Z,9.67
2018-06-30T01:52:23.810Z,9.10
2018-06-30T01:54:53.522Z,8.67
2018-06-30T01:57:23.276Z,9.37
2018-06-30T01:59:53.074Z,8.67
2018-06-30T02:02:22.745Z,8.80
2018-06-30T02:04:52.486Z,9.30
2018-06-30T02:07:22.158Z,9.63
2018-06-30T02:09:51.782Z,10.27
2018-06-30T02:12:21.440Z,8.63
2018-06-30T02:14:51.051Z,8.90
2018-06-30T02:17:20.666Z,9.47
2018-06-30T02:19:50.342Z,9.07
2018-06-30T02:22:20.023Z,9.73
2018-06-30T02:24:50.176Z,8.60
2018-06-30T02:27:19.839Z,9.33
2018-06-30T02:29:49.478Z,9.97
2018-06-30T02:32:19.097Z,8.90
2018-06-30T02:34:48.782Z,10.00
2018-06-30T02:37:18.414Z,9.23
2018-06-30T02:39:48.034Z,8.90
2018-06-30T02:42:17.618Z,9.97
2018-06-30T02:44:47.238Z,9.87
2018-06-30T02:47:16.881Z,9.90
2018-06-30T02:49:46.518Z,9.40
2018-06-30T02:52:16.192Z,9.80
2018-06-30T02:54:46.178Z,8.53
2018-06-30T02:57:15.874Z,10.10
2018-06-30T02:59:45.801Z,9.57
2018-06-30T03:02:15.838Z,11.40
2018-06-30T03:04:45.478Z,10.43
2018-06-30T03:07:15.389Z,11.07
2018-06-30T03:09:44.987Z,9.83
2018-06-30T03:12:14.597Z,11.07
2018-06-30T03:14:44.162Z,11.60
2018-06-30T03:17:13.793Z,10.97
2018-06-30T03:19:43.645Z,12.33
2018-06-30T03:22:13.246Z,11.07
2018-06-30T03:24:42.847Z,11.50
2018-06-30T03:27:12.521Z,11.13
2018-06-30T03:29:42.138Z,11.47
2018-06-30T03:32:11.838Z,10.53
2018-06-30T03:34:41.094Z,11.63
2018-06-30T03:37:10.722Z,12.53
2018-06-30T03:39:40.317Z,11.40
2018-06-30T03:42:09.934Z,11.77
2018-06-30T03:44:39.539Z,12.63
2018-06-30T03:47:09.166Z,13.17
2018-06-30T03:49:38.778Z,12.07
2018-06-30T03:52:08.383Z,13.17
2018-06-30T03:54:37.697Z,13.10
2018-06-30T03:57:07.305Z,14.13
2018-06-30T03:59:36.613Z,12.50
2018-06-30T04:02:06.423Z,13.63
2018-06-30T04:04:36.021Z,15.03
2018-06-30T04:07:05.697Z,14.47
2018-06-30T04:09:35.289Z,15.10
2018-06-30T04:12:04.914Z,14.80
2018-06-30T04:14:34.542Z,14.10
2018-06-30T04:17:04.153Z,17.23
2018-06-30T04:19:33.751Z,14.50
2018-06-30T04:22:03.452Z,14.00
2018-06-30T04:24:33.041Z,15.87
2018-06-30T04:27:02.654Z,15.30
2018-06-30T04:29:32.294Z,15.90
2018-06-30T04:32:01.885Z,14.93
2018-06-30T04:34:31.544Z,16.77
2018-06-30T04:37:01.245Z,16.63
2018-06-30T04:39:30.841Z,17.00
2018-06-30T04:42:00.528Z,15.87
2018-06-30T04:44:30.170Z,16.97
2018-06-30T04:46:59.766Z,17.37
2018-06-30T04:49:29.424Z,17.90
2018-06-30T04:51:59.084Z,17.60
2018-06-30T04:54:28.749Z,16.33
2018-06-30T04:56:58.382Z,18.20
2018-06-30T04:59:28.054Z,18.10
2018-06-30T05:01:57.682Z,18.43
2018-06-30T05:04:27.398Z,17.77
2018-06-30T05:06:57.017Z,17.33
2018-06-30T05:09:26.677Z,18.27
2018-06-30T05:11:56.888Z,17.57
2018-06-30T05:14:26.576Z,17.50
2018-06-30T05:16:56.232Z,14.60
2018-06-30T05:19:25.909Z,17.90
2018-06-30T05:21:55.575Z,18.00
2018-06-30T05:24:25.270Z,17.50
2018-06-30T05:26:54.930Z,19.67
2018-06-30T05:29:24.652Z,17.53
2018-06-30T05:31:54.997Z,18.70
2018-06-30T05:34:24.932Z,17.87
2018-06-30T05:36:54.714Z,19.07
2018-06-30T05:39:24.434Z,18.00
2018-06-30T05:41:54.062Z,17.63
2018-06-30T05:44:23.693Z,17.27
2018-06-30T05:46:53.338Z,17.00
2018-06-30T05:49:22.961Z,18.43
2018-06-30T05:51:52.856Z,16.70
2018-06-30T05:54:22.734Z,19.70
2018-06-30T05:56:52.355Z,16.53
2018-06-30T05:59:22.052Z,17.27
2018-06-30T06:01:51.672Z,17.77
2018-06-30T06:04:21.305Z,16.20
2018-06-30T06:06:50.950Z,16.67
2018-06-30T06:09:20.538Z,17.90
2018-06-30T06:11:50.203Z,17.43
2018-06-30T06:14:19.813Z,17.53
2018-06-30T06:16:49.650Z,15.63
2018-06-30T06:19:19.246Z,14.67
2018-06-30T06:21:48.940Z,16.87
2018-06-30T06:24:18.547Z,15.17
2018-06-30T06:26:48.150Z,14.90
2018-06-30T06:29:17.754Z,14.90
2018-06-30T06:31:47.409Z,15.00
2018-06-30T06:34:17.030Z,13.80
2018-06-30T06:36:46.686Z,14.50
2018-06-30T06:39:16.319Z,15.67
2018-06-30T06:41:46.100Z,15.53
2018-06-30T06:44:15.633Z,13.33
2018-06-30T06:46:45.285Z,13.07
2018-06-30T06:49:14.886Z,15.07
2018-06-30T06:51:44.509Z,12.60
2018-06-30T06:54:14.141Z,12.33
2018-06-30T06:56:43.722Z,12.50
2018-06-30T06:59:13.409Z,12.03
2018-06-30T07:01:43.022Z,13.77
2018-06-30T07:04:12.645Z,12.53
2018-06-30T07:06:42.231Z,12.07
2018-06-30T07:09:12.609Z,12.23
2018-06-30T07:11:42.746Z,11.50
2018-06-30T07:14:12.421Z,10.50
2018-06-30T07:16:42.042Z,10.00
2018-06-30T07:19:11.706Z,10.43
2018-06-30T07:21:41.474Z,10.63
2018-06-30T07:24:11.150Z,9.67
2018-06-30T07:26:40.782Z,9.53
2018-06-30T07:29:10.418Z,9.10
2018-06-30T07:31:40.062Z,9.10
2018-06-30T07:34:09.783Z,8.07
2018-06-30T07:36:39.394Z,9.03
2018-06-30T07:39:10.531Z,7.47
2018-06-30T07:41:41.274Z,7.97
2018-06-30T07:44:10.971Z,8.57
2018-06-30T07:46:40.642Z,7.67
2018-06-30T07:49:10.314Z,8.40
2018-06-30T07:51:39.934Z,7.97
2018-06-30T07:54:09.610Z,6.90
2018-06-30T07:56:39.249Z,6.83
2018-06-30T07:59:08.849Z,6.93
2018-06-30T08:01:38.509Z,6.70
2018-06-30T08:04:08.190Z,7.00
2018-06-30T08:06:37.818Z,6.17
2018-06-30T08:09:09.988Z,7.17
2018-06-30T08:11:40.530Z,6.07
2018-06-30T08:14:10.390Z,6.20
2018-06-30T08:16:40.066Z,6.30
2018-06-30T08:19:10.066Z,6.67
2018-06-30T08:21:39.834Z,5.70
2018-06-30T08:24:09.670Z,5.70
2018-06-30T08:26:42.943Z,5.40
2018-06-30T08:29:12.714Z,5.20
2018-06-30T08:31:42.519Z,5.63
2018-06-30T08:34:12.195Z,5.53
2018-06-30T08:36:42.024Z,5.47
2018-06-30T08:39:13.622Z,5.70
2018-06-30T08:41:43.423Z,5.70
2018-06-30T08:44:13.070Z,5.40
2018-06-30T08:46:42.835Z,5.00
2018-06-30T08:49:12.549Z,4.80
2018-06-30T08:51:42.214Z,5.10
2018-06-30T08:54:11.929Z,4.93
2018-06-30T08:56:41.315Z,4.87
2018-06-30T08:59:11.214Z,5.77
2018-06-30T09:01:41.074Z,5.63
2018-06-30T09:04:11.095Z,5.13
2018-06-30T09:06:40.761Z,5.30
2018-06-30T09:09:11.370Z,4.80
2018-06-30T09:11:41.470Z,4.87
2018-06-30T09:14:11.269Z,4.73
2018-06-30T09:16:40.937Z,4.87
2018-06-30T09:19:10.610Z,4.77
2018-06-30T09:21:40.350Z,5.30
2018-06-30T09:24:10.215Z,4.40
2018-06-30T09:26:39.850Z,4.33
2018-06-30T09:29:09.534Z,4.77
2018-06-30T09:31:39.202Z,4.53
2018-06-30T09:34:09.085Z,4.83
2018-06-30T09:36:38.847Z,3.70
2018-06-30T09:39:10.978Z,4.00
2018-06-30T09:41:41.017Z,3.53
2018-06-30T09:44:10.698Z,4.30
2018-06-30T09:46:40.354Z,4.00
2018-06-30T09:49:10.019Z,3.77
2018-06-30T09:51:39.750Z,3.80
2018-06-30T09:54:09.464Z,3.53
2018-06-30T09:56:39.132Z,4.20
2018-06-30T09:59:08.801Z,3.30
2018-06-30T10:01:38.632Z,3.33
2018-06-30T10:04:08.265Z,3.60
2018-06-30T10:06:37.966Z,3.60
2018-06-30T10:09:10.954Z,3.40
2018-06-30T10:11:40.994Z,3.50
2018-06-30T10:14:10.713Z,3.70
2018-06-30T10:16:40.325Z,3.50
2018-06-30T10:19:09.965Z,3.20
2018-06-30T10:21:39.738Z,3.20
2018-06-30T10:24:09.444Z,3.33
2018-06-30T10:26:39.305Z,3.30
2018-06-30T10:29:08.977Z,2.83
2018-06-30T10:31:38.711Z,2.70
2018-06-30T10:34:08.355Z,3.10
2018-06-30T10:36:38.025Z,2.87
2018-06-30T10:39:11.481Z,2.50
2018-06-30T10:41:41.809Z,3.30
2018-06-30T10:44:11.146Z,3.00
2018-06-30T10:46:40.859Z,3.00
2018-06-30T10:49:10.613Z,2.63
2018-06-30T10:51:40.258Z,2.60
2018-06-30T10:54:09.962Z,2.40
2018-06-30T10:56:39.625Z,2.27
2018-06-30T10:59:09.356Z,2.50
2018-06-30T11:01:39.054Z,2.73
2018-06-30T11:04:08.838Z,2.00
2018-06-30T11:06:38.492Z,2.10
2018-06-30T11:09:11.306Z,2.13
2018-06-30T11:11:41.138Z,1.67
2018-06-30T11:14:10.834Z,2.00
2018-06-30T11:16:40.514Z,2.20
2018-06-30T11:19:10.263Z,2.23
2018-06-30T11:21:40.103Z,2.50
2018-06-30T11:24:09.905Z,1.80
2018-06-30T11:26:39.697Z,2.17
2018-06-30T11:29:09.535Z,2.00
2018-06-30T11:31:39.296Z,2.00
2018-06-30T11:34:09.066Z,1.83
2018-06-30T11:36:38.810Z,2.07
2018-06-30T11:39:12.441Z,1.93
2018-06-30T11:41:42.903Z,2.00
2018-06-30T11:44:13.007Z,2.00
2018-06-30T11:46:42.823Z,2.07
2018-06-30T11:49:12.689Z,2.60
2018-06-30T11:51:42.599Z,1.70
2018-06-30T11:54:12.431Z,1.67
2018-06-30T11:56:42.187Z,1.53
2018-06-30T11:59:11.968Z,1.90
2018-06-30T12:01:41.757Z,1.97
2018-06-30T12:04:13.231Z,2.03
2018-06-30T12:06:42.981Z,2.03
2018-06-30T12:09:12.874Z,1.60
2018-06-30T12:11:42.619Z,1.70
2018-06-30T12:14:12.443Z,1.53
2018-06-30T12:16:42.220Z,1.80
2018-06-30T12:19:13.124Z,1.87
2018-06-30T12:21:42.902Z,1.87
2018-06-30T12:24:13.514Z,1.10
2018-06-30T12:26:44.259Z,1.87
2018-06-30T12:29:14.117Z,1.90
2018-06-30T12:31:43.935Z,1.70
2018-06-30T12:34:13.751Z,1.50
2018-06-30T12:36:43.505Z,1.50
2018-06-30T12:39:13.482Z,2.10
2018-06-30T12:41:43.403Z,1.60
2018-06-30T12:44:13.335Z,1.30
2018-06-30T12:46:43.167Z,1.50
2018-06-30T12:49:12.982Z,1.50
2018-06-30T12:51:42.715Z,2.00
2018-06-30T12:54:12.629Z,1.47
2018-06-30T12:56:42.454Z,1.60
2018-06-30T12:59:12.351Z,1.70
2018-06-30T13:01:42.298Z,1.93
2018-06-30T13:04:12.042Z,1.97
2018-06-30T13:06:41.938Z,1.60
2018-06-30T13:09:14.683Z,1.57
2018-06-30T13:11:44.494Z,1.87
2018-06-30T13:14:14.310Z,1.50
2018-06-30T13:16:44.212Z,1.47
2018-06-30T13:19:14.046Z,1.80
2018-06-30T13:21:43.887Z,1.60
2018-06-30T13:24:13.646Z,1.73
2018-06-30T13:26:43.550Z,1.20
2018-06-30T13:29:13.398Z,1.83
2018-06-30T13:31:43.128Z,1.60
2018-06-30T13:34:12.909Z,1.50
2018-06-30T13:36:42.762Z,1.60
2018-06-30T13:39:15.132Z,1.70
2018-06-30T13:41:45.007Z,1.73
2018-06-30T13:44:14.903Z,0.93
2018-06-30T13:46:44.746Z,1.70
2018-06-30T13:49:14.603Z,1.90
2018-06-30T13:51:44.465Z,1.33
2018-06-30T13:54:14.254Z,1.40
2018-06-30T13:56:44.154Z,1.50
2018-06-30T13:59:14.018Z,1.67
2018-06-30T14:01:43.870Z,2.47
2018-06-30T14:04:13.704Z,1.60
2018-06-30T14:06:43.534Z,1.70
2018-06-30T14:09:13.298Z,1.57
2018-06-30T14:11:43.086Z,1.20
2018-06-30T14:14:12.830Z,1.47
2018-06-30T14:16:42.743Z,1.53
2018-06-30T14:19:12.549Z,1.67
2018-06-30T14:21:42.438Z,1.63
2018-06-30T14:24:12.210Z,1.27
2018-06-30T14:26:42.049Z,1.77
2018-06-30T14:29:11.815Z,1.33
2018-06-30T14:31:41.634Z,1.43
2018-06-30T14:34:11.506Z,1.20
2018-06-30T14:36:41.412Z,1.80
2018-06-30T14:39:13.031Z,1.43
2018-06-30T14:41:42.862Z,1.10
2018-06-30T14:44:12.731Z,1.20
2018-06-30T14:46:42.445Z,1.17
2018-06-30T14:49:12.243Z,1.10
2018-06-30T14:51:42.148Z,1.20
2018-06-30T14:54:12.018Z,1.43
2018-06-30T14:56:41.971Z,1.40
2018-06-30T14:59:11.930Z,2.20
2018-06-30T15:01:41.646Z,1.03
2018-06-30T15:04:11.542Z,1.17
2018-06-30T15:06:41.306Z,1.10
2018-06-30T15:09:14.304Z,1.40
2018-06-30T15:11:45.090Z,0.80
2018-06-30T15:14:15.504Z,1.30
2018-06-30T15:16:45.319Z,1.23
2018-06-30T15:19:15.041Z,0.90
2018-06-30T15:21:44.842Z,1.30
2018-06-30T15:24:15.973Z,0.93
2018-06-30T15:26:45.778Z,0.90
2018-06-30T15:29:15.701Z,0.80
2018-06-30T15:31:45.562Z,0.70
2018-06-30T15:34:15.559Z,0.90
2018-06-30T15:36:45.520Z,0.73
2018-06-30T15:39:15.488Z,0.97
2018-06-30T15:41:45.725Z,0.93
2018-06-30T15:44:15.468Z,1.50
2018-06-30T15:46:45.388Z,1.03
2018-06-30T15:49:15.218Z,1.20
2018-06-30T15:51:46.043Z,1.23
2018-06-30T15:54:15.834Z,1.90
2018-06-30T15:56:45.642Z,1.40
2018-06-30T15:59:15.524Z,1.00
2018-06-30T16:01:45.288Z,0.93
2018-06-30T16:04:15.071Z,1.00
2018-06-30T16:06:44.846Z,1.10
2018-06-30T16:09:14.551Z,0.80
2018-06-30T16:11:44.283Z,0.80
2018-06-30T16:14:14.171Z,1.00
2018-06-30T16:16:44.053Z,1.10
2018-06-30T16:19:13.842Z,0.70
2018-06-30T16:22:05.751Z,1.37
2018-06-30T16:24:35.514Z,0.93
2018-06-30T16:27:05.251Z,0.80
2018-06-30T16:29:35.148Z,0.87
2018-06-30T16:32:04.950Z,0.90
2018-06-30T16:34:34.929Z,0.87
2018-06-30T16:37:04.812Z,0.80
2018-06-30T16:39:34.574Z,0.80
2018-06-30T16:42:04.583Z,1.00
2018-06-30T16:44:34.315Z,1.30
2018-06-30T16:47:04.113Z,1.30
2018-06-30T16:49:33.823Z,0.80
2018-06-30T16:52:03.755Z,0.80
2018-06-30T16:54:33.474Z,0.70
2018-06-30T16:57:03.270Z,0.80
2018-06-30T16:59:33.062Z,0.93
2018-06-30T17:02:02.924Z,0.90
2018-06-30T17:04:32.777Z,0.80
2018-06-30T17:07:06.736Z,0.97
2018-06-30T17:09:36.759Z,1.40
2018-06-30T17:12:06.462Z,0.60
2018-06-30T17:14:36.155Z,0.73
2018-06-30T17:17:05.970Z,0.80
2018-06-30T17:19:35.739Z,1.10
2018-06-30T17:22:05.521Z,1.10
2018-06-30T17:24:35.301Z,1.00
2018-06-30T17:27:05.006Z,0.83
2018-06-30T17:29:34.830Z,1.10
2018-06-30T17:32:04.670Z,1.40
2018-06-30T17:34:34.653Z,1.17
2018-06-30T17:37:04.488Z,1.03
2018-06-30T17:39:34.229Z,1.30
2018-06-30T17:42:03.987Z,1.00
2018-06-30T17:44:33.755Z,0.90
2018-06-30T17:47:03.518Z,1.07
2018-06-30T17:49:33.249Z,0.70
2018-06-30T17:52:02.970Z,0.80
2018-06-30T17:54:32.699Z,1.00
2018-06-30T17:57:02.452Z,1.40
2018-06-30T17:59:32.135Z,1.27
2018-06-30T18:02:01.815Z,2.17
2018-06-30T18:04:31.521Z,1.60
2018-06-30T18:07:01.186Z,0.80
2018-06-30T18:09:30.817Z,1.00
2018-06-30T18:12:00.594Z,0.70
2018-06-30T18:14:30.318Z,1.70
2018-06-30T18:16:59.941Z,1.00
2018-06-30T18:19:29.577Z,1.00
2018-06-30T18:21:59.266Z,1.30
2018-06-30T18:24:28.914Z,4.23
2018-06-30T18:26:58.637Z,1.00
2018-06-30T18:29:28.338Z,1.37
2018-06-30T18:31:57.949Z,1.00
2018-06-30T18:34:27.742Z,1.30
2018-06-30T18:36:57.518Z,1.00
2018-06-30T18:39:27.185Z,1.70
2018-06-30T18:41:56.820Z,2.20
2018-06-30T18:44:26.570Z,1.60
2018-06-30T18:46:56.306Z,1.30
2018-06-30T18:49:26.462Z,1.67
2018-06-30T18:51:56.132Z,2.97
2018-06-30T18:54:25.797Z,1.20
2018-06-30T18:56:55.591Z,1.20
2018-06-30T18:59:25.334Z,0.93
2018-06-30T19:01:54.993Z,1.20
2018-06-30T19:04:24.694Z,1.20
2018-06-30T19:06:54.479Z,1.40
2018-06-30T19:09:24.346Z,2.13
2018-06-30T19:11:53.995Z,1.17
2018-06-30T19:14:23.738Z,1.33
2018-06-30T19:16:53.404Z,0.80
2018-06-30T19:19:23.257Z,0.80
2018-06-30T19:21:52.901Z,1.10
2018-06-30T19:24:22.599Z,1.20
2018-06-30T19:26:52.589Z,1.23
2018-06-30T19:29:22.244Z,1.00
2018-06-30T19:31:52.032Z,1.20
2018-06-30T19:34:21.789Z,1.17
2018-06-30T19:36:51.580Z,1.00
2018-06-30T19:39:21.307Z,0.93
2018-06-30T19:41:51.117Z,1.20
2018-06-30T19:44:20.883Z,1.30
2018-06-30T19:46:50.690Z,1.40
2018-06-30T19:49:20.318Z,1.23
2018-06-30T19:51:49.970Z,1.00
2018-06-30T19:54:19.765Z,0.83
2018-06-30T19:56:49.413Z,1.10
2018-06-30T19:59:19.149Z,1.30
2018-06-30T20:01:49.229Z,1.23
2018-06-30T20:04:18.871Z,1.10
2018-06-30T20:06:48.559Z,1.07
2018-06-30T20:09:18.239Z,1.07
2018-06-30T20:11:47.944Z,1.20
2018-06-30T20:14:17.667Z,0.93
2018-06-30T20:16:47.307Z,1.27
2018-06-30T20:19:16.939Z,1.10
2018-06-30T20:21:46.992Z,1.33
2018-06-30T20:24:16.859Z,7.40
2018-06-30T20:26:46.548Z,15.83
2018-06-30T20:29:16.202Z,1.60
2018-06-30T20:31:46.032Z,1.70
2018-06-30T20:34:15.521Z,1.70
2018-06-30T20:36:45.190Z,2.30
2018-06-30T20:39:14.833Z,1.40
2018-06-30T20:41:44.477Z,3.53
2018-06-30T20:44:14.122Z,1.60
2018-06-30T20:46:43.758Z,1.53
2018-06-30T20:49:13.586Z,1.00
2018-06-30T20:51:43.226Z,0.90
2018-06-30T20:54:12.967Z,1.13
2018-06-30T20:56:42.558Z,1.43
2018-06-30T20:59:12.218Z,1.10
2018-06-30T21:01:42.038Z,0.90
2018-06-30T21:04:12.042Z,1.10
2018-06-30T21:06:41.694Z,1.20
2018-06-30T21:09:12.277Z,1.37
2018-06-30T21:11:41.993Z,1.60
2018-06-30T21:14:11.689Z,1.50
2018-06-30T21:16:41.311Z,1.17
2018-06-30T21:19:10.989Z,2.20
2018-06-30T21:21:40.604Z,1.80
2018-06-30T21:24:10.276Z,1.87
2018-06-30T21:26:40.010Z,1.70
2018-06-30T21:29:09.659Z,1.10
2018-06-30T21:31:39.303Z,1.20
2018-06-30T21:34:08.962Z,1.47
2018-06-30T21:36:38.692Z,1.20
2018-06-30T21:39:12.326Z,1.20
2018-06-30T21:41:42.085Z,1.27
2018-06-30T21:44:11.733Z,1.20
2018-06-30T21:46:41.335Z,1.50
2018-06-30T21:49:11.009Z,3.73
2018-06-30T21:51:40.622Z,1.70
2018-06-30T21:54:10.962Z,2.87
2018-06-30T21:56:40.688Z,1.77
2018-06-30T21:59:10.569Z,1.00
2018-06-30T22:01:41.222Z,1.80
2018-06-30T22:04:10.942Z,1.57
2018-06-30T22:06:40.603Z,1.40
2018-06-30T22:09:12.461Z,1.50
2018-06-30T22:11:42.165Z,2.37
2018-06-30T22:14:11.761Z,1.77
2018-06-30T22:16:41.478Z,2.00
2018-06-30T22:19:11.171Z,6.17
2018-06-30T22:21:40.865Z,2.00
2018-06-30T22:24:10.477Z,1.80
2018-06-30T22:26:39.756Z,3.40
2018-06-30T22:29:09.426Z,1.40
2018-06-30T22:31:39.240Z,1.57
2018-06-30T22:34:08.877Z,1.50
2018-06-30T22:36:39.618Z,1.27
2018-06-30T22:39:11.662Z,1.33
2018-06-30T22:41:41.280Z,3.80
2018-06-30T22:44:10.907Z,1.40
2018-06-30T22:46:40.682Z,1.23
2018-06-30T22:49:10.341Z,1.87
2018-06-30T22:51:39.942Z,1.33
2018-06-30T22:54:09.590Z,2.00
2018-06-30T22:56:39.245Z,4.00
2018-06-30T22:59:08.839Z,1.83
2018-06-30T23:01:38.483Z,3.17
2018-06-30T23:04:08.165Z,2.13
2018-06-30T23:06:37.802Z,1.77
2018-06-30T23:09:10.294Z,1.90
2018-06-30T23:11:39.925Z,1.20
2018-06-30T23:14:09.582Z,1.37
2018-06-30T23:16:39.709Z,1.40
2018-06-30T23:19:09.310Z,1.67
2018-06-30T23:21:39.081Z,1.50
2018-06-30T23:24:08.714Z,1.20
2018-06-30T23:26:38.330Z,1.80
2018-06-30T23:29:08.010Z,1.50
2018-06-30T23:31:37.686Z,1.00
2018-06-30T23:34:07.338Z,1.60
2018-06-30T23:36:37.082Z,1.23
2018-06-30T23:39:10.454Z,1.07
2018-06-30T23:41:40.338Z,1.27
2018-06-30T23:44:09.945Z,1.50
2018-06-30T23:46:39.623Z,1.20
2018-06-30T23:49:09.246Z,1.40
2018-06-30T23:51:38.903Z,1.13
2018-06-30T23:54:08.620Z,1.40
2018-06-30T23:56:38.246Z,1.63
2018-06-30T23:59:22.170Z,1.20
