createdAt,value
2019-01-24T00:00:51.580Z,0.00
2019-01-24T00:01:51.571Z,0.00
2019-01-24T00:02:51.567Z,0.00
2019-01-24T00:03:52.330Z,0.00
2019-01-24T00:04:51.540Z,0.00
2019-01-24T00:05:51.547Z,0.00
2019-01-24T00:06:51.524Z,0.00
2019-01-24T00:07:51.891Z,0.00
2019-01-24T00:08:52.842Z,0.00
2019-01-24T00:09:51.503Z,0.00
2019-01-24T00:10:51.482Z,0.00
2019-01-24T00:11:51.501Z,0.00
2019-01-24T00:12:51.460Z,0.00
2019-01-24T00:13:51.690Z,0.00
2019-01-24T00:14:51.465Z,0.00
2019-01-24T00:15:51.480Z,0.00
2019-01-24T00:16:51.434Z,0.00
2019-01-24T00:17:51.472Z,0.00
2019-01-24T00:18:51.569Z,0.00
2019-01-24T00:19:51.603Z,0.00
2019-01-24T00:20:52.434Z,0.00
2019-01-24T00:21:51.397Z,0.00
2019-01-24T00:22:51.367Z,0.00
2019-01-24T00:23:51.645Z,0.00
2019-01-24T00:24:51.337Z,0.00
2019-01-24T00:25:52.022Z,0.00
2019-01-24T00:26:51.323Z,0.00
2019-01-24T00:27:52.072Z,0.00
2019-01-24T00:28:51.298Z,0.00
2019-01-24T00:29:51.290Z,0.00
2019-01-24T00:30:51.321Z,0.00
2019-01-24T00:31:51.298Z,0.00
2019-01-24T00:32:51.253Z,0.00
2019-01-24T00:33:51.246Z,0.00
2019-01-24T00:34:51.277Z,0.00
2019-01-24T00:35:51.225Z,0.00
2019-01-24T00:36:51.213Z,0.00
2019-01-24T00:37:51.258Z,0.00
2019-01-24T00:38:51.191Z,0.00
2019-01-24T00:39:51.188Z,0.00
2019-01-24T00:40:51.168Z,0.00
2019-01-24T00:41:51.164Z,0.00
2019-01-24T00:42:51.144Z,0.00
2019-01-24T00:43:51.135Z,0.00
2019-01-24T00:44:51.128Z,0.00
2019-01-24T00:45:51.129Z,0.00
2019-01-24T00:46:51.102Z,0.00
2019-01-24T00:47:51.091Z,0.00
2019-01-24T00:48:51.077Z,0.00
2019-01-24T00:49:51.066Z,0.00
2019-01-24T00:50:51.063Z,0.00
2019-01-24T00:51:51.051Z,0.00
2019-01-24T00:52:51.036Z,0.00
2019-01-24T00:53:51.033Z,0.00
2019-01-24T00:54:51.017Z,0.00
2019-01-24T00:55:51.007Z,0.00
2019-01-24T00:56:50.997Z,0.00
2019-01-24T00:57:50.985Z,0.00
2019-01-24T00:58:50.974Z,0.00
2019-01-24T00:59:50.967Z,0.00
2019-01-24T01:00:50.951Z,0.00
2019-01-24T01:01:50.944Z,0.00
2019-01-24T01:02:50.938Z,0.00
2019-01-24T01:03:50.918Z,0.00
2019-01-24T01:04:50.911Z,0.00
2019-01-24T01:05:50.907Z,0.00
2019-01-24T01:06:50.891Z,0.00
2019-01-24T01:07:50.878Z,0.00
2019-01-24T01:08:50.873Z,0.00
2019-01-24T01:09:50.865Z,0.00
2019-01-24T01:10:50.850Z,0.00
2019-01-24T01:11:50.947Z,0.00
2019-01-24T01:12:50.842Z,0.00
2019-01-24T01:13:50.820Z,0.00
2019-01-24T01:14:50.818Z,0.00
2019-01-24T01:15:50.806Z,0.00
2019-01-24T01:16:50.792Z,0.00
2019-01-24T01:17:50.788Z,0.00
2019-01-24T01:18:50.782Z,0.00
2019-01-24T01:19:50.757Z,0.00
2019-01-24T01:20:50.750Z,0.00
2019-01-24T01:21:50.733Z,0.00
2019-01-24T01:22:50.725Z,0.00
2019-01-24T01:23:50.716Z,0.00
2019-01-24T01:24:50.700Z,0.00
2019-01-24T01:25:50.690Z,0.00
2019-01-24T01:26:50.693Z,0.00
2019-01-24T01:27:50.673Z,0.00
2019-01-24T01:28:50.664Z,0.00
2019-01-24T01:29:50.664Z,0.00
2019-01-24T01:30:50.641Z,0.00
2019-01-24T01:31:50.631Z,0.00
2019-01-24T01:32:50.620Z,0.00
2019-01-24T01:33:50.604Z,0.00
2019-01-24T01:34:50.593Z,0.00
2019-01-24T01:35:50.592Z,0.00
2019-01-24T01:36:50.580Z,0.00
2019-01-24T01:37:50.565Z,0.00
2019-01-24T01:38:50.549Z,0.00
2019-01-24T01:39:50.569Z,0.00
2019-01-24T01:40:50.529Z,0.00
2019-01-24T01:41:50.635Z,0.00
2019-01-24T01:42:50.506Z,0.00
2019-01-24T01:43:50.512Z,0.00
2019-01-24T01:44:50.486Z,0.00
2019-01-24T01:45:50.476Z,0.00
2019-01-24T01:46:50.469Z,0.00
2019-01-24T01:47:50.455Z,0.00
2019-01-24T01:48:50.444Z,0.00
2019-01-24T01:49:50.434Z,0.00
2019-01-24T01:50:50.423Z,0.00
2019-01-24T01:51:50.413Z,0.00
2019-01-24T01:52:50.408Z,0.00
2019-01-24T01:53:50.401Z,0.00
2019-01-24T01:54:50.381Z,0.00
2019-01-24T01:55:50.380Z,0.00
2019-01-24T01:56:50.362Z,0.00
2019-01-24T01:57:50.350Z,0.00
2019-01-24T01:58:50.338Z,0.00
2019-01-24T01:59:50.332Z,0.00
2019-01-24T02:00:50.317Z,0.00
2019-01-24T02:01:50.308Z,0.00
2019-01-24T02:02:50.300Z,0.00
2019-01-24T02:03:50.288Z,0.00
2019-01-24T02:04:50.275Z,0.00
2019-01-24T02:05:50.271Z,0.00
2019-01-24T02:06:50.255Z,0.00
2019-01-24T02:07:50.249Z,0.00
2019-01-24T02:08:50.233Z,0.00
2019-01-24T02:09:50.226Z,0.00
2019-01-24T02:10:50.213Z,0.00
2019-01-24T02:11:50.211Z,0.00
2019-01-24T02:12:50.190Z,0.00
2019-01-24T02:13:50.195Z,0.00
2019-01-24T02:14:50.171Z,0.00
2019-01-24T02:15:50.167Z,0.00
2019-01-24T02:16:50.156Z,0.00
2019-01-24T02:17:50.152Z,0.00
2019-01-24T02:18:50.133Z,0.00
2019-01-24T02:19:50.125Z,0.00
2019-01-24T02:20:50.106Z,0.00
2019-01-24T02:21:50.095Z,0.00
2019-01-24T02:22:50.091Z,0.00
2019-01-24T02:23:50.086Z,0.00
2019-01-24T02:24:50.067Z,0.00
2019-01-24T02:25:50.062Z,0.00
2019-01-24T02:26:50.044Z,0.00
2019-01-24T02:27:50.034Z,0.00
2019-01-24T02:28:50.026Z,0.00
2019-01-24T02:29:50.012Z,0.00
2019-01-24T02:30:50.104Z,0.00
2019-01-24T02:31:50.000Z,0.00
2019-01-24T02:32:50.082Z,0.00
2019-01-24T02:33:49.978Z,0.00
2019-01-24T02:34:50.003Z,0.00
2019-01-24T02:35:49.956Z,0.00
2019-01-24T02:36:49.937Z,0.00
2019-01-24T02:37:49.932Z,0.00
2019-01-24T02:38:49.917Z,0.00
2019-01-24T02:39:49.906Z,0.00
2019-01-24T02:40:49.897Z,0.00
2019-01-24T02:41:49.899Z,0.00
2019-01-24T02:42:49.877Z,0.00
2019-01-24T02:43:49.871Z,0.00
2019-01-24T02:44:49.852Z,0.00
2019-01-24T02:45:49.874Z,0.00
2019-01-24T02:46:49.831Z,0.00
2019-01-24T02:47:49.822Z,0.00
2019-01-24T02:48:49.817Z,0.00
2019-01-24T02:49:49.817Z,0.00
2019-01-24T02:50:49.794Z,0.00
2019-01-24T02:51:49.783Z,0.00
2019-01-24T02:52:49.803Z,0.00
2019-01-24T02:53:49.766Z,0.00
2019-01-24T02:54:49.753Z,0.00
2019-01-24T02:55:49.737Z,0.00
2019-01-24T02:56:49.724Z,0.00
2019-01-24T02:57:49.714Z,0.00
2019-01-24T02:58:49.703Z,0.00
2019-01-24T02:59:49.700Z,0.00
2019-01-24T03:00:49.682Z,0.00
2019-01-24T03:01:49.674Z,0.00
2019-01-24T03:02:49.664Z,0.00
2019-01-24T03:03:49.652Z,0.00
2019-01-24T03:04:49.642Z,0.00
2019-01-24T03:05:49.649Z,0.00
2019-01-24T03:06:49.638Z,0.00
2019-01-24T03:07:49.611Z,0.00
2019-01-24T03:08:49.597Z,0.00
2019-01-24T03:09:49.588Z,0.00
2019-01-24T03:10:49.577Z,0.00
2019-01-24T03:11:49.569Z,0.00
2019-01-24T03:12:49.556Z,0.00
2019-01-24T03:13:49.547Z,0.00
2019-01-24T03:14:49.534Z,0.00
2019-01-24T03:15:49.547Z,0.00
2019-01-24T03:16:49.514Z,0.00
2019-01-24T03:17:49.629Z,0.00
2019-01-24T03:18:49.498Z,0.00
2019-01-24T03:19:49.484Z,0.00
2019-01-24T03:20:49.472Z,0.00
2019-01-24T03:21:49.464Z,0.00
2019-01-24T03:22:49.451Z,0.00
2019-01-24T03:23:49.441Z,0.00
2019-01-24T03:24:49.430Z,0.00
2019-01-24T03:25:49.418Z,0.00
2019-01-24T03:26:49.414Z,0.00
2019-01-24T03:27:49.399Z,0.00
2019-01-24T03:28:49.394Z,0.00
2019-01-24T03:29:49.388Z,0.00
2019-01-24T03:30:49.388Z,0.00
2019-01-24T03:31:49.360Z,0.00
2019-01-24T03:32:49.352Z,0.00
2019-01-24T03:33:49.333Z,0.00
2019-01-24T03:34:49.328Z,0.00
2019-01-24T03:35:49.317Z,0.00
2019-01-24T03:36:49.308Z,0.00
2019-01-24T03:37:49.298Z,0.00
2019-01-24T03:38:49.285Z,0.00
2019-01-24T03:39:49.273Z,0.00
2019-01-24T03:40:49.271Z,0.00
2019-01-24T03:41:49.258Z,0.00
2019-01-24T03:42:49.254Z,0.00
2019-01-24T03:43:49.232Z,0.00
2019-01-24T03:44:49.224Z,0.00
2019-01-24T03:45:49.213Z,0.00
2019-01-24T03:46:49.205Z,0.00
2019-01-24T03:47:49.189Z,0.00
2019-01-24T03:48:49.193Z,0.00
2019-01-24T03:49:49.163Z,0.00
2019-01-24T03:50:49.189Z,0.00
2019-01-24T03:51:49.145Z,0.00
2019-01-24T03:52:49.143Z,0.00
2019-01-24T03:53:49.124Z,0.00
2019-01-24T03:54:49.122Z,0.00
2019-01-24T03:55:49.106Z,0.00
2019-01-24T03:56:49.096Z,0.00
2019-01-24T03:57:49.087Z,0.00
2019-01-24T03:58:49.082Z,0.00
2019-01-24T03:59:49.059Z,0.00
2019-01-24T04:00:49.061Z,0.00
2019-01-24T04:01:49.036Z,0.00
2019-01-24T04:02:49.031Z,0.00
2019-01-24T04:03:49.017Z,0.00
2019-01-24T04:04:49.011Z,0.00
2019-01-24T04:05:48.997Z,0.00
2019-01-24T04:06:49.000Z,0.00
2019-01-24T04:07:48.980Z,0.00
2019-01-24T04:08:48.963Z,0.00
2019-01-24T04:09:48.955Z,0.00
2019-01-24T04:10:48.941Z,0.00
2019-01-24T04:11:48.937Z,0.00
2019-01-24T04:12:48.941Z,0.00
2019-01-24T04:13:48.913Z,0.00
2019-01-24T04:14:48.911Z,0.00
2019-01-24T04:15:48.889Z,0.00
2019-01-24T04:16:48.879Z,0.00
2019-01-24T04:17:48.871Z,0.00
2019-01-24T04:18:48.858Z,0.00
2019-01-24T04:19:48.847Z,0.00
2019-01-24T04:20:48.838Z,0.00
2019-01-24T04:21:48.834Z,0.00
2019-01-24T04:22:48.824Z,0.00
2019-01-24T04:23:48.933Z,0.00
2019-01-24T04:24:48.809Z,0.00
2019-01-24T04:25:48.793Z,0.00
2019-01-24T04:26:48.789Z,0.00
2019-01-24T04:27:48.772Z,0.00
2019-01-24T04:28:48.771Z,0.00
2019-01-24T04:29:48.747Z,0.00
2019-01-24T04:30:48.739Z,0.00
2019-01-24T04:31:48.725Z,0.00
2019-01-24T04:32:48.710Z,0.00
2019-01-24T04:33:48.704Z,0.00
2019-01-24T04:34:48.692Z,0.00
2019-01-24T04:35:48.682Z,0.00
2019-01-24T04:36:48.692Z,0.00
2019-01-24T04:37:48.658Z,0.00
2019-01-24T04:38:48.650Z,0.00
2019-01-24T04:39:48.640Z,0.00
2019-01-24T04:40:48.629Z,0.00
2019-01-24T04:41:48.622Z,0.00
2019-01-24T04:42:48.604Z,0.00
2019-01-24T04:43:48.596Z,0.00
2019-01-24T04:44:48.584Z,0.00
2019-01-24T04:45:48.583Z,0.00
2019-01-24T04:46:48.565Z,0.00
2019-01-24T04:47:48.558Z,0.00
2019-01-24T04:48:48.541Z,0.00
2019-01-24T04:49:48.531Z,0.00
2019-01-24T04:50:48.531Z,0.00
2019-01-24T04:51:48.520Z,0.00
2019-01-24T04:52:48.554Z,0.00
2019-01-24T04:53:48.496Z,0.00
2019-01-24T04:54:48.485Z,0.00
2019-01-24T04:55:48.472Z,0.00
2019-01-24T04:56:48.462Z,0.00
2019-01-24T04:57:48.446Z,0.00
2019-01-24T04:58:48.442Z,0.00
2019-01-24T04:59:48.429Z,0.00
2019-01-24T05:00:48.414Z,0.00
2019-01-24T05:01:48.404Z,0.00
2019-01-24T05:02:48.394Z,0.00
2019-01-24T05:03:48.383Z,0.00
2019-01-24T05:04:48.372Z,0.00
2019-01-24T05:05:48.367Z,0.00
2019-01-24T05:06:48.360Z,0.00
2019-01-24T05:07:48.343Z,0.00
2019-01-24T05:08:48.328Z,0.00
2019-01-24T05:09:48.328Z,0.00
2019-01-24T05:10:48.309Z,0.00
2019-01-24T05:11:48.311Z,0.00
2019-01-24T05:12:48.292Z,0.00
2019-01-24T05:13:48.278Z,0.00
2019-01-24T05:14:48.289Z,0.00
2019-01-24T05:15:48.279Z,0.00
2019-01-24T05:16:48.245Z,0.00
2019-01-24T05:17:48.261Z,0.00
2019-01-24T05:18:48.227Z,0.00
2019-01-24T05:19:48.217Z,0.00
2019-01-24T05:20:48.207Z,0.00
2019-01-24T05:21:48.213Z,0.00
2019-01-24T05:22:48.181Z,0.00
2019-01-24T05:23:48.178Z,0.00
2019-01-24T05:24:48.160Z,0.00
2019-01-24T05:25:48.153Z,0.00
2019-01-24T05:26:48.140Z,0.00
2019-01-24T05:27:48.152Z,0.00
2019-01-24T05:28:48.125Z,0.00
2019-01-24T05:29:48.118Z,0.00
2019-01-24T05:30:48.105Z,0.00
2019-01-24T05:31:48.092Z,0.00
2019-01-24T05:32:48.098Z,0.00
2019-01-24T05:33:48.074Z,0.00
2019-01-24T05:34:48.081Z,0.00
2019-01-24T05:35:48.056Z,0.00
2019-01-24T05:36:48.042Z,0.00
2019-01-24T05:37:48.030Z,0.00
2019-01-24T05:38:48.018Z,0.00
2019-01-24T05:39:48.012Z,0.00
2019-01-24T05:40:47.996Z,0.00
2019-01-24T05:41:47.991Z,0.00
2019-01-24T05:42:47.972Z,0.00
2019-01-24T05:43:47.962Z,0.00
2019-01-24T05:44:47.948Z,0.00
2019-01-24T05:45:47.942Z,0.00
2019-01-24T05:46:47.927Z,0.00
2019-01-24T05:47:47.917Z,0.00
2019-01-24T05:48:47.907Z,0.00
2019-01-24T05:49:47.900Z,0.00
2019-01-24T05:50:47.954Z,0.00
2019-01-24T05:51:47.882Z,0.00
2019-01-24T05:52:47.868Z,0.00
2019-01-24T05:53:47.867Z,0.00
2019-01-24T05:54:47.857Z,0.00
2019-01-24T05:55:47.843Z,0.00
2019-01-24T05:56:47.829Z,0.00
2019-01-24T05:57:47.822Z,0.00
2019-01-24T05:58:47.809Z,0.00
2019-01-24T05:59:47.821Z,0.00
2019-01-24T06:00:47.793Z,0.00
2019-01-24T06:01:47.779Z,0.00
2019-01-24T06:02:47.766Z,0.00
2019-01-24T06:03:47.757Z,0.00
2019-01-24T06:04:47.745Z,0.00
2019-01-24T06:05:47.729Z,0.00
2019-01-24T06:06:47.718Z,0.00
2019-01-24T06:07:47.715Z,0.00
2019-01-24T06:08:47.702Z,0.00
2019-01-24T06:09:47.692Z,0.00
2019-01-24T06:10:47.684Z,0.00
2019-01-24T06:11:47.667Z,0.00
2019-01-24T06:12:47.662Z,0.00
2019-01-24T06:13:47.660Z,0.00
2019-01-24T06:14:47.643Z,0.00
2019-01-24T06:15:47.700Z,0.00
2019-01-24T06:16:47.616Z,0.00
2019-01-24T06:17:47.629Z,0.00
2019-01-24T06:18:47.601Z,0.00
2019-01-24T06:19:47.980Z,0.00
2019-01-24T06:20:47.641Z,0.00
2019-01-24T06:21:47.841Z,0.00
2019-01-24T06:22:47.555Z,0.00
2019-01-24T06:23:47.550Z,0.00
2019-01-24T06:24:47.541Z,0.00
2019-01-24T06:25:47.519Z,0.00
2019-01-24T06:26:47.514Z,0.00
2019-01-24T06:27:47.499Z,0.00
2019-01-24T06:28:47.491Z,0.00
2019-01-24T06:29:47.488Z,0.00
2019-01-24T06:30:47.477Z,0.00
2019-01-24T06:31:47.456Z,0.00
2019-01-24T06:32:47.459Z,0.00
2019-01-24T06:33:47.435Z,0.00
2019-01-24T06:34:47.432Z,0.00
2019-01-24T06:35:48.832Z,0.00
2019-01-24T06:36:47.426Z,0.00
2019-01-24T06:37:47.393Z,0.00
2019-01-24T06:38:47.434Z,0.00
2019-01-24T06:39:47.371Z,0.00
2019-01-24T06:40:47.367Z,0.00
2019-01-24T06:41:47.354Z,0.00
2019-01-24T06:42:47.344Z,0.00
2019-01-24T06:43:47.329Z,0.00
2019-01-24T06:44:47.322Z,0.00
2019-01-24T06:45:47.309Z,0.00
2019-01-24T06:46:47.303Z,0.00
2019-01-24T06:47:47.289Z,0.00
2019-01-24T06:48:47.285Z,0.00
2019-01-24T06:49:47.266Z,0.00
2019-01-24T06:50:47.260Z,0.00
2019-01-24T06:51:47.244Z,0.00
2019-01-24T06:52:47.240Z,0.00
2019-01-24T06:53:47.233Z,0.00
2019-01-24T06:54:47.220Z,0.00
2019-01-24T06:55:47.203Z,0.00
2019-01-24T06:56:47.195Z,0.00
2019-01-24T06:57:47.186Z,0.00
2019-01-24T06:58:47.175Z,0.00
2019-01-24T06:59:47.166Z,0.00
2019-01-24T07:00:47.158Z,0.00
2019-01-24T07:01:47.248Z,0.00
2019-01-24T07:02:47.129Z,0.00
2019-01-24T07:03:47.130Z,0.00
2019-01-24T07:04:47.111Z,0.00
2019-01-24T07:05:47.105Z,0.00
2019-01-24T07:06:47.090Z,0.00
2019-01-24T07:07:47.076Z,0.00
2019-01-24T07:08:47.074Z,0.00
2019-01-24T07:09:47.056Z,0.00
2019-01-24T07:10:47.046Z,0.00
2019-01-24T07:11:47.039Z,0.00
2019-01-24T07:12:47.032Z,0.00
2019-01-24T07:13:47.012Z,0.00
2019-01-24T07:14:47.001Z,0.00
2019-01-24T07:15:46.990Z,0.00
2019-01-24T07:16:46.978Z,0.00
2019-01-24T07:17:46.975Z,0.00
2019-01-24T07:18:46.955Z,0.00
2019-01-24T07:19:46.944Z,0.00
2019-01-24T07:20:46.948Z,0.00
2019-01-24T07:21:46.924Z,0.00
2019-01-24T07:22:47.019Z,0.00
2019-01-24T07:23:46.901Z,0.00
2019-01-24T07:24:46.892Z,0.00
2019-01-24T07:25:46.880Z,5.62
2019-01-24T07:26:46.873Z,5.62
2019-01-24T07:27:46.871Z,5.62
2019-01-24T07:28:46.864Z,5.62
2019-01-24T07:29:46.837Z,5.62
2019-01-24T07:30:46.842Z,5.62
2019-01-24T07:31:46.825Z,5.62
2019-01-24T07:32:46.814Z,5.62
2019-01-24T07:33:46.802Z,5.62
2019-01-24T07:34:46.787Z,5.62
2019-01-24T07:35:46.777Z,5.62
2019-01-24T07:36:46.768Z,5.62
2019-01-24T07:37:46.754Z,5.62
2019-01-24T07:38:46.749Z,5.62
2019-01-24T07:39:46.739Z,5.62
2019-01-24T07:40:46.723Z,5.62
2019-01-24T07:41:46.715Z,5.62
2019-01-24T07:42:46.707Z,5.62
2019-01-24T07:43:47.226Z,5.62
2019-01-24T07:44:46.682Z,5.62
2019-01-24T07:45:46.669Z,5.62
2019-01-24T07:46:46.670Z,11.25
2019-01-24T07:47:46.655Z,11.25
2019-01-24T07:48:46.640Z,11.25
2019-01-24T07:49:46.627Z,11.25
2019-01-24T07:50:46.635Z,11.25
2019-01-24T07:51:46.616Z,11.25
2019-01-24T07:52:46.601Z,11.25
2019-01-24T07:53:46.584Z,11.25
2019-01-24T07:54:46.574Z,11.25
2019-01-24T07:55:46.566Z,11.25
2019-01-24T07:56:46.558Z,11.25
2019-01-24T07:57:46.605Z,16.88
2019-01-24T07:58:46.532Z,16.88
2019-01-24T07:59:46.526Z,16.88
2019-01-24T08:00:46.511Z,16.88
2019-01-24T08:01:46.504Z,16.88
2019-01-24T08:02:46.499Z,16.88
2019-01-24T08:03:46.482Z,16.88
2019-01-24T08:04:46.470Z,16.88
2019-01-24T08:05:46.459Z,16.88
2019-01-24T08:06:46.447Z,16.88
2019-01-24T08:07:46.435Z,16.88
2019-01-24T08:08:46.433Z,22.50
2019-01-24T08:09:46.418Z,22.50
2019-01-24T08:10:46.405Z,22.50
2019-01-24T08:11:46.398Z,22.50
2019-01-24T08:12:46.383Z,22.50
2019-01-24T08:13:46.373Z,22.50
2019-01-24T08:14:46.369Z,22.50
2019-01-24T08:15:46.414Z,22.50
2019-01-24T08:16:46.344Z,22.50
2019-01-24T08:17:46.379Z,22.50
2019-01-24T08:18:46.328Z,22.50
2019-01-24T08:19:46.309Z,22.50
2019-01-24T08:20:46.300Z,22.50
2019-01-24T08:21:46.296Z,28.12
2019-01-24T08:22:46.285Z,22.50
2019-01-24T08:23:46.268Z,22.50
2019-01-24T08:24:46.260Z,28.12
2019-01-24T08:25:46.249Z,28.12
2019-01-24T08:26:46.238Z,28.12
2019-01-24T08:27:46.229Z,28.12
2019-01-24T08:28:46.219Z,28.12
2019-01-24T08:29:46.205Z,28.12
2019-01-24T08:30:46.195Z,28.12
2019-01-24T08:31:46.184Z,28.12
2019-01-24T08:32:46.177Z,28.12
2019-01-24T08:33:46.162Z,28.12
2019-01-24T08:34:46.160Z,28.12
2019-01-24T08:35:46.141Z,28.12
2019-01-24T08:36:46.128Z,28.12
2019-01-24T08:37:46.119Z,28.12
2019-01-24T08:38:46.193Z,33.75
2019-01-24T08:39:46.097Z,33.75
2019-01-24T08:40:46.086Z,33.75
2019-01-24T08:41:46.077Z,33.75
2019-01-24T08:42:46.065Z,33.75
2019-01-24T08:43:46.093Z,33.75
2019-01-24T08:44:46.050Z,33.75
2019-01-24T08:45:46.054Z,33.75
2019-01-24T08:46:46.024Z,33.75
2019-01-24T08:47:46.018Z,33.75
2019-01-24T08:48:46.002Z,33.75
2019-01-24T08:49:45.992Z,39.38
2019-01-24T08:50:45.985Z,39.38
2019-01-24T08:51:45.971Z,39.38
2019-01-24T08:52:45.961Z,39.38
2019-01-24T08:53:45.951Z,39.38
2019-01-24T08:54:45.943Z,39.38
2019-01-24T08:55:45.935Z,45.00
2019-01-24T08:56:45.980Z,39.38
2019-01-24T08:57:45.955Z,45.00
2019-01-24T08:58:45.896Z,50.62
2019-01-24T08:59:45.885Z,56.25
2019-01-24T09:00:45.879Z,50.62
2019-01-24T09:01:45.864Z,50.62
2019-01-24T09:02:45.873Z,50.62
2019-01-24T09:03:45.844Z,50.62
2019-01-24T09:04:45.831Z,50.62
2019-01-24T09:05:45.823Z,45.00
2019-01-24T09:06:45.818Z,50.62
2019-01-24T09:07:45.804Z,50.62
2019-01-24T09:08:45.803Z,45.00
2019-01-24T09:09:45.786Z,45.00
2019-01-24T09:10:45.778Z,45.00
2019-01-24T09:11:45.764Z,45.00
2019-01-24T09:12:45.765Z,45.00
2019-01-24T09:13:45.747Z,50.62
2019-01-24T09:14:45.809Z,45.00
2019-01-24T09:15:45.795Z,45.00
2019-01-24T09:16:45.713Z,45.00
2019-01-24T09:17:45.702Z,50.62
2019-01-24T09:18:45.694Z,45.00
2019-01-24T09:19:45.683Z,45.00
2019-01-24T09:20:45.747Z,45.00
2019-01-24T09:21:45.657Z,45.00
2019-01-24T09:22:45.657Z,45.00
2019-01-24T09:23:45.641Z,45.00
2019-01-24T09:24:45.630Z,45.00
2019-01-24T09:25:45.623Z,45.00
2019-01-24T09:26:45.614Z,45.00
2019-01-24T09:27:45.595Z,45.00
2019-01-24T09:28:45.581Z,50.62
2019-01-24T09:29:45.572Z,50.62
2019-01-24T09:30:45.560Z,50.62
2019-01-24T09:31:45.626Z,45.00
2019-01-24T09:32:45.545Z,45.00
2019-01-24T09:33:45.526Z,45.00
2019-01-24T09:34:45.516Z,45.00
2019-01-24T09:35:45.508Z,45.00
2019-01-24T09:36:45.545Z,50.62
2019-01-24T09:37:45.499Z,50.62
2019-01-24T09:38:45.477Z,50.62
2019-01-24T09:39:45.465Z,56.25
2019-01-24T09:40:45.452Z,50.62
2019-01-24T09:41:45.443Z,50.62
2019-01-24T09:42:45.432Z,56.25
2019-01-24T09:43:45.425Z,56.25
2019-01-24T09:44:45.411Z,56.25
2019-01-24T09:45:45.422Z,56.25
2019-01-24T09:46:45.388Z,56.25
2019-01-24T09:47:45.377Z,56.25
2019-01-24T09:48:45.375Z,50.62
2019-01-24T09:49:45.357Z,50.62
2019-01-24T09:50:45.346Z,45.00
2019-01-24T09:51:45.339Z,50.62
2019-01-24T09:52:45.325Z,56.25
2019-01-24T09:53:45.316Z,56.25
2019-01-24T09:54:45.309Z,61.88
2019-01-24T09:55:45.294Z,56.25
2019-01-24T09:56:45.282Z,56.25
2019-01-24T09:57:45.275Z,50.62
2019-01-24T09:58:45.264Z,50.62
2019-01-24T09:59:45.253Z,50.62
2019-01-24T10:00:45.250Z,50.62
2019-01-24T10:01:45.258Z,50.62
2019-01-24T10:02:45.228Z,45.00
2019-01-24T10:03:45.217Z,45.00
2019-01-24T10:04:45.202Z,45.00
2019-01-24T10:05:45.188Z,45.00
2019-01-24T10:06:45.183Z,50.62
2019-01-24T10:07:45.170Z,50.62
2019-01-24T10:08:45.160Z,50.62
2019-01-24T10:09:45.147Z,56.25
2019-01-24T10:10:45.137Z,56.25
2019-01-24T10:11:45.131Z,50.62
2019-01-24T10:12:45.126Z,50.62
2019-01-24T10:13:45.140Z,50.62
2019-01-24T10:14:45.103Z,50.62
2019-01-24T10:15:45.092Z,50.62
2019-01-24T10:16:45.079Z,50.62
2019-01-24T10:17:45.067Z,45.00
2019-01-24T10:18:45.063Z,45.00
2019-01-24T10:19:45.045Z,50.62
2019-01-24T10:20:45.032Z,45.00
2019-01-24T10:21:45.025Z,45.00
2019-01-24T10:22:45.015Z,45.00
2019-01-24T10:23:44.999Z,45.00
2019-01-24T10:24:44.995Z,39.38
2019-01-24T10:25:44.987Z,45.00
2019-01-24T10:26:44.970Z,45.00
2019-01-24T10:27:44.958Z,39.38
2019-01-24T10:28:44.947Z,39.38
2019-01-24T10:29:44.941Z,39.38
2019-01-24T10:30:44.934Z,45.00
2019-01-24T10:31:46.402Z,39.38
2019-01-24T10:32:44.904Z,39.38
2019-01-24T10:33:44.893Z,45.00
2019-01-24T10:34:44.884Z,45.00
2019-01-24T10:35:44.874Z,39.38
2019-01-24T10:36:44.863Z,39.38
2019-01-24T10:37:44.856Z,39.38
2019-01-24T10:38:44.843Z,39.38
2019-01-24T10:39:44.831Z,45.00
2019-01-24T10:40:44.819Z,45.00
2019-01-24T10:41:44.816Z,45.00
2019-01-24T10:42:44.810Z,45.00
2019-01-24T10:43:44.788Z,45.00
2019-01-24T10:44:44.779Z,45.00
2019-01-24T10:45:44.772Z,45.00
2019-01-24T10:46:44.755Z,50.62
2019-01-24T10:47:44.748Z,50.62
2019-01-24T10:48:44.740Z,50.62
2019-01-24T10:49:44.748Z,50.62
2019-01-24T10:50:44.716Z,50.62
2019-01-24T10:51:44.703Z,56.25
2019-01-24T10:52:44.693Z,56.25
2019-01-24T10:53:44.685Z,56.25
2019-01-24T10:54:44.680Z,56.25
2019-01-24T10:55:44.661Z,61.88
2019-01-24T10:56:44.653Z,61.88
2019-01-24T10:57:44.644Z,56.25
2019-01-24T10:58:44.633Z,56.25
2019-01-24T10:59:44.627Z,56.25
2019-01-24T11:00:44.619Z,56.25
2019-01-24T11:01:44.599Z,56.25
2019-01-24T11:02:44.590Z,56.25
2019-01-24T11:03:44.576Z,50.62
2019-01-24T11:04:44.568Z,50.62
2019-01-24T11:05:44.557Z,50.62
2019-01-24T11:06:49.989Z,50.62
2019-01-24T11:07:45.532Z,56.25
2019-01-24T11:08:44.523Z,50.62
2019-01-24T11:09:44.513Z,50.62
2019-01-24T11:10:44.514Z,50.62
2019-01-24T11:11:44.492Z,50.62
2019-01-24T11:12:44.485Z,50.62
2019-01-24T11:13:44.471Z,50.62
2019-01-24T11:14:44.459Z,50.62
2019-01-24T11:15:44.453Z,50.62
2019-01-24T11:16:44.446Z,50.62
2019-01-24T11:17:44.505Z,50.62
2019-01-24T11:18:44.436Z,50.62
2019-01-24T11:19:44.438Z,50.62
2019-01-24T11:20:44.402Z,50.62
2019-01-24T11:21:44.391Z,50.62
2019-01-24T11:22:44.384Z,50.62
2019-01-24T11:23:44.368Z,50.62
2019-01-24T11:24:44.365Z,50.62
2019-01-24T11:25:44.560Z,50.62
2019-01-24T11:26:44.341Z,45.00
2019-01-24T11:27:44.328Z,45.00
2019-01-24T11:28:44.324Z,45.00
2019-01-24T11:29:44.308Z,50.62
2019-01-24T11:30:44.303Z,50.62
2019-01-24T11:31:44.285Z,50.62
2019-01-24T11:32:44.310Z,50.62
2019-01-24T11:33:44.435Z,50.62
2019-01-24T11:34:44.271Z,50.62
2019-01-24T11:35:44.245Z,56.25
2019-01-24T11:36:44.434Z,56.25
2019-01-24T11:37:44.444Z,56.25
2019-01-24T11:38:44.211Z,56.25
2019-01-24T11:39:44.206Z,56.25
2019-01-24T11:40:44.286Z,50.62
2019-01-24T11:41:44.180Z,50.62
2019-01-24T11:42:44.175Z,45.00
2019-01-24T11:43:44.346Z,45.00
2019-01-24T11:44:44.163Z,50.62
2019-01-24T11:45:44.137Z,45.00
2019-01-24T11:46:44.139Z,45.00
2019-01-24T11:47:44.122Z,45.00
2019-01-24T11:48:44.115Z,39.38
2019-01-24T11:49:44.096Z,45.00
2019-01-24T11:50:44.174Z,45.00
2019-01-24T11:51:44.076Z,45.00
2019-01-24T11:52:44.073Z,45.00
2019-01-24T11:53:44.054Z,50.62
2019-01-24T11:54:44.050Z,50.62
2019-01-24T11:55:44.039Z,45.00
2019-01-24T11:56:44.026Z,45.00
2019-01-24T11:57:44.031Z,50.62
2019-01-24T11:58:44.008Z,50.62
2019-01-24T11:59:43.991Z,45.00
2019-01-24T12:00:44.058Z,45.00
2019-01-24T12:01:43.974Z,45.00
2019-01-24T12:02:43.958Z,45.00
2019-01-24T12:03:43.954Z,45.00
2019-01-24T12:04:43.953Z,45.00
2019-01-24T12:05:43.931Z,50.62
2019-01-24T12:06:43.934Z,45.00
2019-01-24T12:07:43.912Z,45.00
2019-01-24T12:08:43.899Z,45.00
2019-01-24T12:09:43.888Z,45.00
2019-01-24T12:10:43.875Z,39.38
2019-01-24T12:11:44.004Z,39.38
2019-01-24T12:12:43.862Z,39.38
2019-01-24T12:13:43.854Z,39.38
2019-01-24T12:14:43.834Z,39.38
2019-01-24T12:15:43.823Z,39.38
2019-01-24T12:16:43.817Z,39.38
2019-01-24T12:17:43.810Z,39.38
2019-01-24T12:18:43.801Z,39.38
2019-01-24T12:19:43.793Z,39.38
2019-01-24T12:20:43.768Z,39.38
2019-01-24T12:21:43.765Z,39.38
2019-01-24T12:22:43.754Z,33.75
2019-01-24T12:23:43.744Z,33.75
2019-01-24T12:24:43.738Z,39.38
2019-01-24T12:25:43.715Z,39.38
2019-01-24T12:26:43.714Z,39.38
2019-01-24T12:27:43.701Z,33.75
2019-01-24T12:28:43.687Z,39.38
2019-01-24T12:29:43.677Z,33.75
2019-01-24T12:30:43.678Z,33.75
2019-01-24T12:31:43.654Z,33.75
2019-01-24T12:32:43.643Z,33.75
2019-01-24T12:33:43.639Z,33.75
2019-01-24T12:34:43.625Z,28.12
2019-01-24T12:35:43.613Z,28.12
2019-01-24T12:36:43.620Z,28.12
2019-01-24T12:37:43.601Z,33.75
2019-01-24T12:38:43.589Z,33.75
2019-01-24T12:39:43.574Z,33.75
2019-01-24T12:40:43.573Z,33.75
2019-01-24T12:41:43.559Z,33.75
2019-01-24T12:42:43.579Z,33.75
2019-01-24T12:43:43.532Z,33.75
2019-01-24T12:44:43.530Z,39.38
2019-01-24T12:45:43.514Z,39.38
2019-01-24T12:46:43.500Z,33.75
2019-01-24T12:47:43.493Z,33.75
2019-01-24T12:48:43.532Z,33.75
2019-01-24T12:49:43.462Z,33.75
2019-01-24T12:50:43.460Z,39.38
2019-01-24T12:51:43.469Z,45.00
2019-01-24T12:52:43.441Z,50.62
2019-01-24T12:53:43.428Z,61.88
2019-01-24T12:54:43.432Z,61.88
2019-01-24T12:55:43.413Z,61.88
2019-01-24T12:56:43.404Z,61.88
2019-01-24T12:57:43.378Z,61.88
2019-01-24T12:58:43.369Z,73.12
2019-01-24T12:59:43.368Z,78.75
2019-01-24T13:00:43.383Z,90.00
2019-01-24T13:01:43.348Z,95.62
2019-01-24T13:02:43.339Z,95.62
2019-01-24T13:03:43.315Z,95.62
2019-01-24T13:04:43.326Z,95.62
2019-01-24T13:05:43.301Z,84.38
2019-01-24T13:06:43.287Z,73.12
2019-01-24T13:07:43.285Z,73.12