createdAt,value
2022-09-28T00:02:16.635Z,13.80
2022-09-28T00:04:47.711Z,14.00
2022-09-28T00:07:17.178Z,14.20
2022-09-28T00:09:46.609Z,14.20
2022-09-28T00:12:16.137Z,14.30
2022-09-28T00:14:45.764Z,14.10
2022-09-28T00:17:17.189Z,14.00
2022-09-28T00:19:50.050Z,14.00
2022-09-28T00:22:19.546Z,13.90
2022-09-28T00:24:48.890Z,13.90
2022-09-28T00:27:18.425Z,14.00
2022-09-28T00:29:47.891Z,14.10
2022-09-28T00:32:17.486Z,14.30
2022-09-28T00:34:49.372Z,14.30
2022-09-28T00:37:19.819Z,14.40
2022-09-28T00:39:50.968Z,14.30
2022-09-28T00:42:23.159Z,14.40
2022-09-28T00:44:53.241Z,14.50
2022-09-28T00:47:38.852Z,14.40
2022-09-28T00:50:16.496Z,14.30
2022-09-28T00:52:50.660Z,14.40
2022-09-28T00:55:23.349Z,14.60
2022-09-28T00:58:00.190Z,14.40
2022-09-28T01:00:30.121Z,14.40
2022-09-28T01:03:00.269Z,14.40
2022-09-28T01:05:32.235Z,14.20
2022-09-28T01:08:03.468Z,14.10
2022-09-28T01:10:34.101Z,14.10
2022-09-28T01:13:03.699Z,14.20
2022-09-28T01:15:39.109Z,13.90
2022-09-28T01:18:14.901Z,13.80
2022-09-28T01:21:00.505Z,13.90
2022-09-28T01:24:11.297Z,13.90
2022-09-28T01:27:00.531Z,13.90
2022-09-28T01:29:56.950Z,14.00
2022-09-28T01:32:36.622Z,14.30
2022-09-28T01:35:10.644Z,14.40
2022-09-28T01:37:47.700Z,14.30
2022-09-28T01:40:18.815Z,14.40
2022-09-28T01:42:56.056Z,14.40
2022-09-28T01:45:29.421Z,14.60
2022-09-28T01:48:02.170Z,14.40
2022-09-28T01:50:36.959Z,14.60
2022-09-28T01:53:12.687Z,14.60
2022-09-28T01:55:46.724Z,14.60
2022-09-28T01:58:26.385Z,14.40
2022-09-28T02:01:02.300Z,14.20
2022-09-28T02:03:37.123Z,13.80
2022-09-28T02:06:13.676Z,13.70
2022-09-28T02:08:52.216Z,13.70
2022-09-28T02:11:23.477Z,13.60
2022-09-28T02:14:00.228Z,14.00
2022-09-28T02:16:36.193Z,14.10
2022-09-28T02:19:07.080Z,14.20
2022-09-28T02:21:45.478Z,14.30
2022-09-28T02:24:21.647Z,14.50
2022-09-28T02:26:54.199Z,14.40
2022-09-28T02:29:25.727Z,14.40
2022-09-28T02:31:55.341Z,14.30
2022-09-28T02:34:24.793Z,14.20
2022-09-28T02:36:54.614Z,14.20
2022-09-28T02:39:24.021Z,14.20
2022-09-28T02:42:09.970Z,14.40
2022-09-28T02:44:58.013Z,14.50
2022-09-28T02:47:40.280Z,14.50
2022-09-28T02:50:17.908Z,14.50
2022-09-28T02:53:10.837Z,14.60
2022-09-28T02:55:51.949Z,14.40
2022-09-28T02:58:36.096Z,14.30
2022-09-28T03:01:17.675Z,14.10
2022-09-28T03:03:52.405Z,14.10
2022-09-28T03:06:28.352Z,14.00
2022-09-28T03:09:02.676Z,14.10
2022-09-28T03:11:39.695Z,14.10
2022-09-28T03:14:12.726Z,14.00
2022-09-28T03:16:54.884Z,14.10
2022-09-28T03:19:26.744Z,14.20
2022-09-28T03:21:57.582Z,14.40
2022-09-28T03:24:27.355Z,14.40
2022-09-28T03:26:56.842Z,14.50
2022-09-28T03:29:26.967Z,14.50
2022-09-28T03:32:03.989Z,14.50
2022-09-28T03:34:33.458Z,14.50
2022-09-28T03:37:02.907Z,14.50
2022-09-28T03:39:32.720Z,14.60
2022-09-28T03:42:02.990Z,14.50
2022-09-28T03:44:35.470Z,14.50
2022-09-28T03:47:06.460Z,14.50
2022-09-28T03:49:36.319Z,14.50
2022-09-28T03:52:06.399Z,14.60
2022-09-28T03:54:35.859Z,14.60
2022-09-28T03:57:05.418Z,14.70
2022-09-28T03:59:37.709Z,14.70
2022-09-28T04:02:08.992Z,14.70
2022-09-28T04:04:38.464Z,14.80
2022-09-28T04:07:07.871Z,14.60
2022-09-28T04:09:37.499Z,14.30
2022-09-28T04:12:08.701Z,14.60
2022-09-28T04:14:38.269Z,14.70
2022-09-28T04:17:12.255Z,14.60
2022-09-28T04:19:42.677Z,14.40
2022-09-28T04:22:37.888Z,14.60
2022-09-28T04:25:08.114Z,14.60
2022-09-28T04:27:55.777Z,14.70
2022-09-28T04:30:25.908Z,14.70
2022-09-28T04:32:56.761Z,14.60
2022-09-28T04:35:26.489Z,14.60
2022-09-28T04:37:55.798Z,14.50
2022-09-28T04:40:25.537Z,14.70
2022-09-28T04:42:58.659Z,14.60
2022-09-28T04:45:29.007Z,14.70
2022-09-28T04:48:09.188Z,14.70
2022-09-28T04:51:14.101Z,15.00
2022-09-28T04:53:43.635Z,14.60
2022-09-28T04:56:15.188Z,14.40
2022-09-28T04:58:48.980Z,14.50
2022-09-28T05:01:23.916Z,14.40
2022-09-28T05:04:04.376Z,14.60
2022-09-28T05:06:40.310Z,14.60
2022-09-28T05:09:11.298Z,14.40
2022-09-28T05:11:40.800Z,14.50
2022-09-28T05:14:16.810Z,14.60
2022-09-28T05:16:47.195Z,14.60
2022-09-28T05:19:27.192Z,14.50
2022-09-28T05:22:04.713Z,14.60
2022-09-28T05:24:46.875Z,14.70
2022-09-28T05:27:17.084Z,14.70
2022-09-28T05:29:50.203Z,14.60
2022-09-28T05:32:31.829Z,14.70
2022-09-28T05:35:22.013Z,14.70
2022-09-28T05:37:51.573Z,14.70
2022-09-28T05:40:22.623Z,14.70
2022-09-28T05:42:52.081Z,14.70
2022-09-28T05:45:21.462Z,14.40
2022-09-28T05:47:52.574Z,14.30
2022-09-28T05:50:26.212Z,14.20
2022-09-28T05:53:03.211Z,14.40
2022-09-28T05:55:33.541Z,14.60
2022-09-28T05:58:03.963Z,14.70
2022-09-28T06:00:34.714Z,14.70
2022-09-28T06:03:09.318Z,14.70
2022-09-28T06:05:41.579Z,14.80
2022-09-28T06:08:12.404Z,14.80
2022-09-28T06:10:46.966Z,14.80
2022-09-28T06:13:17.581Z,14.70
2022-09-28T06:15:47.888Z,14.60
2022-09-28T06:18:17.868Z,14.70
2022-09-28T06:21:08.584Z,14.60
2022-09-28T06:23:48.217Z,14.70
2022-09-28T06:26:19.747Z,14.60
2022-09-28T06:28:49.316Z,14.70
2022-09-28T06:31:20.138Z,14.70
2022-09-28T06:33:51.907Z,14.70
2022-09-28T06:36:23.020Z,14.70
2022-09-28T06:38:52.749Z,14.60
2022-09-28T06:41:22.157Z,14.60
2022-09-28T06:43:52.328Z,14.70
2022-09-28T06:46:40.608Z,14.70
2022-09-28T06:49:30.629Z,14.70
2022-09-28T06:52:19.782Z,14.90
2022-09-28T06:55:21.413Z,14.90
2022-09-28T06:58:03.302Z,15.10
2022-09-28T07:00:35.495Z,15.10
2022-09-28T07:03:06.086Z,15.10
2022-09-28T07:05:52.949Z,15.10
2022-09-28T07:08:48.809Z,15.00
2022-09-28T07:11:54.075Z,15.00
2022-09-28T07:14:44.314Z,15.20
2022-09-28T07:17:17.213Z,15.00
2022-09-28T07:19:46.759Z,15.10
2022-09-28T07:22:18.890Z,15.20
2022-09-28T07:24:51.213Z,15.30
2022-09-28T07:27:39.884Z,15.30
2022-09-28T07:30:20.428Z,15.30
2022-09-28T07:33:31.880Z,15.30
2022-09-28T07:36:21.240Z,15.30
2022-09-28T07:38:50.889Z,15.40
2022-09-28T07:41:32.668Z,15.50
2022-09-28T07:44:07.030Z,15.60
2022-09-28T07:46:38.650Z,15.50
2022-09-28T07:49:15.910Z,15.60
2022-09-28T07:52:20.566Z,15.70
2022-09-28T07:55:13.813Z,15.80
2022-09-28T07:58:03.049Z,15.70
2022-09-28T08:01:01.217Z,15.80
2022-09-28T08:03:31.868Z,16.00
2022-09-28T08:06:01.647Z,16.00
2022-09-28T08:08:31.403Z,15.90
2022-09-28T08:11:01.416Z,15.90
2022-09-28T08:14:04.589Z,16.00
2022-09-28T08:16:55.028Z,16.10
2022-09-28T08:19:48.749Z,16.20
2022-09-28T08:22:19.985Z,16.20
2022-09-28T08:24:53.018Z,16.40
2022-09-28T08:27:22.522Z,16.40
2022-09-28T08:29:55.460Z,16.30
2022-09-28T08:32:49.722Z,16.20
2022-09-28T08:35:37.147Z,16.40
2022-09-28T08:38:35.618Z,16.40
2022-09-28T08:41:37.201Z,16.40
2022-09-28T08:44:24.344Z,16.50
2022-09-28T08:47:37.433Z,16.50
2022-09-28T08:50:38.290Z,16.70
2022-09-28T08:53:35.787Z,16.70
2022-09-28T08:56:31.320Z,16.80
2022-09-28T08:59:04.589Z,16.80
2022-09-28T09:01:40.383Z,16.80
2022-09-28T09:04:16.505Z,16.90
2022-09-28T09:07:23.852Z,16.90
2022-09-28T09:10:13.824Z,16.90
2022-09-28T09:12:58.950Z,16.90
2022-09-28T09:15:39.160Z,16.90
2022-09-28T09:18:31.034Z,16.90
2022-09-28T09:21:41.249Z,16.90
2022-09-28T09:24:27.556Z,16.90
2022-09-28T09:27:07.667Z,17.00
2022-09-28T09:30:03.489Z,17.20
2022-09-28T09:32:56.361Z,17.30
2022-09-28T09:35:48.039Z,17.40
2022-09-28T09:38:58.593Z,17.60
2022-09-28T09:41:57.008Z,17.50
2022-09-28T09:45:20.995Z,17.80
2022-09-28T09:48:09.219Z,17.70
2022-09-28T09:50:46.599Z,17.80
2022-09-28T09:53:21.912Z,17.90
2022-09-28T09:55:58.198Z,17.80
2022-09-28T09:58:37.299Z,18.20
2022-09-28T10:01:22.279Z,18.10
2022-09-28T10:04:28.594Z,18.10
2022-09-28T10:07:06.608Z,18.20
2022-09-28T10:09:41.304Z,18.30
2022-09-28T10:12:41.512Z,18.30
2022-09-28T10:15:16.853Z,18.20
2022-09-28T10:18:00.573Z,18.10
2022-09-28T10:20:58.753Z,18.00
2022-09-28T10:23:45.197Z,18.10
2022-09-28T10:26:25.116Z,18.10
2022-09-28T10:29:01.230Z,18.10
2022-09-28T10:31:42.624Z,18.20
2022-09-28T10:34:28.889Z,18.50
2022-09-28T10:37:02.722Z,18.80
2022-09-28T10:39:54.904Z,19.00
2022-09-28T10:42:30.082Z,18.90
2022-09-28T10:45:17.861Z,18.90
2022-09-28T10:47:47.397Z,18.80
2022-09-28T10:50:24.290Z,18.90
2022-09-28T10:53:19.963Z,18.80
2022-09-28T10:56:19.753Z,19.00
2022-09-28T10:58:52.392Z,19.00
2022-09-28T11:01:35.967Z,19.20
2022-09-28T11:04:08.354Z,19.20
2022-09-28T11:06:40.764Z,19.30
2022-09-28T11:09:30.579Z,19.30
2022-09-28T11:12:08.260Z,19.20
2022-09-28T11:14:42.635Z,19.30
2022-09-28T11:17:27.925Z,19.50
2022-09-28T11:19:58.277Z,19.50
2022-09-28T11:22:30.700Z,19.60
2022-09-28T11:25:24.735Z,19.60
2022-09-28T11:28:04.913Z,19.60
2022-09-28T11:30:42.121Z,19.60
2022-09-28T11:33:37.569Z,19.80
2022-09-28T11:37:11.501Z,20.10
2022-09-28T11:39:49.909Z,20.60
2022-09-28T11:42:30.709Z,21.10
2022-09-28T11:45:14.338Z,21.90
2022-09-28T11:47:53.039Z,22.80
2022-09-28T11:50:44.542Z,22.90
2022-09-28T11:53:22.555Z,22.00
2022-09-28T11:56:05.319Z,21.40
2022-09-28T11:58:41.847Z,21.40
2022-09-28T12:01:23.165Z,21.00
2022-09-28T12:04:23.095Z,20.60
2022-09-28T12:07:02.124Z,20.30
2022-09-28T12:09:38.187Z,20.20
2022-09-28T12:12:21.636Z,19.90
2022-09-28T12:14:57.192Z,19.80
2022-09-28T12:17:32.520Z,19.80
2022-09-28T12:20:07.391Z,19.70
2022-09-28T12:22:43.711Z,19.70
2022-09-28T12:25:17.941Z,19.70
2022-09-28T12:27:52.944Z,19.70
2022-09-28T12:30:25.541Z,19.60
2022-09-28T12:33:00.141Z,19.50
2022-09-28T12:35:41.362Z,19.40
2022-09-28T12:38:29.420Z,19.40
2022-09-28T12:41:06.969Z,19.40
2022-09-28T12:43:55.001Z,19.60
2022-09-28T12:46:37.006Z,19.80
2022-09-28T12:52:31.029Z,20.30
2022-09-28T12:55:21.212Z,20.30
2022-09-28T12:58:01.621Z,20.30
2022-09-28T13:00:40.563Z,20.40
2022-09-28T13:03:45.955Z,20.70
2022-09-28T13:06:59.091Z,20.50
2022-09-28T13:09:29.851Z,20.40
2022-09-28T13:12:21.544Z,20.20
2022-09-28T13:15:25.171Z,20.10
2022-09-28T13:18:13.798Z,20.10
2022-09-28T13:21:00.615Z,20.00
2022-09-28T13:23:34.962Z,19.80
2022-09-28T13:26:14.283Z,19.80
2022-09-28T13:28:47.331Z,19.90
2022-09-28T13:31:26.691Z,19.90
2022-09-28T13:33:59.661Z,19.90
2022-09-28T13:36:47.826Z,19.80
2022-09-28T13:39:49.069Z,19.70
2022-09-28T13:42:56.912Z,19.60
2022-09-28T13:45:38.554Z,19.50
2022-09-28T13:48:15.322Z,19.50
2022-09-28T13:51:03.221Z,19.60
2022-09-28T13:53:45.975Z,19.70
2022-09-28T13:56:29.964Z,19.80
2022-09-28T13:59:04.356Z,19.90
2022-09-28T14:01:42.819Z,19.80
2022-09-28T14:04:18.827Z,19.60
2022-09-28T14:06:55.804Z,19.50
2022-09-28T14:09:42.700Z,19.50
2022-09-28T14:12:45.934Z,19.30
2022-09-28T14:15:41.469Z,19.10
2022-09-28T14:18:32.379Z,19.20
2022-09-28T14:21:39.560Z,19.10
2022-09-28T14:24:28.157Z,19.10
2022-09-28T14:27:25.357Z,19.20
2022-09-28T14:30:06.978Z,19.20
2022-09-28T14:32:38.609Z,19.20
2022-09-28T14:35:18.976Z,19.10
2022-09-28T14:38:09.019Z,19.00
2022-09-28T14:41:13.177Z,19.00
2022-09-28T14:44:06.820Z,19.00
2022-09-28T14:46:43.979Z,18.90
2022-09-28T14:50:01.102Z,18.90
2022-09-28T14:52:46.267Z,18.90
2022-09-28T14:55:18.901Z,18.80
2022-09-28T14:57:54.632Z,18.90
2022-09-28T15:00:26.303Z,18.80
2022-09-28T15:03:01.810Z,18.90
2022-09-28T15:05:36.143Z,18.90
2022-09-28T15:08:08.379Z,18.90
2022-09-28T15:10:42.329Z,18.80
2022-09-28T15:13:22.374Z,18.70
2022-09-28T15:15:55.255Z,18.70
2022-09-28T15:18:58.788Z,18.70
2022-09-28T15:21:36.450Z,18.70
2022-09-28T15:24:26.522Z,18.60
2022-09-28T15:26:57.058Z,18.60
2022-09-28T15:29:28.538Z,18.60
2022-09-28T15:31:58.098Z,18.60
2022-09-28T15:34:49.568Z,18.60
2022-09-28T15:37:22.190Z,18.60
2022-09-28T15:39:55.677Z,18.70
2022-09-28T15:42:26.079Z,18.70
2022-09-28T15:45:06.443Z,18.60
2022-09-28T15:47:39.055Z,18.60
2022-09-28T15:50:21.743Z,18.60
2022-09-28T15:52:57.428Z,18.70
2022-09-28T15:55:31.068Z,18.70
2022-09-28T15:58:18.727Z,18.80
2022-09-28T16:00:49.299Z,18.60
2022-09-28T16:03:27.548Z,18.70
2022-09-28T16:06:08.460Z,18.60
2022-09-28T16:08:43.083Z,18.50
2022-09-28T16:11:21.860Z,18.40
2022-09-28T16:14:01.943Z,18.40
2022-09-28T16:16:35.585Z,18.40
2022-09-28T16:19:05.481Z,18.40
2022-09-28T16:21:49.841Z,18.50
2022-09-28T16:24:24.815Z,18.40
2022-09-28T16:27:01.375Z,18.40
2022-09-28T16:29:40.384Z,18.40
2022-09-28T16:32:42.052Z,18.40
2022-09-28T16:35:22.200Z,18.20
2022-09-28T16:38:10.852Z,18.20
2022-09-28T16:40:44.567Z,18.10
2022-09-28T16:43:21.051Z,18.00
2022-09-28T16:45:50.571Z,18.00
2022-09-28T16:48:28.218Z,17.90
2022-09-28T16:50:58.296Z,18.00
2022-09-28T16:53:45.635Z,18.00
2022-09-28T16:56:15.263Z,17.90
2022-09-28T16:58:48.435Z,18.00
2022-09-28T17:01:17.907Z,18.00
2022-09-28T17:03:47.725Z,18.00
2022-09-28T17:06:19.013Z,17.90
2022-09-28T17:08:48.515Z,17.80
2022-09-28T17:11:24.269Z,17.80
2022-09-28T17:13:59.249Z,17.80
2022-09-28T17:16:59.963Z,17.80
2022-09-28T17:19:24.521Z,17.70
2022-09-28T17:21:54.406Z,17.70
2022-09-28T17:24:23.721Z,17.80
2022-09-28T17:26:54.568Z,17.70
2022-09-28T17:29:25.529Z,17.70
2022-09-28T17:31:55.588Z,17.70
2022-09-28T17:34:25.076Z,17.70
2022-09-28T17:36:54.612Z,17.70
2022-09-28T17:39:25.400Z,17.60
2022-09-28T17:41:54.816Z,17.70
2022-09-28T17:44:25.757Z,17.70
2022-09-28T17:46:55.282Z,17.70
2022-09-28T17:49:24.642Z,17.60
2022-09-28T17:51:54.557Z,17.60
2022-09-28T17:54:26.022Z,17.60
2022-09-28T17:56:55.741Z,17.60
2022-09-28T17:59:27.537Z,17.70
2022-09-28T18:02:00.476Z,17.70
2022-09-28T18:04:51.451Z,17.70
2022-09-28T18:07:21.180Z,17.70
2022-09-28T18:09:56.982Z,17.60
2022-09-28T18:12:26.520Z,17.60
2022-09-28T18:14:57.346Z,17.50
2022-09-28T18:17:26.821Z,17.50
2022-09-28T18:19:56.297Z,17.50
2022-09-28T18:22:25.849Z,17.40
2022-09-28T18:24:55.207Z,17.40
2022-09-28T18:27:24.689Z,17.30
2022-09-28T18:29:54.047Z,17.30
2022-09-28T18:32:25.112Z,17.30
2022-09-28T18:34:54.721Z,17.30
2022-09-28T18:37:23.994Z,17.30
2022-09-28T18:39:53.454Z,17.30
2022-09-28T18:42:23.395Z,17.20
2022-09-28T18:44:52.763Z,17.30
2022-09-28T18:47:22.104Z,17.30
2022-09-28T18:49:53.104Z,17.40
2022-09-28T18:52:22.497Z,17.20
2022-09-28T18:54:51.840Z,17.20
2022-09-28T18:57:21.541Z,17.10
2022-09-28T18:59:51.302Z,17.10
2022-09-28T19:02:22.451Z,17.20
2022-09-28T19:04:54.062Z,17.10
2022-09-28T19:07:23.574Z,17.00
2022-09-28T19:09:53.605Z,17.00
2022-09-28T19:12:24.182Z,16.90
2022-09-28T19:14:53.622Z,16.90
2022-09-28T19:17:22.980Z,17.00
2022-09-28T19:19:53.959Z,16.80
2022-09-28T19:22:24.991Z,16.70
2022-09-28T19:24:54.520Z,16.80
2022-09-28T19:27:23.888Z,16.90
2022-09-28T19:29:53.671Z,16.90
2022-09-28T19:32:23.110Z,16.70
2022-09-28T19:34:54.089Z,16.50
2022-09-28T19:37:23.440Z,16.50
2022-09-28T19:39:52.793Z,16.40
2022-09-28T19:42:22.281Z,16.40
2022-09-28T19:44:52.303Z,16.50
2022-09-28T19:47:22.089Z,16.60
2022-09-28T19:49:53.041Z,16.70
2022-09-28T19:52:22.554Z,16.80
2022-09-28T19:54:57.167Z,16.80
2022-09-28T19:57:28.083Z,16.70
2022-09-28T20:00:02.008Z,16.80
2022-09-28T20:02:35.193Z,16.80
2022-09-28T20:05:06.673Z,16.70
2022-09-28T20:07:36.535Z,16.70
2022-09-28T20:10:06.513Z,16.70
2022-09-28T20:12:36.121Z,16.70
2022-09-28T20:15:07.126Z,16.60
2022-09-28T20:17:38.192Z,16.60
2022-09-28T20:20:10.029Z,16.60
2022-09-28T20:22:40.472Z,16.50
2022-09-28T20:25:10.275Z,16.40
2022-09-28T20:27:40.091Z,16.50
2022-09-28T20:30:11.390Z,16.60
2022-09-28T20:32:40.983Z,16.60
2022-09-28T20:35:12.071Z,16.70
2022-09-28T20:37:43.571Z,16.60
2022-09-28T20:40:13.381Z,16.50
2022-09-28T20:42:43.101Z,16.50
2022-09-28T20:45:12.594Z,16.70
2022-09-28T20:47:42.075Z,16.50
2022-09-28T20:50:13.150Z,16.40
2022-09-28T20:52:42.905Z,16.30
2022-09-28T20:55:12.254Z,16.30
2022-09-28T20:57:41.784Z,16.10
2022-09-28T21:00:12.613Z,16.10
2022-09-28T21:02:42.544Z,16.30
2022-09-28T21:05:13.635Z,16.20
2022-09-28T21:07:43.144Z,16.20
2022-09-28T21:10:12.670Z,16.30
2022-09-28T21:12:42.236Z,16.30
2022-09-28T21:15:12.458Z,16.50
2022-09-28T21:17:41.914Z,16.60
2022-09-28T21:20:13.061Z,16.60
2022-09-28T21:22:42.530Z,16.70
2022-09-28T21:25:12.029Z,16.70
2022-09-28T21:27:41.842Z,16.80
2022-09-28T21:30:12.242Z,16.50
2022-09-28T21:32:41.651Z,16.50
2022-09-28T21:35:13.027Z,16.50
2022-09-28T21:37:42.476Z,16.40
2022-09-28T21:40:12.354Z,16.40
2022-09-28T21:42:41.806Z,16.30
2022-09-28T21:45:11.504Z,16.30
2022-09-28T21:47:43.853Z,16.20
2022-09-28T21:50:14.961Z,16.20
2022-09-28T21:52:44.549Z,16.10
2022-09-28T21:55:13.891Z,16.10
2022-09-28T21:57:43.354Z,16.00
2022-09-28T22:00:14.669Z,15.80
2022-09-28T22:02:44.732Z,15.70
2022-09-28T22:05:16.172Z,15.70
2022-09-28T22:07:45.612Z,15.80
2022-09-28T22:10:17.083Z,15.70
2022-09-28T22:12:46.605Z,15.80
2022-09-28T22:15:16.013Z,15.70
2022-09-28T22:17:45.524Z,15.70
2022-09-28T22:20:16.453Z,15.70
2022-09-28T22:22:50.693Z,15.50
2022-09-28T22:25:20.232Z,15.60
2022-09-28T22:27:49.583Z,15.60
2022-09-28T22:30:20.233Z,15.60
2022-09-28T22:32:49.653Z,15.60
2022-09-28T22:35:20.583Z,15.60
2022-09-28T22:37:50.056Z,15.60
2022-09-28T22:40:20.329Z,15.60
2022-09-28T22:42:50.213Z,15.60
2022-09-28T22:45:19.672Z,15.70
2022-09-28T22:47:49.142Z,15.70
2022-09-28T22:50:19.834Z,15.70
2022-09-28T22:52:48.941Z,15.70
2022-09-28T22:55:18.093Z,15.60
2022-09-28T22:57:47.199Z,15.50
2022-09-28T23:00:17.035Z,15.60
2022-09-28T23:02:46.198Z,15.60
2022-09-28T23:05:15.430Z,15.40
2022-09-28T23:07:45.985Z,15.40
2022-09-28T23:10:15.466Z,15.40
2022-09-28T23:12:44.528Z,15.50
2022-09-28T23:15:13.971Z,15.60
2022-09-28T23:17:43.051Z,15.60
2022-09-28T23:20:12.163Z,15.60
2022-09-28T23:22:41.229Z,15.50
2022-09-28T23:25:12.109Z,15.40
2022-09-28T23:27:41.211Z,15.50
2022-09-28T23:30:11.595Z,15.50
2022-09-28T23:32:40.865Z,15.60
2022-09-28T23:35:10.622Z,15.70
2022-09-28T23:37:40.029Z,15.60
2022-09-28T23:40:11.377Z,15.60
2022-09-28T23:42:40.543Z,15.60
2022-09-28T23:45:10.866Z,15.60
2022-09-28T23:47:40.172Z,15.70
2022-09-28T23:50:10.118Z,15.40
2022-09-28T23:52:39.219Z,15.50
2022-09-28T23:55:11.225Z,15.50
2022-09-28T23:57:42.112Z,15.60
