createdAt,value
2022-11-06T00:01:20.813Z,95186.03
2022-11-06T00:04:01.436Z,95188.56
2022-11-06T00:06:55.439Z,95189.44
2022-11-06T00:09:42.470Z,95197.06
2022-11-06T00:12:15.538Z,95200.47
2022-11-06T00:15:02.478Z,95197.06
2022-11-06T00:17:35.516Z,95194.50
2022-11-06T00:20:24.486Z,95196.22
2022-11-06T00:22:57.573Z,95202.16
2022-11-06T00:25:47.446Z,95207.25
2022-11-06T00:28:27.451Z,95201.31
2022-11-06T00:31:20.747Z,95208.97
2022-11-06T00:33:54.506Z,95216.56
2022-11-06T00:36:41.440Z,95217.44
2022-11-06T00:39:24.477Z,95225.91
2022-11-06T00:42:18.470Z,95217.44
2022-11-06T00:45:05.453Z,95221.69
2022-11-06T00:47:38.544Z,95222.53
2022-11-06T00:50:25.459Z,95230.19
2022-11-06T00:52:58.516Z,95230.19
2022-11-06T00:55:45.460Z,95228.44
2022-11-06T00:58:25.442Z,95222.50
2022-11-06T01:01:26.650Z,95216.59
2022-11-06T01:04:24.465Z,95214.03
2022-11-06T01:07:11.471Z,95220.00
2022-11-06T01:09:52.468Z,95217.44
2022-11-06T01:12:40.467Z,95220.84
2022-11-06T01:15:21.463Z,95214.91
2022-11-06T01:18:15.625Z,95219.13
2022-11-06T01:21:09.482Z,95211.47
2022-11-06T01:24:01.469Z,95217.44
2022-11-06T01:26:39.350Z,95210.66
2022-11-06T01:29:29.467Z,95208.09
2022-11-06T01:32:02.532Z,95208.97
2022-11-06T01:34:49.493Z,95204.72
2022-11-06T01:37:22.542Z,95198.78
2022-11-06T01:40:09.491Z,95198.78
2022-11-06T01:42:42.577Z,95214.91
2022-11-06T01:45:45.469Z,95208.09
2022-11-06T01:48:20.545Z,95204.72
2022-11-06T01:51:07.568Z,95212.34
2022-11-06T01:53:49.492Z,95218.28
2022-11-06T01:56:43.485Z,95222.53
2022-11-06T01:59:36.494Z,95214.91
2022-11-06T02:02:16.598Z,95223.38
2022-11-06T02:05:03.480Z,95221.69
2022-11-06T02:07:36.573Z,95214.06
2022-11-06T02:10:23.527Z,95221.69
2022-11-06T02:13:40.507Z,95224.25
2022-11-06T02:16:45.475Z,95225.94
2022-11-06T02:19:48.552Z,95225.94
2022-11-06T02:22:42.548Z,95231.03
2022-11-06T02:25:22.571Z,95224.25
2022-11-06T02:28:24.552Z,95230.19
2022-11-06T02:31:17.554Z,95230.19
2022-11-06T02:34:05.551Z,95231.88
2022-11-06T02:37:00.550Z,95229.38
2022-11-06T02:39:46.570Z,95231.91
2022-11-06T02:42:36.551Z,95230.22
2022-11-06T02:45:11.721Z,95232.72
2022-11-06T02:48:01.505Z,95235.28
2022-11-06T02:50:40.549Z,95245.47
2022-11-06T02:53:31.507Z,95239.53
2022-11-06T02:56:11.580Z,95242.94
2022-11-06T02:59:04.508Z,95240.41
2022-11-06T03:01:44.818Z,95248.03
2022-11-06T03:04:40.672Z,95253.97
2022-11-06T03:07:35.510Z,95249.75
2022-11-06T03:10:29.513Z,95263.31
2022-11-06T03:13:34.521Z,95245.47
2022-11-06T03:16:37.495Z,95251.41
2022-11-06T03:19:23.513Z,95252.25
2022-11-06T03:22:23.493Z,95259.06
2022-11-06T03:25:28.559Z,95261.59
2022-11-06T03:28:14.978Z,95260.75
2022-11-06T03:31:12.348Z,95267.53
2022-11-06T03:33:53.666Z,95269.25
2022-11-06T03:36:43.522Z,95270.94
2022-11-06T03:39:22.705Z,95271.78
2022-11-06T03:42:13.548Z,95272.63
2022-11-06T03:44:54.561Z,95273.50
2022-11-06T03:47:50.560Z,95281.13
2022-11-06T03:50:39.584Z,95287.91
2022-11-06T03:53:35.530Z,95283.66
2022-11-06T03:56:35.653Z,95283.66
2022-11-06T03:59:25.517Z,95288.75
2022-11-06T04:02:01.708Z,95287.91
2022-11-06T04:04:56.590Z,95282.81
2022-11-06T04:07:36.650Z,95287.06
2022-11-06T04:10:56.555Z,95283.66
2022-11-06T04:14:05.548Z,95283.69
2022-11-06T04:17:09.587Z,95284.53
2022-11-06T04:20:08.558Z,95281.13
2022-11-06T04:23:11.596Z,95291.31
2022-11-06T04:26:42.582Z,95287.94
2022-11-06T04:29:47.583Z,95288.78
2022-11-06T04:32:49.589Z,95290.47
2022-11-06T04:35:54.559Z,95290.47
2022-11-06T04:39:03.586Z,95287.94
2022-11-06T04:42:15.577Z,95291.31
2022-11-06T04:45:11.545Z,95283.69
2022-11-06T04:47:45.628Z,95281.97
2022-11-06T04:50:35.582Z,95282.81
2022-11-06T04:53:18.559Z,95278.56
2022-11-06T04:56:23.811Z,95278.56
2022-11-06T04:59:13.586Z,95288.75
2022-11-06T05:01:47.248Z,95284.53
2022-11-06T05:04:34.568Z,95293.00
2022-11-06T05:07:07.707Z,95288.75
2022-11-06T05:09:54.578Z,95288.75
2022-11-06T05:12:30.350Z,95289.59
2022-11-06T05:15:16.570Z,95290.44
2022-11-06T05:17:49.702Z,95290.47
2022-11-06T05:20:36.569Z,95290.47
2022-11-06T05:23:16.566Z,95289.63
2022-11-06T05:26:03.579Z,95297.25
2022-11-06T05:28:43.590Z,95297.25
2022-11-06T05:31:38.595Z,95294.69
2022-11-06T05:34:32.580Z,95307.44
2022-11-06T05:37:26.574Z,95305.75
2022-11-06T05:40:21.630Z,95304.91
2022-11-06T05:43:08.574Z,95316.78
2022-11-06T05:45:41.844Z,95314.22
2022-11-06T05:48:28.574Z,95320.19
2022-11-06T05:51:10.748Z,95323.56
2022-11-06T05:53:57.632Z,95322.72
2022-11-06T05:56:30.703Z,95326.13
2022-11-06T05:59:17.599Z,95334.59
2022-11-06T06:01:57.739Z,95338.00
2022-11-06T06:04:51.578Z,95344.78
2022-11-06T06:07:45.625Z,95348.19
2022-11-06T06:10:32.575Z,95344.78
2022-11-06T06:13:05.715Z,95343.94
2022-11-06T06:15:55.594Z,95353.28
2022-11-06T06:18:28.700Z,95355.81
2022-11-06T06:21:15.626Z,95356.66
2022-11-06T06:23:48.695Z,95358.38
2022-11-06T06:26:35.638Z,95360.06
2022-11-06T06:29:15.624Z,95365.16
2022-11-06T06:32:02.573Z,95369.38
2022-11-06T06:34:35.739Z,95372.78
2022-11-06T06:37:22.587Z,95377.03
2022-11-06T06:39:55.723Z,95377.88
2022-11-06T06:42:43.773Z,95382.09
2022-11-06T06:45:17.039Z,95382.13
2022-11-06T06:48:09.640Z,95386.34
2022-11-06T06:50:49.642Z,95391.44
2022-11-06T06:53:43.642Z,95390.59
2022-11-06T06:56:30.586Z,95391.47
2022-11-06T06:59:03.770Z,95390.59
2022-11-06T07:01:50.827Z,95390.59
2022-11-06T07:04:26.782Z,95385.53
2022-11-06T07:07:16.338Z,95396.53
2022-11-06T07:09:57.729Z,95393.16
2022-11-06T07:12:51.627Z,95396.53
2022-11-06T07:15:39.734Z,95393.16
2022-11-06T07:18:20.659Z,95389.72
2022-11-06T07:21:14.661Z,95394.84
2022-11-06T07:24:01.641Z,95389.72
2022-11-06T07:26:34.698Z,95394.00
2022-11-06T07:29:21.622Z,95393.97
2022-11-06T07:31:57.089Z,95400.78
2022-11-06T07:34:45.642Z,95397.41
2022-11-06T07:37:18.698Z,95399.94
2022-11-06T07:40:05.672Z,95399.06
2022-11-06T07:42:43.334Z,95391.44
2022-11-06T07:45:30.653Z,95396.53
2022-11-06T07:48:03.710Z,95399.09
2022-11-06T07:50:51.684Z,95399.06
2022-11-06T07:53:31.687Z,95399.06
2022-11-06T07:56:18.660Z,95393.97
2022-11-06T07:58:58.662Z,95394.00
2022-11-06T08:01:48.799Z,95400.75
2022-11-06T08:04:22.741Z,95404.16
2022-11-06T08:07:09.685Z,95403.31
2022-11-06T08:09:42.762Z,95406.69
2022-11-06T08:12:30.665Z,95399.91
2022-11-06T08:15:03.741Z,95400.72
2022-11-06T08:17:44.664Z,95396.50
2022-11-06T08:20:31.685Z,95401.59
2022-11-06T08:23:28.664Z,95400.75
2022-11-06T08:26:24.657Z,95400.72
2022-11-06T08:29:11.675Z,95407.53
2022-11-06T08:31:44.768Z,95395.63
2022-11-06T08:34:31.671Z,95400.75
2022-11-06T08:37:04.781Z,95399.03
2022-11-06T08:39:52.659Z,95398.19
2022-11-06T08:42:25.746Z,95394.78
2022-11-06T08:45:26.635Z,95399.03
2022-11-06T08:48:00.750Z,95396.47
2022-11-06T08:50:48.661Z,95394.78
2022-11-06T08:53:28.742Z,95394.78
2022-11-06T08:56:15.705Z,95399.03
2022-11-06T08:58:54.347Z,95396.47
2022-11-06T09:01:42.767Z,95389.69
2022-11-06T09:04:16.743Z,95393.91
2022-11-06T09:07:04.671Z,95390.53
2022-11-06T09:09:37.842Z,95395.59
2022-11-06T09:12:26.492Z,95388.81
2022-11-06T09:15:07.701Z,95391.34
2022-11-06T09:17:56.697Z,95391.34
2022-11-06T09:20:31.829Z,95393.06
2022-11-06T09:23:19.686Z,95397.31
2022-11-06T09:25:59.690Z,95398.16
2022-11-06T09:28:53.691Z,95400.69
2022-11-06T09:31:40.706Z,95400.69
2022-11-06T09:34:13.784Z,95396.44
2022-11-06T09:37:00.699Z,95398.13
2022-11-06T09:39:33.781Z,95395.56
2022-11-06T09:42:35.710Z,95392.16
2022-11-06T09:45:22.734Z,95388.75
2022-11-06T09:48:37.693Z,95387.91
2022-11-06T09:51:37.697Z,95390.44
2022-11-06T09:54:32.711Z,95394.69
2022-11-06T09:57:17.778Z,95392.16
2022-11-06T10:00:05.699Z,95390.44
2022-11-06T10:02:59.687Z,95388.72
2022-11-06T10:05:48.700Z,95391.28
2022-11-06T10:08:34.092Z,95387.00
2022-11-06T10:11:21.689Z,95390.41
2022-11-06T10:14:11.771Z,95389.56
2022-11-06T10:17:11.687Z,95392.13
2022-11-06T10:19:52.745Z,95389.56
2022-11-06T10:22:47.738Z,95385.31
2022-11-06T10:25:57.699Z,95389.53
2022-11-06T10:29:06.709Z,95382.75
2022-11-06T10:32:09.694Z,95376.84
2022-11-06T10:34:47.780Z,95374.28
2022-11-06T10:37:39.715Z,95368.34
2022-11-06T10:40:18.765Z,95371.75
2022-11-06T10:43:17.011Z,95369.22
2022-11-06T10:45:55.264Z,95361.56
2022-11-06T10:48:50.786Z,95357.31
2022-11-06T10:52:12.712Z,95354.75
2022-11-06T10:55:21.736Z,95351.34
2022-11-06T10:58:16.988Z,95350.50
2022-11-06T11:01:16.864Z,95349.59
2022-11-06T11:04:10.712Z,95342.00
2022-11-06T11:07:06.795Z,95344.53
2022-11-06T11:09:55.703Z,95334.34
2022-11-06T11:12:44.754Z,95337.72
2022-11-06T11:15:33.711Z,95331.75
2022-11-06T11:18:18.875Z,95330.91
2022-11-06T11:21:37.102Z,95332.63
2022-11-06T11:24:09.793Z,95326.66
2022-11-06T11:27:00.759Z,95320.72
2022-11-06T11:29:35.800Z,95324.97
2022-11-06T11:32:24.769Z,95322.44
2022-11-06T11:35:03.007Z,95321.59
2022-11-06T11:37:42.751Z,95314.78
2022-11-06T11:40:27.799Z,95316.47
2022-11-06T11:43:35.714Z,95314.75
2022-11-06T11:46:15.764Z,95317.34
2022-11-06T11:48:57.601Z,95315.66
2022-11-06T11:51:50.746Z,95313.09
2022-11-06T11:54:30.951Z,95311.41
2022-11-06T11:57:29.019Z,95304.63
2022-11-06T12:00:15.736Z,95304.63
2022-11-06T12:03:11.800Z,95296.09
2022-11-06T12:05:54.755Z,95295.22
2022-11-06T12:08:42.760Z,95302.88
2022-11-06T12:11:22.849Z,95302.03
2022-11-06T12:14:27.726Z,95296.09
2022-11-06T12:17:15.039Z,95296.97
2022-11-06T12:20:11.738Z,95299.50
2022-11-06T12:23:01.735Z,95298.66
2022-11-06T12:25:48.281Z,95292.69
2022-11-06T12:28:37.734Z,95286.72
2022-11-06T12:31:29.817Z,95295.22
2022-11-06T12:34:50.751Z,95289.25
2022-11-06T12:37:51.765Z,95287.56
2022-11-06T12:40:51.747Z,95287.56
2022-11-06T12:43:47.766Z,95290.97
2022-11-06T12:46:39.769Z,95291.84
2022-11-06T12:49:45.743Z,95293.56
2022-11-06T12:52:44.745Z,95299.50
2022-11-06T12:55:45.834Z,95294.38
2022-11-06T12:59:07.769Z,95294.38
2022-11-06T13:01:54.000Z,95294.38
2022-11-06T13:04:47.762Z,95300.31
2022-11-06T13:08:05.755Z,95302.00
2022-11-06T13:10:44.834Z,95300.34
2022-11-06T13:14:00.759Z,95291.88
2022-11-06T13:17:25.383Z,95291.88
2022-11-06T13:20:45.774Z,95296.97
2022-11-06T13:23:46.780Z,95288.44
2022-11-06T13:26:35.844Z,95292.72
2022-11-06T13:29:25.783Z,95293.56
2022-11-06T13:32:08.097Z,95298.66
2022-11-06T13:34:58.755Z,95292.72
2022-11-06T13:37:47.844Z,95294.41
2022-11-06T13:40:39.770Z,95291.88
2022-11-06T13:43:17.861Z,95296.09
2022-11-06T13:46:25.778Z,95291.88
2022-11-06T13:49:18.787Z,95289.31
2022-11-06T13:52:18.776Z,95286.78
2022-11-06T13:55:22.825Z,95284.22
2022-11-06T13:58:25.848Z,95287.59
2022-11-06T14:01:34.857Z,95285.94
2022-11-06T14:04:32.794Z,95287.63
2022-11-06T14:07:20.783Z,95290.19
2022-11-06T14:09:54.863Z,95288.47
2022-11-06T14:12:41.780Z,95286.78
2022-11-06T14:15:53.802Z,95283.41
2022-11-06T14:18:48.786Z,95285.09
2022-11-06T14:21:58.803Z,95284.25
2022-11-06T14:24:48.790Z,95284.25
2022-11-06T14:27:31.113Z,95281.72
2022-11-06T14:31:05.604Z,95282.59
2022-11-06T14:33:55.784Z,95282.59
2022-11-06T14:36:43.825Z,95273.25
2022-11-06T14:39:26.805Z,95280.06
2022-11-06T14:42:25.820Z,95285.16
2022-11-06T14:45:16.793Z,95284.31
2022-11-06T14:48:00.821Z,95287.72
2022-11-06T14:50:48.807Z,95289.44
2022-11-06T14:53:40.965Z,95291.13
2022-11-06T14:56:37.795Z,95282.66
2022-11-06T14:59:22.909Z,95282.66
2022-11-06T15:02:29.914Z,95284.34
2022-11-06T15:05:15.800Z,95275.88
2022-11-06T15:08:11.820Z,95286.06
2022-11-06T15:11:06.797Z,95276.75
2022-11-06T15:13:53.831Z,95275.91
2022-11-06T15:16:28.882Z,95279.28
2022-11-06T15:19:26.798Z,95274.19
2022-11-06T15:22:27.820Z,95273.34
2022-11-06T15:25:33.807Z,95276.75
2022-11-06T15:28:26.819Z,95271.66
2022-11-06T15:31:14.016Z,95271.66
2022-11-06T15:34:03.819Z,95272.50
2022-11-06T15:36:43.939Z,95278.44
2022-11-06T15:39:45.850Z,95275.06
2022-11-06T15:42:31.875Z,95278.44
2022-11-06T15:45:28.818Z,95280.13
2022-11-06T15:48:30.838Z,95287.75
2022-11-06T15:51:10.842Z,95293.72
2022-11-06T15:53:58.837Z,95291.16
2022-11-06T15:56:40.894Z,95294.56
2022-11-06T15:59:27.840Z,95297.13
2022-11-06T16:02:01.023Z,95292.00
2022-11-06T16:04:48.819Z,95283.50
2022-11-06T16:07:23.984Z,95287.78
2022-11-06T16:10:11.838Z,95288.59
2022-11-06T16:12:44.926Z,95284.34
2022-11-06T16:15:50.838Z,95291.16
2022-11-06T16:18:30.109Z,95285.19
2022-11-06T16:21:28.849Z,95280.97
2022-11-06T16:24:05.963Z,95280.09
2022-11-06T16:26:52.894Z,95275.00
2022-11-06T16:29:34.990Z,95269.06
2022-11-06T16:32:36.862Z,95270.78
2022-11-06T16:35:35.855Z,95277.56
2022-11-06T16:38:40.498Z,95278.41
2022-11-06T16:42:03.844Z,95280.09
2022-11-06T16:44:51.991Z,95280.94
2022-11-06T16:47:38.861Z,95286.03
2022-11-06T16:50:51.607Z,95281.78
2022-11-06T16:53:47.867Z,95288.56
2022-11-06T16:56:20.945Z,95288.56
2022-11-06T16:59:15.862Z,95285.19
2022-11-06T17:01:52.173Z,95283.47
2022-11-06T17:04:38.868Z,95274.97
2022-11-06T17:07:11.930Z,95282.63
2022-11-06T17:09:58.853Z,95282.63
2022-11-06T17:12:31.950Z,95287.72
2022-11-06T17:15:18.869Z,95282.63
2022-11-06T17:17:51.942Z,95281.78
2022-11-06T17:20:46.868Z,95290.25
2022-11-06T17:23:41.884Z,95283.44
2022-11-06T17:26:43.860Z,95280.06
2022-11-06T17:29:37.869Z,95272.41
2022-11-06T17:32:24.901Z,95269.88
2022-11-06T17:34:57.960Z,95269.03
2022-11-06T17:37:44.875Z,95268.16
2022-11-06T17:40:19.159Z,95268.16
2022-11-06T17:43:05.883Z,95265.63
2022-11-06T17:45:39.025Z,95266.47
2022-11-06T17:48:25.865Z,95268.16
2022-11-06T17:51:23.883Z,95277.47
2022-11-06T17:54:17.876Z,95271.56
2022-11-06T17:57:12.918Z,95278.31
2022-11-06T17:59:59.880Z,95266.44
2022-11-06T18:02:59.134Z,95272.38
2022-11-06T18:05:39.882Z,95275.81
2022-11-06T18:08:13.239Z,95271.56
2022-11-06T18:11:02.902Z,95274.09
2022-11-06T18:13:36.951Z,95271.56
2022-11-06T18:16:26.924Z,95265.59
2022-11-06T18:19:01.003Z,95269.88
2022-11-06T18:21:54.905Z,95259.66
2022-11-06T18:24:44.901Z,95256.28
2022-11-06T18:27:17.963Z,95246.94
2022-11-06T18:30:04.903Z,95246.94
2022-11-06T18:32:37.973Z,95246.09
2022-11-06T18:35:24.904Z,95244.41
2022-11-06T18:37:57.976Z,95241.00
2022-11-06T18:40:51.254Z,95236.75
2022-11-06T18:43:25.007Z,95238.47
2022-11-06T18:46:12.905Z,95236.75
2022-11-06T18:48:46.066Z,95235.88
2022-11-06T18:51:36.432Z,95231.63
2022-11-06T18:54:13.008Z,95232.47
2022-11-06T18:56:59.902Z,95233.31
2022-11-06T18:59:32.981Z,95227.38
2022-11-06T19:02:20.086Z,95223.13
2022-11-06T19:04:53.620Z,95216.31
2022-11-06T19:07:39.918Z,95209.53
2022-11-06T19:10:20.921Z,95212.97
2022-11-06T19:13:14.916Z,95211.25
2022-11-06T19:16:11.922Z,95209.56
2022-11-06T19:21:44.919Z,95204.47
2022-11-06T19:24:31.910Z,95199.41
2022-11-06T19:27:05.015Z,95196.00
2022-11-06T19:29:51.920Z,95202.81
2022-11-06T19:32:31.917Z,95196.88
2022-11-06T19:35:25.937Z,95197.75
2022-11-06T19:38:19.940Z,95199.47
2022-11-06T19:41:16.934Z,95202.00
2022-11-06T19:44:10.923Z,95196.06
2022-11-06T19:46:58.940Z,95203.72
2022-11-06T19:49:32.011Z,95203.75
2022-11-06T19:52:43.272Z,95204.59
2022-11-06T19:55:25.512Z,95209.69
2022-11-06T19:58:13.934Z,95208.00
2022-11-06T20:00:48.597Z,95208.81
2022-11-06T20:03:34.938Z,95213.09
2022-11-06T20:06:08.363Z,95213.91
2022-11-06T20:08:56.935Z,95218.16
2022-11-06T20:11:30.100Z,95213.06
2022-11-06T20:14:16.929Z,95216.44
2022-11-06T20:16:50.014Z,95210.50
2022-11-06T20:19:36.938Z,95218.16
2022-11-06T20:22:23.932Z,95207.97
2022-11-06T20:25:10.922Z,95205.41
2022-11-06T20:27:44.050Z,95202.88
2022-11-06T20:30:30.947Z,95206.25
2022-11-06T20:33:04.031Z,95213.06
2022-11-06T20:35:50.937Z,95207.13
2022-11-06T20:38:25.715Z,95204.56
2022-11-06T20:41:11.946Z,95213.13
2022-11-06T20:43:46.014Z,95209.72
2022-11-06T20:46:32.962Z,95207.19
2022-11-06T20:49:06.013Z,95216.50
2022-11-06T20:52:13.252Z,95207.16
2022-11-06T20:54:52.962Z,95220.78
2022-11-06T20:57:46.954Z,95214.84
2022-11-06T21:00:33.968Z,95219.13
2022-11-06T21:03:07.045Z,95216.56
2022-11-06T21:05:53.961Z,95212.34
2022-11-06T21:08:34.980Z,95221.69
2022-11-06T21:11:29.974Z,95214.00
2022-11-06T21:14:09.972Z,95215.72
2022-11-06T21:16:56.977Z,95208.06
2022-11-06T21:19:30.167Z,95207.25
2022-11-06T21:22:16.967Z,95213.19
2022-11-06T21:24:50.084Z,95212.34
2022-11-06T21:27:36.962Z,95213.19
2022-11-06T21:30:16.957Z,95208.09
2022-11-06T21:33:03.971Z,95209.81
2022-11-06T21:35:43.987Z,95210.66
2022-11-06T21:38:37.982Z,95210.66
2022-11-06T21:41:28.968Z,95208.94
2022-11-06T21:44:08.992Z,95210.66
2022-11-06T21:47:02.985Z,95207.25
2022-11-06T21:49:59.974Z,95201.31
2022-11-06T21:52:51.707Z,95202.16
2022-11-06T21:55:55.981Z,95202.16
2022-11-06T21:58:29.059Z,95202.13
2022-11-06T22:01:15.993Z,95201.28
2022-11-06T22:03:49.060Z,95206.38
2022-11-06T22:06:35.994Z,95198.72
2022-11-06T22:09:10.107Z,95197.03
2022-11-06T22:11:57.007Z,95195.34
2022-11-06T22:14:30.063Z,95189.38
2022-11-06T22:17:17.022Z,95196.19
2022-11-06T22:19:50.070Z,95197.88
2022-11-06T22:22:43.986Z,95186.00
2022-11-06T22:25:30.992Z,95190.22
2022-11-06T22:28:04.067Z,95187.69
2022-11-06T22:30:50.994Z,95187.69
2022-11-06T22:33:24.082Z,95199.59
2022-11-06T22:36:19.017Z,95201.25
2022-11-06T22:39:00.013Z,95193.63
2022-11-06T22:41:46.996Z,95195.28
2022-11-06T22:44:20.067Z,95202.09
2022-11-06T22:47:06.994Z,95210.59
2022-11-06T22:49:47.013Z,95209.75
2022-11-06T22:52:41.008Z,95215.66
2022-11-06T22:55:28.029Z,95214.84
2022-11-06T22:58:01.079Z,95210.59
2022-11-06T23:00:48.015Z,95207.22
2022-11-06T23:03:21.110Z,95208.91
2022-11-06T23:06:13.008Z,95209.75
2022-11-06T23:08:53.053Z,95213.16
2022-11-06T23:11:47.029Z,95195.31
2022-11-06T23:14:35.006Z,95197.03
2022-11-06T23:17:08.106Z,95203.81
2022-11-06T23:19:55.017Z,95201.22
2022-11-06T23:22:45.019Z,95188.50
2022-11-06T23:25:39.020Z,95189.34
2022-11-06T23:28:26.030Z,95182.56
2022-11-06T23:30:59.119Z,95181.69
2022-11-06T23:33:46.029Z,95179.16
2022-11-06T23:36:21.158Z,95190.22
2022-11-06T23:39:08.081Z,95191.91
2022-11-06T23:41:45.481Z,95194.47
2022-11-06T23:44:50.027Z,95191.91
2022-11-06T23:47:23.114Z,95193.63
2022-11-06T23:50:11.044Z,95189.38
2022-11-06T23:52:44.090Z,95189.41
2022-11-06T23:55:31.030Z,95186.03
2022-11-06T23:58:04.096Z,95187.69
