createdAt,value
2023-01-17T00:01:57.214Z,28.20
2023-01-17T00:05:04.214Z,33.20
2023-01-17T00:07:50.791Z,42.70
2023-01-17T00:10:23.954Z,38.30
2023-01-17T00:13:15.928Z,46.90
2023-01-17T00:16:07.934Z,36.60
2023-01-17T00:19:14.034Z,29.90
2023-01-17T00:22:00.769Z,34.60
2023-01-17T00:24:50.033Z,29.30
2023-01-17T00:27:24.938Z,34.60
2023-01-17T00:30:15.004Z,31.60
2023-01-17T00:33:03.990Z,37.10
2023-01-17T00:35:55.814Z,36.40
2023-01-17T00:38:28.458Z,39.80
2023-01-17T00:41:15.690Z,35.00
2023-01-17T00:44:02.345Z,32.70
2023-01-17T00:46:49.336Z,34.80
2023-01-17T00:49:35.314Z,36.50
2023-01-17T00:52:21.680Z,27.50
2023-01-17T00:55:07.639Z,28.80
2023-01-17T00:57:53.919Z,42.80
2023-01-17T01:00:40.275Z,25.80
2023-01-17T01:03:29.218Z,28.80
2023-01-17T01:06:15.906Z,34.00
2023-01-17T01:09:01.835Z,27.90
2023-01-17T01:11:49.023Z,28.30
2023-01-17T01:14:57.228Z,35.90
2023-01-17T01:17:47.600Z,33.30
2023-01-17T01:20:58.669Z,23.50
2023-01-17T01:23:44.603Z,29.90
2023-01-17T01:26:50.683Z,34.50
2023-01-17T01:29:39.634Z,32.60
2023-01-17T01:32:25.655Z,39.50
2023-01-17T01:34:59.438Z,30.30
2023-01-17T01:37:52.440Z,33.60
2023-01-17T01:40:47.939Z,34.40
2023-01-17T01:43:44.187Z,29.30
2023-01-17T01:46:38.480Z,25.20
2023-01-17T01:49:35.399Z,16.20
2023-01-17T01:52:29.489Z,16.40
2023-01-17T01:55:29.673Z,19.00
2023-01-17T01:58:26.670Z,12.90
2023-01-17T02:01:30.566Z,10.60
2023-01-17T02:04:21.833Z,9.60
2023-01-17T02:07:19.887Z,10.30
2023-01-17T02:10:10.807Z,7.20
2023-01-17T02:13:01.605Z,9.60
2023-01-17T02:16:10.770Z,8.60
2023-01-17T02:18:53.743Z,9.90
2023-01-17T02:22:03.314Z,8.20
2023-01-17T02:25:15.987Z,9.70
2023-01-17T02:28:32.271Z,8.20
2023-01-17T02:31:30.536Z,8.40
2023-01-17T02:34:37.572Z,7.40
2023-01-17T02:37:34.115Z,7.60
2023-01-17T02:40:31.472Z,7.00
2023-01-17T02:43:08.076Z,7.00
2023-01-17T02:45:56.630Z,6.20
2023-01-17T02:48:49.389Z,5.50
2023-01-17T02:52:01.744Z,6.10
2023-01-17T02:55:15.174Z,6.60
2023-01-17T02:58:22.724Z,4.30
2023-01-17T03:01:35.958Z,6.80
2023-01-17T03:04:33.811Z,5.50
2023-01-17T03:07:25.225Z,6.30
2023-01-17T03:10:18.540Z,7.10
2023-01-17T03:13:12.684Z,4.90
2023-01-17T03:15:44.085Z,5.30
2023-01-17T03:18:18.407Z,5.40
2023-01-17T03:21:26.254Z,6.20
2023-01-17T03:24:17.918Z,5.40
2023-01-17T03:27:08.744Z,4.90
2023-01-17T03:30:05.791Z,4.50
2023-01-17T03:33:02.639Z,5.00
2023-01-17T03:35:59.540Z,4.50
2023-01-17T03:38:48.032Z,4.80
2023-01-17T03:41:40.747Z,4.80
2023-01-17T03:44:35.642Z,7.40
2023-01-17T03:47:25.604Z,4.10
2023-01-17T03:50:19.265Z,4.10
2023-01-17T03:53:17.031Z,3.70
2023-01-17T03:55:47.668Z,4.70
2023-01-17T03:58:38.125Z,3.60
2023-01-17T04:01:29.084Z,3.60
2023-01-17T04:04:31.459Z,3.80
2023-01-17T04:07:20.363Z,4.60
2023-01-17T04:10:16.901Z,6.10
2023-01-17T04:13:16.480Z,8.50
2023-01-17T04:16:11.532Z,8.60
2023-01-17T04:19:17.096Z,11.00
2023-01-17T04:22:10.794Z,9.70
2023-01-17T04:25:01.350Z,8.60
2023-01-17T04:27:53.491Z,7.40
2023-01-17T04:30:43.320Z,6.20
2023-01-17T04:33:41.942Z,5.70
2023-01-17T04:36:31.704Z,4.40
2023-01-17T04:39:22.416Z,6.70
2023-01-17T04:45:01.175Z,8.00
2023-01-17T04:47:37.624Z,7.70
2023-01-17T04:50:29.044Z,5.80
2023-01-17T04:53:00.608Z,6.20
2023-01-17T04:56:04.653Z,6.90
2023-01-17T04:59:16.641Z,5.90
2023-01-17T05:02:11.951Z,7.20
2023-01-17T05:05:03.441Z,6.40
2023-01-17T05:07:58.251Z,7.70
2023-01-17T05:10:30.784Z,6.10
2023-01-17T05:13:23.441Z,6.30
2023-01-17T05:16:14.769Z,5.70
2023-01-17T05:18:43.496Z,5.90
2023-01-17T05:21:19.657Z,6.00
2023-01-17T05:24:09.857Z,5.40
2023-01-17T05:27:04.367Z,5.20
2023-01-17T05:29:56.435Z,6.40
2023-01-17T05:32:31.785Z,5.20
2023-01-17T05:35:29.428Z,6.90
2023-01-17T05:38:29.035Z,6.20
2023-01-17T05:41:19.717Z,5.90
2023-01-17T05:44:09.370Z,8.60
2023-01-17T05:46:59.649Z,5.10
2023-01-17T05:49:58.846Z,4.70
2023-01-17T05:52:52.615Z,6.80
2023-01-17T05:55:27.220Z,4.60
2023-01-17T05:58:16.398Z,4.90
2023-01-17T06:01:19.881Z,4.90
2023-01-17T06:03:56.010Z,4.00
2023-01-17T06:06:44.451Z,4.90
2023-01-17T06:09:34.496Z,4.50
2023-01-17T06:12:23.601Z,3.40
2023-01-17T06:15:22.949Z,2.40
2023-01-17T06:18:20.495Z,2.30
2023-01-17T06:21:01.338Z,2.30
2023-01-17T06:23:50.726Z,3.90
2023-01-17T06:26:40.544Z,3.50
2023-01-17T06:29:37.773Z,3.40
2023-01-17T06:32:35.650Z,3.00
2023-01-17T06:35:03.355Z,4.00
2023-01-17T06:37:30.930Z,3.80
2023-01-17T06:39:59.073Z,2.30
2023-01-17T06:42:30.052Z,4.30
2023-01-17T06:44:58.215Z,3.50
2023-01-17T06:47:27.599Z,4.20
2023-01-17T06:49:58.081Z,2.20
2023-01-17T06:52:26.290Z,3.00
2023-01-17T06:54:57.283Z,3.00
2023-01-17T06:57:31.040Z,4.80
2023-01-17T06:59:58.908Z,1.40
2023-01-17T07:02:28.338Z,2.60
2023-01-17T07:04:57.164Z,1.30
2023-01-17T07:07:25.276Z,1.20
2023-01-17T07:09:54.953Z,1.60
2023-01-17T07:12:22.562Z,1.40
2023-01-17T07:14:50.359Z,2.20
2023-01-17T07:17:19.240Z,2.10
2023-01-17T07:20:15.551Z,1.50
2023-01-17T07:22:48.572Z,1.80
2023-01-17T07:25:19.427Z,1.40
2023-01-17T07:27:50.194Z,0.90
2023-01-17T07:30:18.943Z,1.10
2023-01-17T07:32:56.019Z,1.30
2023-01-17T07:37:54.917Z,1.40
2023-01-17T07:40:22.761Z,3.80
2023-01-17T07:42:50.471Z,2.90
2023-01-17T07:45:19.262Z,2.10
2023-01-17T07:48:00.996Z,1.20
2023-01-17T07:50:28.582Z,1.10
2023-01-17T07:52:59.331Z,1.20
2023-01-17T07:55:28.138Z,3.00
2023-01-17T07:57:57.419Z,2.20
2023-01-17T08:00:30.315Z,1.20
2023-01-17T08:03:00.672Z,1.70
2023-01-17T08:05:30.344Z,1.30
2023-01-17T08:08:01.800Z,3.00
2023-01-17T08:10:30.450Z,4.60
2023-01-17T08:13:00.451Z,2.00
2023-01-17T08:15:28.333Z,3.50
2023-01-17T08:18:00.248Z,2.00
2023-01-17T08:20:28.371Z,2.00
2023-01-17T08:23:00.097Z,2.70
2023-01-17T08:25:29.969Z,1.40
2023-01-17T08:27:58.401Z,2.00
2023-01-17T08:30:27.655Z,2.70
2023-01-17T08:32:55.973Z,4.70
2023-01-17T08:35:26.172Z,1.30
2023-01-17T08:37:55.772Z,2.10
2023-01-17T08:40:25.052Z,2.40
2023-01-17T08:43:00.876Z,2.60
2023-01-17T08:45:31.357Z,3.40
2023-01-17T08:47:59.784Z,3.10
2023-01-17T08:50:27.777Z,1.80
2023-01-17T08:53:01.280Z,3.70
2023-01-17T08:55:29.775Z,1.40
2023-01-17T08:57:57.701Z,2.20
2023-01-17T09:00:26.521Z,1.40
2023-01-17T09:02:54.226Z,2.30
2023-01-17T09:05:26.967Z,2.10
2023-01-17T09:07:56.167Z,2.10
2023-01-17T09:10:24.518Z,2.70
2023-01-17T09:12:54.138Z,2.90
2023-01-17T09:15:23.448Z,1.60
2023-01-17T09:17:55.095Z,2.10
2023-01-17T09:20:24.842Z,2.40
2023-01-17T09:22:53.659Z,3.10
2023-01-17T09:25:25.951Z,2.00
2023-01-17T09:27:53.571Z,2.10
2023-01-17T09:30:23.767Z,1.30
2023-01-17T09:32:57.841Z,1.50
2023-01-17T09:35:25.472Z,2.00
2023-01-17T09:37:57.342Z,2.20
2023-01-17T09:40:26.632Z,1.50
2023-01-17T09:43:08.816Z,0.90
2023-01-17T09:45:42.645Z,1.40
2023-01-17T09:48:28.824Z,1.20
2023-01-17T09:51:01.327Z,2.10
2023-01-17T09:53:37.147Z,0.90
2023-01-17T09:56:20.768Z,1.40
2023-01-17T09:58:59.553Z,1.70
2023-01-17T10:01:38.576Z,1.50
2023-01-17T10:04:20.211Z,2.10
2023-01-17T10:07:05.782Z,1.40
2023-01-17T10:09:49.454Z,1.20
2023-01-17T10:12:33.064Z,1.90
2023-01-17T10:15:28.951Z,1.40
2023-01-17T10:18:16.619Z,2.10
2023-01-17T10:20:56.270Z,1.00
2023-01-17T10:23:43.394Z,0.80
2023-01-17T10:26:20.776Z,0.70
2023-01-17T10:28:50.954Z,1.10
2023-01-17T10:31:25.166Z,1.50
2023-01-17T10:33:57.372Z,2.20
2023-01-17T10:36:27.374Z,3.90
2023-01-17T10:39:03.835Z,0.80
2023-01-17T10:41:36.872Z,1.60
2023-01-17T10:44:12.366Z,3.00
2023-01-17T10:46:51.373Z,1.10
2023-01-17T10:49:21.921Z,2.70
2023-01-17T10:52:12.226Z,1.90
2023-01-17T10:54:59.712Z,0.90
2023-01-17T10:57:31.927Z,0.80
2023-01-17T11:00:01.770Z,2.00
2023-01-17T11:02:36.454Z,1.90
2023-01-17T11:05:20.759Z,1.90
2023-01-17T11:10:48.509Z,1.00
2023-01-17T11:13:24.769Z,0.80
2023-01-17T11:15:57.217Z,1.20
2023-01-17T11:18:31.376Z,1.50
2023-01-17T11:21:14.835Z,3.20
2023-01-17T11:23:47.387Z,1.60
2023-01-17T11:26:25.444Z,1.50
2023-01-17T11:29:12.428Z,3.20
2023-01-17T11:34:31.287Z,1.30
2023-01-17T11:37:16.059Z,2.70
2023-01-17T11:39:47.408Z,1.80
2023-01-17T11:42:38.739Z,1.70
2023-01-17T11:45:25.585Z,1.90
2023-01-17T11:48:18.115Z,1.30
2023-01-17T11:50:55.343Z,2.60
2023-01-17T11:53:26.827Z,2.10
2023-01-17T11:56:01.237Z,3.20
2023-01-17T11:58:33.609Z,2.30
2023-01-17T12:01:15.606Z,2.40
2023-01-17T12:04:28.922Z,2.20
2023-01-17T12:07:26.262Z,1.60
2023-01-17T12:10:07.482Z,1.90
2023-01-17T12:13:07.241Z,1.40
2023-01-17T12:15:53.305Z,2.50
2023-01-17T12:18:39.503Z,2.00
2023-01-17T12:21:20.924Z,3.50
2023-01-17T12:24:10.033Z,1.10
2023-01-17T12:26:41.992Z,1.70
2023-01-17T12:29:48.058Z,2.30
2023-01-17T12:32:41.197Z,3.30
2023-01-17T12:35:18.607Z,1.80
2023-01-17T12:38:04.165Z,3.80
2023-01-17T12:40:42.166Z,0.60
2023-01-17T12:43:19.137Z,0.90
2023-01-17T12:48:22.870Z,1.30
2023-01-17T12:50:59.009Z,1.90
2023-01-17T12:53:39.910Z,2.40
2023-01-17T12:56:13.987Z,2.50
2023-01-17T12:58:45.898Z,1.50
2023-01-17T13:01:23.061Z,1.10
2023-01-17T13:04:06.855Z,2.00
2023-01-17T13:06:54.276Z,1.10
2023-01-17T13:09:23.877Z,3.20
2023-01-17T13:11:55.153Z,3.30
2023-01-17T13:14:24.622Z,1.70
2023-01-17T13:16:59.518Z,1.30
2023-01-17T13:19:46.379Z,2.60
2023-01-17T13:22:21.725Z,1.00
2023-01-17T13:24:59.788Z,1.20
2023-01-17T13:27:44.394Z,1.90
2023-01-17T13:30:43.575Z,2.50
2023-01-17T13:33:36.678Z,2.40
2023-01-17T13:36:29.668Z,1.70
2023-01-17T13:39:38.664Z,2.20
2023-01-17T13:42:27.027Z,3.30
2023-01-17T13:44:55.396Z,3.80
2023-01-17T13:47:42.795Z,2.60
2023-01-17T13:52:57.306Z,2.80
2023-01-17T13:55:47.027Z,3.50
2023-01-17T13:58:53.899Z,2.90
2023-01-17T14:01:49.790Z,1.50
2023-01-17T14:04:17.700Z,4.00
2023-01-17T14:06:56.023Z,2.00
2023-01-17T14:09:36.356Z,1.50
2023-01-17T14:12:25.185Z,1.40
2023-01-17T14:14:59.851Z,2.20
2023-01-17T14:17:50.158Z,3.20
2023-01-17T14:21:03.598Z,3.10
2023-01-17T14:24:06.620Z,1.60
2023-01-17T14:26:55.321Z,2.10
2023-01-17T14:29:46.217Z,1.30
2023-01-17T14:32:18.343Z,3.10
2023-01-17T14:34:48.533Z,2.40
2023-01-17T14:37:29.768Z,2.50
2023-01-17T14:39:57.355Z,1.70
2023-01-17T14:42:28.947Z,2.10
2023-01-17T14:45:01.397Z,1.70
2023-01-17T14:47:35.432Z,1.80
2023-01-17T14:50:15.796Z,2.70
2023-01-17T14:52:44.378Z,1.00
2023-01-17T14:55:17.235Z,1.80
2023-01-17T14:57:57.216Z,1.70
2023-01-17T15:00:31.271Z,2.10
2023-01-17T15:03:03.188Z,1.10
2023-01-17T15:05:33.777Z,1.60
2023-01-17T15:08:02.198Z,2.30
2023-01-17T15:10:32.606Z,1.90
2023-01-17T15:13:09.840Z,2.20
2023-01-17T15:15:39.224Z,2.40
2023-01-17T15:18:19.231Z,1.90
2023-01-17T15:20:52.931Z,1.90
2023-01-17T15:23:25.126Z,2.90
2023-01-17T15:25:54.696Z,1.40
2023-01-17T15:28:34.956Z,1.50
2023-01-17T15:31:16.929Z,2.40
2023-01-17T15:33:46.773Z,4.20
2023-01-17T15:36:27.235Z,1.40
2023-01-17T15:38:59.458Z,1.50
2023-01-17T15:41:33.754Z,3.50
2023-01-17T15:44:02.616Z,1.20
2023-01-17T15:46:47.365Z,3.10
2023-01-17T15:49:36.501Z,3.50
2023-01-17T15:52:16.197Z,3.30
2023-01-17T15:54:53.135Z,2.30
2023-01-17T15:57:30.400Z,3.40
2023-01-17T16:00:19.662Z,2.40
2023-01-17T16:02:49.894Z,3.10
2023-01-17T16:05:42.857Z,1.70
2023-01-17T16:08:39.193Z,3.20
2023-01-17T16:11:11.393Z,3.80
2023-01-17T16:13:53.887Z,2.90
2023-01-17T16:16:27.520Z,3.50
2023-01-17T16:19:01.096Z,3.20
2023-01-17T16:21:35.641Z,5.50
2023-01-17T16:24:09.854Z,5.30
2023-01-17T16:26:38.977Z,2.30
2023-01-17T16:29:11.004Z,2.50
2023-01-17T16:31:40.723Z,2.50
2023-01-17T16:34:13.397Z,3.20
2023-01-17T16:36:46.793Z,3.90
2023-01-17T16:39:21.276Z,4.00
2023-01-17T16:41:58.010Z,7.20
2023-01-17T16:44:26.532Z,6.50
2023-01-17T16:46:59.557Z,3.70
2023-01-17T16:49:32.923Z,7.80
2023-01-17T16:52:01.885Z,6.00
2023-01-17T16:54:37.396Z,5.60
2023-01-17T16:57:07.249Z,7.90
2023-01-17T16:59:55.564Z,7.10
2023-01-17T17:04:52.244Z,8.70
2023-01-17T17:10:04.828Z,4.50
2023-01-17T17:15:50.987Z,7.00
2023-01-17T17:18:41.366Z,10.40
2023-01-17T17:21:33.263Z,10.60
2023-01-17T17:24:37.011Z,13.90
2023-01-17T17:27:31.494Z,10.70
2023-01-17T17:30:19.947Z,14.30
2023-01-17T17:33:29.159Z,15.30
2023-01-17T17:36:22.642Z,11.10
2023-01-17T17:39:17.933Z,13.10
2023-01-17T17:41:57.898Z,9.90
2023-01-17T17:44:27.702Z,8.60
2023-01-17T17:47:19.269Z,10.60
2023-01-17T17:50:15.271Z,14.60
2023-01-17T17:53:04.228Z,14.50
2023-01-17T17:55:35.968Z,15.10
2023-01-17T17:58:23.189Z,13.00
2023-01-17T18:01:25.954Z,16.00
2023-01-17T18:03:59.718Z,12.00
2023-01-17T18:06:46.648Z,12.30
2023-01-17T18:09:38.947Z,14.00
2023-01-17T18:12:30.792Z,12.90
2023-01-17T18:15:05.818Z,14.50
2023-01-17T18:18:16.457Z,12.10
2023-01-17T18:20:56.826Z,10.50
2023-01-17T18:23:57.772Z,12.50
2023-01-17T18:27:10.371Z,19.40
2023-01-17T18:29:44.545Z,15.20
2023-01-17T18:32:46.346Z,11.70
2023-01-17T18:35:54.811Z,14.80
2023-01-17T18:38:53.977Z,19.00
2023-01-17T18:41:46.885Z,16.40
2023-01-17T18:44:43.624Z,18.30
2023-01-17T18:47:45.286Z,18.80
2023-01-17T18:50:41.982Z,17.40
2023-01-17T18:53:38.667Z,26.70
2023-01-17T18:56:46.472Z,24.00
2023-01-17T19:00:04.744Z,15.60
2023-01-17T19:05:43.439Z,18.00
2023-01-17T19:08:27.347Z,25.10
2023-01-17T19:11:43.697Z,22.60
2023-01-17T19:17:47.218Z,18.60
2023-01-17T19:21:11.355Z,20.20
2023-01-17T19:27:07.489Z,24.60
2023-01-17T19:30:19.761Z,21.40
2023-01-17T19:36:52.308Z,24.80
2023-01-17T19:39:34.969Z,34.60
2023-01-17T19:42:49.432Z,25.00
2023-01-17T19:46:06.278Z,27.30
2023-01-17T19:49:14.177Z,27.50
2023-01-17T19:52:16.334Z,33.00
2023-01-17T19:55:15.005Z,26.70
2023-01-17T19:58:17.317Z,37.20
2023-01-17T20:01:58.556Z,34.20
2023-01-17T20:04:51.024Z,36.00
2023-01-17T20:11:20.464Z,32.60
2023-01-17T20:14:40.941Z,25.50
2023-01-17T20:17:43.731Z,27.70
2023-01-17T20:20:58.038Z,30.80
2023-01-17T20:23:46.674Z,37.20
2023-01-17T20:26:44.525Z,34.50
2023-01-17T20:29:27.688Z,39.10
2023-01-17T20:32:36.241Z,35.30
2023-01-17T20:36:10.027Z,31.00
2023-01-17T20:42:40.884Z,39.10
2023-01-17T20:45:39.631Z,41.10
2023-01-17T20:48:46.364Z,43.30
2023-01-17T20:51:25.927Z,25.20
2023-01-17T20:54:27.670Z,32.60
2023-01-17T20:57:30.693Z,30.60
2023-01-17T21:00:41.439Z,35.40
2023-01-17T21:03:35.109Z,28.70
2023-01-17T21:06:31.767Z,28.80
2023-01-17T21:09:14.001Z,25.70
2023-01-17T21:12:05.811Z,28.60
2023-01-17T21:15:03.807Z,28.20
2023-01-17T21:18:08.764Z,26.30
2023-01-17T21:21:09.437Z,24.00
2023-01-17T21:23:44.352Z,39.40
2023-01-17T21:26:52.474Z,32.00
2023-01-17T21:29:43.928Z,26.50
2023-01-17T21:32:38.527Z,24.70
2023-01-17T21:35:43.109Z,30.10
2023-01-17T21:38:52.342Z,25.50
2023-01-17T21:42:13.066Z,29.40
2023-01-17T21:45:14.028Z,26.80
2023-01-17T21:48:25.986Z,31.90
2023-01-17T21:51:11.586Z,28.40
2023-01-17T21:54:10.083Z,30.60
2023-01-17T21:57:18.331Z,35.70
2023-01-17T22:00:15.056Z,27.60
2023-01-17T22:02:53.699Z,32.50
2023-01-17T22:05:46.469Z,26.40
2023-01-17T22:08:40.953Z,28.60
2023-01-17T22:11:37.675Z,29.50
2023-01-17T22:14:34.599Z,32.40
2023-01-17T22:17:39.172Z,32.80
2023-01-17T22:20:54.763Z,29.00
2023-01-17T22:23:56.751Z,30.80
2023-01-17T22:27:17.756Z,25.70
2023-01-17T22:30:38.053Z,33.70
2023-01-17T22:33:45.331Z,25.40
2023-01-17T22:36:47.290Z,29.20
2023-01-17T22:39:55.229Z,27.70
2023-01-17T22:42:56.137Z,21.70
2023-01-17T22:46:09.190Z,39.00
2023-01-17T22:48:54.050Z,27.10
2023-01-17T22:52:09.114Z,20.70
2023-01-17T22:55:20.118Z,28.20
2023-01-17T22:58:19.963Z,27.80
2023-01-17T23:00:50.339Z,19.60
2023-01-17T23:03:53.789Z,20.60
2023-01-17T23:06:47.767Z,24.80
2023-01-17T23:09:42.009Z,25.40
2023-01-17T23:12:17.017Z,23.50
2023-01-17T23:15:50.948Z,20.40
2023-01-17T23:19:07.086Z,24.30
2023-01-17T23:22:21.329Z,25.00
2023-01-17T23:25:19.250Z,20.80
2023-01-17T23:28:29.637Z,19.20
2023-01-17T23:31:27.678Z,24.70
2023-01-17T23:34:47.708Z,24.30
2023-01-17T23:37:59.997Z,24.30
2023-01-17T23:41:23.443Z,25.90
2023-01-17T23:44:05.614Z,24.60
