createdAt,value
2023-01-19T00:02:03.303Z,98339.46
2023-01-19T00:04:32.409Z,98340.92
2023-01-19T00:07:07.385Z,98340.54
2023-01-19T00:09:42.186Z,98341.99
2023-01-19T00:12:11.463Z,98342.13
2023-01-19T00:14:40.432Z,98338.39
2023-01-19T00:17:09.241Z,98337.56
2023-01-19T00:19:38.232Z,98337.02
2023-01-19T00:22:07.210Z,98338.58
2023-01-19T00:24:36.238Z,98340.87
2023-01-19T00:27:05.534Z,98339.40
2023-01-19T00:29:37.691Z,98337.07
2023-01-19T00:32:07.608Z,98337.73
2023-01-19T00:34:39.058Z,98341.74
2023-01-19T00:37:08.464Z,98342.39
2023-01-19T00:39:37.969Z,98346.26
2023-01-19T00:42:25.773Z,98344.31
2023-01-19T00:45:00.440Z,98346.88
2023-01-19T00:47:29.336Z,98344.04
2023-01-19T00:49:59.499Z,98339.64
2023-01-19T00:52:32.718Z,98340.66
2023-01-19T00:55:01.557Z,98334.04
2023-01-19T00:57:30.931Z,98336.70
2023-01-19T01:00:05.796Z,98330.08
2023-01-19T01:02:39.717Z,98330.23
2023-01-19T01:05:14.302Z,98335.90
2023-01-19T01:07:44.707Z,98339.64
2023-01-19T01:10:16.842Z,98345.98
2023-01-19T01:12:55.511Z,98339.64
2023-01-19T01:15:32.134Z,98330.45
2023-01-19T01:18:00.962Z,98323.92
2023-01-19T01:20:30.623Z,98322.91
2023-01-19T01:22:59.987Z,98322.20
2023-01-19T01:25:36.911Z,98314.74
2023-01-19T01:28:08.355Z,98313.31
2023-01-19T01:30:40.577Z,98326.39
2023-01-19T01:33:11.171Z,98327.28
2023-01-19T01:35:40.113Z,98329.85
2023-01-19T01:38:11.983Z,98339.03
2023-01-19T01:40:41.622Z,98346.24
2023-01-19T01:43:13.181Z,98348.69
2023-01-19T01:45:46.149Z,98351.00
2023-01-19T01:48:21.808Z,98350.64
2023-01-19T01:51:13.228Z,98360.21
2023-01-19T01:53:45.006Z,98365.00
2023-01-19T01:56:21.821Z,98363.92
2023-01-19T01:58:52.470Z,98364.83
2023-01-19T02:01:40.348Z,98361.49
2023-01-19T02:04:09.758Z,98367.55
2023-01-19T02:06:58.193Z,98367.33
2023-01-19T02:09:54.809Z,98364.28
2023-01-19T02:12:42.887Z,98364.30
2023-01-19T02:15:20.289Z,98361.17
2023-01-19T02:17:50.447Z,98362.61
2023-01-19T02:20:22.036Z,98364.30
2023-01-19T02:22:52.734Z,98363.95
2023-01-19T02:25:22.011Z,98365.64
2023-01-19T02:27:51.639Z,98364.09
2023-01-19T02:30:21.522Z,98368.05
2023-01-19T02:33:00.436Z,98377.90
2023-01-19T02:35:34.541Z,98381.44
2023-01-19T02:38:05.555Z,98382.93
2023-01-19T02:40:36.601Z,98385.71
2023-01-19T02:43:09.386Z,98387.57
2023-01-19T02:45:39.673Z,98389.73
2023-01-19T02:48:07.714Z,98387.59
2023-01-19T02:50:45.684Z,98384.70
2023-01-19T02:53:42.157Z,98379.95
2023-01-19T02:56:46.173Z,98385.53
2023-01-19T02:59:25.159Z,98392.55
2023-01-19T03:02:09.064Z,98400.27
2023-01-19T03:04:53.905Z,98403.96
2023-01-19T03:07:47.281Z,98407.36
2023-01-19T03:10:22.412Z,98405.77
2023-01-19T03:13:02.818Z,98408.73
2023-01-19T03:15:38.795Z,98408.63
2023-01-19T03:18:11.993Z,98408.95
2023-01-19T03:20:45.706Z,98407.48
2023-01-19T03:23:17.359Z,98404.73
2023-01-19T03:25:49.256Z,98408.73
2023-01-19T03:28:27.259Z,98409.67
2023-01-19T03:31:05.368Z,98410.11
2023-01-19T03:33:41.380Z,98409.50
2023-01-19T03:36:16.958Z,98412.11
2023-01-19T03:38:49.797Z,98416.33
2023-01-19T03:41:24.689Z,98421.81
2023-01-19T03:43:55.492Z,98428.35
2023-01-19T03:46:29.068Z,98428.89
2023-01-19T03:49:01.165Z,98430.23
2023-01-19T03:51:31.281Z,98431.41
2023-01-19T03:54:05.719Z,98438.82
2023-01-19T03:56:35.548Z,98446.91
2023-01-19T03:59:08.189Z,98451.11
2023-01-19T04:01:37.527Z,98458.56
2023-01-19T04:04:06.361Z,98460.88
2023-01-19T04:06:38.188Z,98461.64
2023-01-19T04:09:07.581Z,98463.85
2023-01-19T04:11:36.629Z,98467.75
2023-01-19T04:14:08.726Z,98474.29
2023-01-19T04:16:38.521Z,98472.30
2023-01-19T04:19:10.718Z,98471.99
2023-01-19T04:21:42.706Z,98470.54
2023-01-19T04:24:12.060Z,98469.83
2023-01-19T04:26:40.979Z,98467.22
2023-01-19T04:29:10.255Z,98466.41
2023-01-19T04:31:39.367Z,98463.70
2023-01-19T04:34:08.482Z,98463.97
2023-01-19T04:36:37.447Z,98467.13
2023-01-19T04:39:08.482Z,98469.41
2023-01-19T04:41:37.671Z,98477.78
2023-01-19T04:44:07.586Z,98480.02
2023-01-19T04:46:39.745Z,98483.58
2023-01-19T04:49:12.390Z,98492.48
2023-01-19T04:51:41.476Z,98507.25
2023-01-19T04:54:10.925Z,98512.79
2023-01-19T04:56:40.333Z,98512.73
2023-01-19T04:59:12.127Z,98520.45
2023-01-19T05:01:41.233Z,98516.02
2023-01-19T05:04:10.392Z,98517.05
2023-01-19T05:06:39.533Z,98521.56
2023-01-19T05:09:08.581Z,98530.47
2023-01-19T05:11:40.997Z,98532.33
2023-01-19T05:14:13.125Z,98528.59
2023-01-19T05:16:42.417Z,98533.71
2023-01-19T05:19:12.690Z,98537.81
2023-01-19T05:21:44.724Z,98536.79
2023-01-19T05:24:14.036Z,98531.70
2023-01-19T05:26:43.363Z,98530.77
2023-01-19T05:29:12.403Z,98525.30
2023-01-19T05:31:41.523Z,98526.29
2023-01-19T05:34:12.903Z,98527.97
2023-01-19T05:36:44.972Z,98519.87
2023-01-19T05:39:16.667Z,98522.14
2023-01-19T05:41:48.675Z,98524.03
2023-01-19T05:44:20.619Z,98525.79
2023-01-19T05:46:53.142Z,98528.76
2023-01-19T05:49:22.418Z,98526.95
2023-01-19T05:52:01.410Z,98525.27
2023-01-19T05:54:30.749Z,98527.48
2023-01-19T05:57:02.999Z,98533.88
2023-01-19T05:59:32.129Z,98542.19
2023-01-19T06:02:04.114Z,98544.52
2023-01-19T06:04:33.955Z,98541.23
2023-01-19T06:07:06.743Z,98548.02
2023-01-19T06:09:35.786Z,98550.99
2023-01-19T06:12:08.359Z,98542.33
2023-01-19T06:14:37.894Z,98538.92
2023-01-19T06:17:07.222Z,98544.77
2023-01-19T06:19:36.514Z,98547.34
2023-01-19T06:22:06.070Z,98556.04
2023-01-19T06:24:38.719Z,98556.15
2023-01-19T06:27:07.883Z,98560.02
2023-01-19T06:29:37.045Z,98569.88
2023-01-19T06:32:07.810Z,98570.21
2023-01-19T06:34:36.666Z,98568.55
2023-01-19T06:37:05.552Z,98571.04
2023-01-19T06:39:34.890Z,98572.23
2023-01-19T06:42:03.982Z,98579.90
2023-01-19T06:44:36.202Z,98584.70
2023-01-19T06:47:14.931Z,98589.80
2023-01-19T06:49:45.668Z,98589.30
2023-01-19T06:52:16.479Z,98588.98
2023-01-19T06:54:46.013Z,98588.36
2023-01-19T06:57:15.510Z,98596.86
2023-01-19T06:59:44.907Z,98603.09
2023-01-19T07:02:26.895Z,98608.67
2023-01-19T07:04:57.285Z,98606.23
2023-01-19T07:07:26.486Z,98605.63
2023-01-19T07:10:04.371Z,98608.36
2023-01-19T07:12:36.506Z,98619.41
2023-01-19T07:15:11.166Z,98623.92
2023-01-19T07:17:41.949Z,98620.30
2023-01-19T07:20:14.029Z,98620.23
2023-01-19T07:22:46.596Z,98623.77
2023-01-19T07:25:16.474Z,98627.16
2023-01-19T07:27:45.566Z,98633.44
2023-01-19T07:30:17.390Z,98651.04
2023-01-19T07:32:46.581Z,98657.40
2023-01-19T07:35:15.712Z,98663.23
2023-01-19T07:37:45.519Z,98670.13
2023-01-19T07:40:15.549Z,98679.04
2023-01-19T07:42:48.753Z,98675.10
2023-01-19T07:45:24.249Z,98681.89
2023-01-19T07:47:53.514Z,98682.44
2023-01-19T07:50:48.110Z,98682.87
2023-01-19T07:53:18.197Z,98686.67
2023-01-19T07:55:47.184Z,98689.98
2023-01-19T07:58:16.592Z,98688.36
2023-01-19T08:00:50.521Z,98689.66
2023-01-19T08:03:19.862Z,98689.35
2023-01-19T08:05:51.879Z,98692.16
2023-01-19T08:08:21.210Z,98691.35
2023-01-19T08:10:52.295Z,98689.56
2023-01-19T08:13:21.853Z,98688.91
2023-01-19T08:15:52.318Z,98686.94
2023-01-19T08:18:22.335Z,98689.20
2023-01-19T08:20:51.986Z,98691.16
2023-01-19T08:23:21.959Z,98693.32
2023-01-19T08:25:51.493Z,98693.52
2023-01-19T08:28:22.159Z,98692.15
2023-01-19T08:30:55.632Z,98688.21
2023-01-19T08:33:27.357Z,98686.59
2023-01-19T08:35:57.642Z,98682.63
2023-01-19T08:38:33.607Z,98686.60
2023-01-19T08:41:03.219Z,98688.69
2023-01-19T08:43:34.652Z,98690.16
2023-01-19T08:46:09.053Z,98688.05
2023-01-19T08:48:39.825Z,98695.88
2023-01-19T08:51:09.788Z,98703.20
2023-01-19T08:53:39.074Z,98706.96
2023-01-19T08:56:13.355Z,98710.11
2023-01-19T08:58:45.037Z,98710.45
2023-01-19T09:01:16.393Z,98717.19
2023-01-19T09:03:46.307Z,98721.36
2023-01-19T09:06:21.205Z,98731.84
2023-01-19T09:08:50.338Z,98731.81
2023-01-19T09:11:20.355Z,98728.08
2023-01-19T09:13:53.251Z,98727.23
2023-01-19T09:16:23.217Z,98733.94
2023-01-19T09:18:52.621Z,98734.59
2023-01-19T09:21:21.663Z,98730.34
2023-01-19T09:23:51.007Z,98732.29
2023-01-19T09:26:23.437Z,98731.85
2023-01-19T09:28:52.864Z,98726.23
2023-01-19T09:31:22.590Z,98724.80
2023-01-19T09:33:55.091Z,98719.85
2023-01-19T09:36:24.432Z,98722.96
2023-01-19T09:38:58.649Z,98719.16
2023-01-19T09:41:38.089Z,98701.67
2023-01-19T09:44:14.954Z,98691.43
2023-01-19T09:46:51.084Z,98689.95
2023-01-19T09:49:26.485Z,98693.01
2023-01-19T09:52:05.711Z,98685.13
2023-01-19T09:54:43.931Z,98679.09
2023-01-19T09:57:14.197Z,98678.19
2023-01-19T09:59:47.328Z,98676.53
2023-01-19T10:02:27.819Z,98686.84
2023-01-19T10:05:01.980Z,98688.13
2023-01-19T10:07:52.971Z,98692.04
2023-01-19T10:10:26.253Z,98693.91
2023-01-19T10:13:10.456Z,98696.89
2023-01-19T10:15:55.003Z,98701.33
2023-01-19T10:18:35.591Z,98702.91
2023-01-19T10:21:14.897Z,98701.85
2023-01-19T10:23:50.481Z,98705.92
2023-01-19T10:26:23.374Z,98703.69
2023-01-19T10:29:00.661Z,98702.77
2023-01-19T10:31:35.867Z,98701.22
2023-01-19T10:34:20.452Z,98698.02
2023-01-19T10:36:59.579Z,98700.10
2023-01-19T10:39:38.969Z,98700.13
2023-01-19T10:42:20.639Z,98698.80
2023-01-19T10:44:50.816Z,98695.58
2023-01-19T10:47:25.106Z,98687.76
2023-01-19T10:49:54.794Z,98683.79
2023-01-19T10:52:31.030Z,98679.00
2023-01-19T10:55:23.089Z,98682.73
2023-01-19T10:57:53.137Z,98682.89
2023-01-19T11:00:37.207Z,98677.66
2023-01-19T11:03:24.639Z,98676.89
2023-01-19T11:05:54.166Z,98669.80
2023-01-19T11:08:36.528Z,98669.95
2023-01-19T11:11:08.120Z,98672.38
2023-01-19T11:13:38.467Z,98669.30
2023-01-19T11:16:10.428Z,98671.17
2023-01-19T11:18:45.827Z,98671.33
2023-01-19T11:21:17.062Z,98668.63
2023-01-19T11:23:50.562Z,98672.63
2023-01-19T11:26:32.668Z,98673.45
2023-01-19T11:29:05.396Z,98672.86
2023-01-19T11:31:35.755Z,98670.32
2023-01-19T11:34:26.007Z,98665.95
2023-01-19T11:37:01.415Z,98664.19
2023-01-19T11:39:49.927Z,98665.71
2023-01-19T11:42:24.911Z,98665.84
2023-01-19T11:45:12.768Z,98668.29
2023-01-19T11:47:45.280Z,98671.77
2023-01-19T11:50:22.540Z,98669.18
2023-01-19T11:53:04.201Z,98670.16
2023-01-19T11:55:40.261Z,98673.75
2023-01-19T11:58:16.419Z,98673.00
2023-01-19T12:00:50.512Z,98674.08
2023-01-19T12:03:25.460Z,98672.55
2023-01-19T12:06:04.787Z,98668.27
2023-01-19T12:08:39.730Z,98669.70
2023-01-19T12:11:15.013Z,98671.98
2023-01-19T12:13:47.166Z,98666.08
2023-01-19T12:16:22.791Z,98663.75
2023-01-19T12:19:02.227Z,98665.17
2023-01-19T12:21:36.190Z,98666.25
2023-01-19T12:24:16.236Z,98672.13
2023-01-19T12:26:58.339Z,98670.48
2023-01-19T12:29:41.616Z,98664.62
2023-01-19T12:32:35.532Z,98661.14
2023-01-19T12:35:08.952Z,98659.95
2023-01-19T12:37:43.416Z,98661.07
2023-01-19T12:40:24.858Z,98662.80
2023-01-19T12:43:01.240Z,98661.91
2023-01-19T12:45:40.865Z,98661.51
2023-01-19T12:48:26.311Z,98662.83
2023-01-19T12:50:56.114Z,98663.38
2023-01-19T12:53:36.125Z,98668.06
2023-01-19T12:56:12.428Z,98672.31
2023-01-19T12:58:50.064Z,98674.75
2023-01-19T13:01:24.567Z,98672.77
2023-01-19T13:04:03.766Z,98671.52
2023-01-19T13:07:05.373Z,98675.55
2023-01-19T13:09:36.928Z,98678.20
2023-01-19T13:12:23.464Z,98681.64
2023-01-19T13:15:29.162Z,98684.32
2023-01-19T13:18:07.304Z,98686.85
2023-01-19T13:20:47.253Z,98686.95
2023-01-19T13:23:23.296Z,98686.66
2023-01-19T13:26:07.197Z,98694.27
2023-01-19T13:28:44.912Z,98699.64
2023-01-19T13:31:14.902Z,98698.05
2023-01-19T13:33:49.898Z,98699.83
2023-01-19T13:36:28.049Z,98706.09
2023-01-19T13:39:09.112Z,98707.59
2023-01-19T13:41:41.435Z,98711.85
2023-01-19T13:44:18.665Z,98722.11
2023-01-19T13:46:49.152Z,98727.53
2023-01-19T13:49:24.938Z,98730.52
2023-01-19T13:52:12.709Z,98732.64
2023-01-19T13:54:50.839Z,98735.55
2023-01-19T13:57:29.104Z,98741.63
2023-01-19T14:00:20.625Z,98742.61
2023-01-19T14:02:56.544Z,98740.28
2023-01-19T14:05:29.800Z,98745.54
2023-01-19T14:08:13.376Z,98746.75
2023-01-19T14:10:45.406Z,98750.63
2023-01-19T14:13:24.492Z,98752.71
2023-01-19T14:15:57.202Z,98754.20
2023-01-19T14:18:30.388Z,98754.80
2023-01-19T14:21:03.768Z,98752.32
2023-01-19T14:23:50.654Z,98742.35
2023-01-19T14:26:42.609Z,98741.02
2023-01-19T14:29:24.189Z,98742.80
2023-01-19T14:32:14.900Z,98745.51
2023-01-19T14:34:46.368Z,98747.89
2023-01-19T14:37:28.323Z,98748.46
2023-01-19T14:40:17.909Z,98749.64
2023-01-19T14:42:53.075Z,98746.98
2023-01-19T14:45:27.476Z,98747.86
2023-01-19T14:48:08.860Z,98754.98
2023-01-19T14:50:41.504Z,98754.11
2023-01-19T14:53:18.530Z,98754.37
2023-01-19T14:55:51.215Z,98753.96
2023-01-19T14:58:22.775Z,98755.58
2023-01-19T15:00:55.272Z,98757.32
2023-01-19T15:03:31.994Z,98756.78
2023-01-19T15:06:16.498Z,98762.14
2023-01-19T15:08:48.338Z,98762.42
2023-01-19T15:11:26.323Z,98763.75
2023-01-19T15:13:56.422Z,98768.57
2023-01-19T15:16:28.081Z,98775.08
2023-01-19T15:18:57.850Z,98775.05
2023-01-19T15:21:41.712Z,98774.38
2023-01-19T15:24:13.660Z,98771.53
2023-01-19T15:26:43.654Z,98772.84
2023-01-19T15:29:21.159Z,98776.80
2023-01-19T15:31:51.225Z,98774.45
2023-01-19T15:34:22.513Z,98775.16
2023-01-19T15:36:51.818Z,98775.20
2023-01-19T15:39:25.601Z,98775.88
2023-01-19T15:41:57.903Z,98774.48
2023-01-19T15:44:32.670Z,98777.73
2023-01-19T15:47:01.710Z,98777.00
2023-01-19T15:49:30.819Z,98777.66
2023-01-19T15:52:09.336Z,98776.66
2023-01-19T15:54:38.662Z,98776.33
2023-01-19T15:57:08.553Z,98774.53
2023-01-19T15:59:40.522Z,98778.59
2023-01-19T16:02:13.303Z,98784.37
2023-01-19T16:04:43.517Z,98783.27
2023-01-19T16:07:12.608Z,98786.45
2023-01-19T16:09:42.764Z,98790.85
2023-01-19T16:12:12.294Z,98793.91
2023-01-19T16:14:41.268Z,98796.27
2023-01-19T16:17:10.456Z,98800.91
2023-01-19T16:19:39.852Z,98801.16
2023-01-19T16:22:10.490Z,98799.34
2023-01-19T16:24:40.608Z,98802.21
2023-01-19T16:27:10.388Z,98801.27
2023-01-19T16:29:40.652Z,98804.00
2023-01-19T16:32:10.201Z,98803.41
2023-01-19T16:34:39.808Z,98808.56
2023-01-19T16:37:08.758Z,98808.38
2023-01-19T16:39:38.564Z,98808.98
2023-01-19T16:42:07.674Z,98811.73
2023-01-19T16:44:43.799Z,98814.70
2023-01-19T16:47:12.905Z,98819.14
2023-01-19T16:49:42.164Z,98818.27
2023-01-19T16:52:11.267Z,98818.04
2023-01-19T16:54:44.369Z,98819.98
2023-01-19T16:57:17.033Z,98816.83
2023-01-19T16:59:46.302Z,98813.08
2023-01-19T17:02:16.456Z,98809.74
2023-01-19T17:04:48.340Z,98813.00
2023-01-19T17:07:19.083Z,98815.05
2023-01-19T17:09:48.692Z,98809.81
2023-01-19T17:12:20.664Z,98817.98
2023-01-19T17:14:50.065Z,98818.27
2023-01-19T17:17:19.601Z,98817.02
2023-01-19T17:19:49.090Z,98818.27
2023-01-19T17:22:18.624Z,98818.02
2023-01-19T17:24:48.756Z,98821.72
2023-01-19T17:27:17.933Z,98823.60
2023-01-19T17:29:49.997Z,98825.19
2023-01-19T17:32:19.364Z,98826.84
2023-01-19T17:34:50.839Z,98827.83
2023-01-19T17:37:20.040Z,98827.38
2023-01-19T17:39:49.496Z,98823.02
2023-01-19T17:42:24.571Z,98821.65
2023-01-19T17:44:56.785Z,98824.89
2023-01-19T17:47:26.372Z,98831.66
2023-01-19T17:49:56.081Z,98837.14
2023-01-19T17:52:25.982Z,98843.85
2023-01-19T17:54:55.130Z,98842.15
2023-01-19T17:57:24.979Z,98841.25
2023-01-19T17:59:55.782Z,98844.71
2023-01-19T18:02:28.286Z,98851.06
2023-01-19T18:05:02.843Z,98855.52
2023-01-19T18:07:40.920Z,98854.61
2023-01-19T18:10:14.476Z,98859.16
2023-01-19T18:12:46.500Z,98857.90
2023-01-19T18:15:19.266Z,98861.48
2023-01-19T18:17:49.219Z,98867.41
2023-01-19T18:20:19.184Z,98866.95
2023-01-19T18:22:48.308Z,98871.08
2023-01-19T18:25:17.895Z,98874.20
2023-01-19T18:27:47.339Z,98875.52
2023-01-19T18:30:19.021Z,98873.67
2023-01-19T18:32:51.316Z,98874.40
2023-01-19T18:35:20.636Z,98878.35
2023-01-19T18:37:49.983Z,98878.27
2023-01-19T18:40:19.860Z,98878.77
2023-01-19T18:42:48.900Z,98876.35
2023-01-19T18:45:18.575Z,98882.27
2023-01-19T18:47:51.863Z,98883.97
2023-01-19T18:50:24.359Z,98885.86
2023-01-19T18:52:53.963Z,98890.27
2023-01-19T18:55:23.565Z,98895.27
2023-01-19T18:57:53.366Z,98894.95
2023-01-19T19:00:23.284Z,98894.36
2023-01-19T19:02:51.483Z,98892.63
2023-01-19T19:05:20.623Z,98896.70
2023-01-19T19:07:49.969Z,98903.11
2023-01-19T19:10:20.108Z,98904.91
2023-01-19T19:12:48.481Z,98906.85
2023-01-19T19:15:18.784Z,98913.61
2023-01-19T19:17:51.363Z,98922.84
2023-01-19T19:20:22.840Z,98929.07
2023-01-19T19:22:52.334Z,98928.58
2023-01-19T19:25:21.721Z,98923.77
2023-01-19T19:27:56.140Z,98926.16
2023-01-19T19:30:25.875Z,98935.70
2023-01-19T19:32:56.055Z,98944.75
2023-01-19T19:35:26.305Z,98945.67
2023-01-19T19:37:58.563Z,98954.29
2023-01-19T19:40:30.989Z,98959.56
2023-01-19T19:43:12.631Z,98961.43
2023-01-19T19:45:41.640Z,98971.10
2023-01-19T19:48:13.598Z,98965.89
2023-01-19T19:50:42.824Z,98965.44
2023-01-19T19:53:12.342Z,98971.02
2023-01-19T19:55:41.811Z,98970.56
2023-01-19T19:58:14.333Z,98971.06
2023-01-19T20:00:45.389Z,98973.86
2023-01-19T20:03:14.465Z,98964.60
2023-01-19T20:05:44.404Z,98965.84
2023-01-19T20:08:14.497Z,98969.16
2023-01-19T20:10:43.806Z,98968.53
2023-01-19T20:13:15.215Z,98973.77
2023-01-19T20:15:45.030Z,98977.08
2023-01-19T20:18:17.139Z,98977.23
2023-01-19T20:20:47.803Z,98979.53
2023-01-19T20:23:20.159Z,98983.65
2023-01-19T20:25:50.056Z,98982.77
2023-01-19T20:28:19.867Z,98980.79
2023-01-19T20:30:50.015Z,98974.38
2023-01-19T20:33:22.586Z,98967.63
2023-01-19T20:35:55.233Z,98964.54
2023-01-19T20:38:24.719Z,98971.54
2023-01-19T20:40:57.770Z,98978.75
2023-01-19T20:43:27.038Z,98985.27
2023-01-19T20:45:56.885Z,98985.90
2023-01-19T20:48:26.726Z,98993.46
2023-01-19T20:51:00.364Z,98995.08
2023-01-19T20:53:30.291Z,98996.29
2023-01-19T20:55:58.690Z,98998.33
2023-01-19T20:58:31.040Z,98999.39
2023-01-19T21:01:00.434Z,99003.92
2023-01-19T21:03:29.739Z,99009.98
2023-01-19T21:05:59.687Z,99014.88
2023-01-19T21:08:29.651Z,99015.84
2023-01-19T21:11:00.909Z,99017.38
2023-01-19T21:13:31.117Z,99023.34
2023-01-19T21:16:01.600Z,99026.42
2023-01-19T21:18:31.370Z,99026.05
2023-01-19T21:21:01.080Z,99031.63
2023-01-19T21:23:31.090Z,99034.92
2023-01-19T21:26:13.513Z,99032.20
2023-01-19T21:28:43.569Z,99033.86
2023-01-19T21:31:14.456Z,99037.58
2023-01-19T21:33:44.847Z,99035.55
2023-01-19T21:36:13.992Z,99039.77
2023-01-19T21:38:44.004Z,99038.52
2023-01-19T21:41:18.213Z,99037.23
2023-01-19T21:43:48.690Z,99037.38
2023-01-19T21:46:21.867Z,99038.50
2023-01-19T21:48:51.651Z,99044.04
2023-01-19T21:51:21.052Z,99039.44
2023-01-19T21:53:54.096Z,99039.16
2023-01-19T21:56:23.786Z,99039.09
2023-01-19T21:58:53.553Z,99040.95
2023-01-19T22:01:23.266Z,99044.79
2023-01-19T22:03:55.793Z,99048.27
2023-01-19T22:06:26.415Z,99052.39
2023-01-19T22:08:57.368Z,99050.52
2023-01-19T22:11:27.967Z,99051.69
2023-01-19T22:13:59.138Z,99056.33
2023-01-19T22:16:29.595Z,99055.02
2023-01-19T22:19:01.401Z,99061.20
2023-01-19T22:21:33.556Z,99062.02
2023-01-19T22:24:04.779Z,99064.73
2023-01-19T22:26:36.251Z,99068.92
2023-01-19T22:29:13.502Z,99069.56
2023-01-19T22:31:42.965Z,99071.84
2023-01-19T22:34:13.163Z,99078.21
2023-01-19T22:36:46.363Z,99075.76
2023-01-19T22:39:15.556Z,99073.91
2023-01-19T22:41:46.907Z,99077.30
2023-01-19T22:44:23.613Z,99080.13
2023-01-19T22:46:57.087Z,99083.14
2023-01-19T22:49:29.566Z,99087.07
2023-01-19T22:52:08.349Z,99087.45
2023-01-19T22:54:41.064Z,99093.77
2023-01-19T22:57:11.473Z,99094.96
2023-01-19T22:59:40.999Z,99094.63
2023-01-19T23:02:14.808Z,99091.63
2023-01-19T23:04:44.314Z,99095.27
2023-01-19T23:07:13.568Z,99092.71
2023-01-19T23:09:45.518Z,99090.48
2023-01-19T23:12:20.423Z,99094.20
2023-01-19T23:14:49.917Z,99091.90
2023-01-19T23:17:19.475Z,99088.79
2023-01-19T23:19:49.135Z,99090.61
2023-01-19T23:22:19.044Z,99089.20
2023-01-19T23:24:48.060Z,99091.64
2023-01-19T23:27:17.240Z,99097.00
2023-01-19T23:29:47.036Z,99103.17
2023-01-19T23:32:16.461Z,99105.22
2023-01-19T23:34:45.948Z,99109.02
2023-01-19T23:37:15.619Z,99112.29
2023-01-19T23:39:48.052Z,99114.20
2023-01-19T23:42:17.409Z,99114.09
2023-01-19T23:44:46.852Z,99113.14
2023-01-19T23:47:15.957Z,99113.63
2023-01-19T23:49:44.907Z,99113.55
2023-01-19T23:52:15.118Z,99116.65
2023-01-19T23:54:44.658Z,99117.04
2023-01-19T23:57:17.183Z,99120.34
2023-01-19T23:59:46.540Z,99124.11
