createdAt,value
2019-04-01T07:55:05.077Z,68.90
2019-04-01T08:05:06.330Z,64.10
2019-04-01T08:15:07.604Z,54.50
2019-04-01T08:25:08.869Z,49.80
2019-04-01T08:35:10.154Z,49.70
2019-04-01T08:45:11.462Z,48.40
2019-04-01T08:55:12.750Z,42.70
2019-04-01T09:15:21.237Z,37.80
2019-04-01T09:25:22.564Z,36.70
2019-04-01T09:35:23.850Z,33.30
2019-04-01T09:45:25.145Z,30.70
2019-04-01T09:55:27.153Z,31.00
2019-04-01T10:05:29.182Z,30.40
2019-04-01T10:15:30.461Z,30.40
2019-04-01T10:25:32.513Z,34.70
2019-04-01T10:35:33.799Z,34.60
2019-04-01T10:45:35.079Z,30.90
2019-04-01T10:55:36.384Z,34.40
2019-04-01T11:05:37.819Z,39.30
2019-04-01T11:15:38.989Z,37.70
2019-04-01T11:25:40.274Z,40.30
2019-04-01T11:35:41.551Z,40.50
2019-04-01T11:45:43.622Z,39.30
2019-04-01T11:55:44.918Z,39.20
2019-04-01T12:05:46.211Z,40.10
2019-04-01T12:15:47.506Z,40.60
2019-04-01T12:25:48.791Z,38.20
2019-04-01T12:35:50.091Z,37.20
2019-04-01T12:45:51.386Z,38.80
2019-04-01T12:55:52.669Z,39.10
2019-04-01T13:05:54.055Z,39.70
2019-04-01T13:15:55.272Z,39.30
2019-04-01T13:25:56.573Z,40.30
2019-04-01T13:35:57.853Z,40.90
2019-04-01T13:45:59.161Z,39.50
2019-04-01T13:56:00.421Z,41.30
2019-04-01T14:06:02.476Z,40.80
2019-04-01T14:16:03.762Z,40.80
2019-04-01T14:26:05.043Z,41.80
2019-04-01T14:36:06.421Z,41.00
2019-04-01T14:46:07.722Z,40.70
2019-04-01T14:56:09.066Z,42.20
2019-04-01T15:06:10.342Z,42.30
2019-04-01T15:16:11.607Z,42.30
2019-04-01T15:26:13.634Z,44.30
2019-04-01T15:36:14.897Z,44.30
2019-04-01T15:46:16.154Z,45.10
2019-04-01T15:56:17.502Z,44.50
2019-04-01T16:06:19.838Z,44.50
2019-04-01T16:16:21.113Z,45.40
2019-04-01T16:26:22.384Z,46.00
2019-04-01T16:36:23.665Z,46.00
2019-04-01T16:46:26.035Z,46.70
2019-04-01T16:56:27.407Z,45.70
2019-04-01T17:16:35.441Z,48.00
2019-04-01T17:26:37.585Z,49.60
