createdAt,value
2019-03-06T00:00:03.248Z,993.89
2019-03-06T00:05:08.377Z,993.89
2019-03-06T00:10:05.372Z,993.84
2019-03-06T00:15:07.140Z,993.84
2019-03-06T00:20:07.639Z,993.75
2019-03-06T00:25:07.029Z,993.69
2019-03-06T00:30:02.545Z,993.59
2019-03-06T00:35:06.776Z,993.68
2019-03-06T00:40:07.445Z,993.54
2019-03-06T00:45:02.980Z,993.48
2019-03-06T00:50:07.278Z,993.38
2019-03-06T00:55:07.202Z,993.4
2019-03-06T01:00:02.734Z,993.36
2019-03-06T01:05:06.626Z,993.28
2019-03-06T01:10:05.503Z,993.28
2019-03-06T01:15:03.728Z,993.17
2019-03-06T01:20:05.496Z,993.17
2019-03-06T01:25:06.201Z,993.14
2019-03-06T01:30:03.119Z,993.09
2019-03-06T01:35:06.487Z,993
2019-03-06T01:40:10.243Z,992.92
2019-03-06T01:45:05.167Z,992.93
2019-03-06T01:50:06.118Z,992.8
2019-03-06T01:55:06.154Z,992.71
2019-03-06T02:00:07.170Z,992.71
2019-03-06T02:05:07.867Z,992.71
2019-03-06T02:10:13.933Z,992.71
2019-03-06T04:35:07.550Z,990.66
2019-03-06T04:40:06.642Z,990.8
2019-03-06T04:45:03.184Z,991.13
2019-03-06T04:50:06.866Z,990.84
2019-03-06T04:55:07.038Z,990.71
2019-03-06T05:00:02.547Z,990.62
2019-03-06T05:05:06.745Z,990.43
2019-03-06T05:10:04.310Z,990.43
2019-03-06T05:15:08.488Z,990.31
2019-03-06T05:20:06.335Z,990.2
2019-03-06T05:25:07.664Z,990.05
2019-03-06T05:30:03.147Z,989.99
2019-03-06T05:35:06.658Z,989.89
2019-03-06T05:40:07.477Z,989.85
2019-03-06T05:45:02.940Z,989.76
2019-03-06T05:50:09.583Z,989.66
2019-03-06T05:55:09.315Z,989.56
2019-03-06T06:00:02.795Z,989.42
2019-03-06T06:05:07.875Z,989.42
2019-03-06T06:10:05.659Z,989.4
2019-03-06T06:15:03.189Z,989.35
2019-03-06T06:20:05.626Z,989.26
2019-03-06T06:25:04.788Z,989.21
2019-03-06T06:30:03.292Z,989.17
2019-03-06T06:35:04.135Z,989.22
2019-03-06T06:40:03.948Z,989.09
2019-03-06T06:45:03.404Z,989.04
2019-03-06T06:50:04.197Z,988.97
2019-03-06T06:55:06.725Z,988.96
2019-03-06T07:00:04.296Z,988.89
2019-03-06T07:05:07.135Z,988.77
2019-03-06T07:10:10.665Z,988.59
2019-03-06T07:15:04.237Z,988.54
2019-03-06T07:20:06.948Z,988.39
2019-03-06T07:25:10.150Z,988.45
2019-03-06T07:30:04.256Z,988.43
2019-03-06T07:35:09.297Z,988.43
2019-03-06T07:40:07.469Z,988.49
2019-03-06T07:45:04.221Z,988.4
2019-03-06T07:50:09.151Z,988.42
2019-03-06T07:55:07.370Z,988.32
2019-03-06T08:00:04.758Z,988.15
2019-03-06T08:05:08.175Z,988.24
2019-03-06T08:10:05.457Z,988.21
2019-03-06T08:15:04.270Z,988.24
2019-03-06T08:20:07.177Z,988.08
2019-03-06T08:25:06.447Z,987.98
2019-03-06T08:30:04.044Z,987.96
2019-03-06T08:35:05.778Z,987.96
2019-03-06T08:40:07.297Z,987.92
2019-03-06T08:45:03.903Z,987.86
2019-03-06T08:50:06.614Z,987.88
2019-03-06T08:55:07.343Z,988.01
2019-03-06T09:00:04.210Z,988.01
2019-03-06T09:05:06.431Z,987.85
2019-03-06T09:10:08.260Z,987.81
2019-03-06T09:15:03.854Z,987.6
2019-03-06T09:20:06.866Z,987.46
2019-03-06T09:25:07.537Z,987.28
2019-03-06T09:30:04.154Z,987.21
2019-03-06T09:35:05.811Z,987.23
2019-03-06T09:40:10.011Z,987
2019-03-06T09:45:02.560Z,986.95
2019-03-06T09:50:06.286Z,986.84
2019-03-06T09:55:06.817Z,986.94
2019-03-06T10:00:03.336Z,986.96
2019-03-06T10:05:06.254Z,986.98
2019-03-06T10:10:07.425Z,986.9
2019-03-06T10:15:03.100Z,986.7
2019-03-06T10:20:05.771Z,986.68
2019-03-06T10:25:07.759Z,986.46
2019-03-06T10:30:03.295Z,986.5
2019-03-06T10:35:07.171Z,986.5
2019-03-06T10:40:06.902Z,986.45
2019-03-06T10:45:03.442Z,986.35
2019-03-06T10:50:06.913Z,986.23
2019-03-06T10:55:10.150Z,986.07
2019-03-06T11:00:02.735Z,985.99
2019-03-06T11:05:11.968Z,985.93
2019-03-06T11:10:07.212Z,985.99
2019-03-06T11:15:02.878Z,986.12
2019-03-06T11:20:08.891Z,986.19
2019-03-06T11:25:08.291Z,986.11
2019-03-06T11:30:03.173Z,985.85
2019-03-06T11:35:08.266Z,985.65
2019-03-06T11:40:09.397Z,985.62
2019-03-06T11:45:05.729Z,985.48
2019-03-06T11:50:15.173Z,985.41
2019-03-06T11:55:09.747Z,985.31
2019-03-06T12:00:06.575Z,985.13
2019-03-06T12:05:08.470Z,985.09
2019-03-06T12:10:05.360Z,984.97
2019-03-06T12:15:06.715Z,984.87
2019-03-06T12:20:14.201Z,984.59
2019-03-06T12:25:13.650Z,984.54
2019-03-06T12:30:08.514Z,984.43
2019-03-06T12:35:10.731Z,984.36
2019-03-06T12:40:20.701Z,984.26
2019-03-06T12:45:14.821Z,984.11
2019-03-06T12:50:15.264Z,984.19
2019-03-06T12:55:14.411Z,984.15
2019-03-06T13:00:16.252Z,984.16
2019-03-06T13:05:08.414Z,984.1
2019-03-06T13:10:14.074Z,983.98
2019-03-06T13:15:06.250Z,983.95
2019-03-06T13:20:14.238Z,983.95
2019-03-06T13:25:09.127Z,983.95
2019-03-06T13:30:07.731Z,983.94
2019-03-06T13:35:08.441Z,983.94
2019-03-06T13:40:07.657Z,983.81
2019-03-06T13:45:03.167Z,983.72
2019-03-06T13:50:07.177Z,983.79
2019-03-06T13:55:07.375Z,983.63
2019-03-06T14:00:03.334Z,983.7
2019-03-06T14:05:08.341Z,983.53
2019-03-06T14:10:06.981Z,983.64
2019-03-06T14:15:03.845Z,983.58
2019-03-06T14:20:06.592Z,983.54
2019-03-06T14:25:07.670Z,983.53
2019-03-06T14:30:03.204Z,983.53
2019-03-06T14:35:06.823Z,983.59
2019-03-06T14:40:13.001Z,983.55
2019-03-06T14:45:02.768Z,983.51
2019-03-06T14:50:06.829Z,983.45
2019-03-06T14:55:07.712Z,983.37
2019-03-06T15:00:03.485Z,983.33
2019-03-06T15:05:06.485Z,983.23
2019-03-06T15:10:07.445Z,983.19
2019-03-06T15:15:03.047Z,983.12
2019-03-06T15:20:06.389Z,983.16
2019-03-06T15:25:06.081Z,983.08
2019-03-06T15:30:02.713Z,982.98
2019-03-06T15:35:05.903Z,982.97
2019-03-06T15:40:04.670Z,982.88
2019-03-06T15:45:03.245Z,982.79
2019-03-06T15:50:04.536Z,982.8
2019-03-06T15:55:05.792Z,982.77
2019-03-06T16:00:03.855Z,982.72
2019-03-06T16:05:06.094Z,982.71
2019-03-06T16:10:05.390Z,982.63
2019-03-06T16:15:03.442Z,982.56
2019-03-06T16:20:05.376Z,982.51
2019-03-06T16:25:07.252Z,982.46
2019-03-06T16:30:04.335Z,982.33
2019-03-06T16:35:06.638Z,982.31
2019-03-06T16:40:07.228Z,982.38
2019-03-06T16:45:03.865Z,982.43
2019-03-06T16:50:16.539Z,982.47
2019-03-06T16:55:07.290Z,982.44
2019-03-06T17:00:04.635Z,982.34
2019-03-06T17:05:06.674Z,982.12
2019-03-06T17:10:07.363Z,982.1
2019-03-06T17:15:04.013Z,982.09
2019-03-06T17:20:06.845Z,982.23
2019-03-06T17:25:07.701Z,982.28
2019-03-06T17:30:04.293Z,982.3
2019-03-06T17:35:06.317Z,982.3
2019-03-06T17:40:07.132Z,982.25
2019-03-06T17:45:03.834Z,982.24
2019-03-06T17:50:07.617Z,982.15
2019-03-06T17:55:09.669Z,982.2
2019-03-06T18:00:04.247Z,982.16
2019-03-06T18:05:07.501Z,982.01
2019-03-06T18:10:09.197Z,981.95
2019-03-06T18:15:03.821Z,981.81
2019-03-06T18:20:08.104Z,981.78
2019-03-06T18:25:09.445Z,981.68
2019-03-06T18:30:06.148Z,981.58
2019-03-06T18:35:09.204Z,981.48
2019-03-06T18:40:07.251Z,981.47
2019-03-06T18:45:03.841Z,981.39
2019-03-06T18:50:09.683Z,981.34
2019-03-06T18:55:07.639Z,981.38
2019-03-06T19:00:04.714Z,981.28
2019-03-06T19:05:10.017Z,981.3
2019-03-06T19:10:07.361Z,981.26
2019-03-06T19:15:04.109Z,981.16
2019-03-06T19:20:07.117Z,981.23
2019-03-06T19:25:07.738Z,981.2
2019-03-06T19:30:04.455Z,981.17
2019-03-06T19:35:07.015Z,981.17
2019-03-06T19:40:06.356Z,981.23
2019-03-06T19:45:04.049Z,981.22
2019-03-06T19:50:07.332Z,981.11
2019-03-06T19:55:06.137Z,981.11
2019-03-06T20:00:02.725Z,981.05
2019-03-06T20:05:08.095Z,981
2019-03-06T20:10:07.768Z,980.94
2019-03-06T20:15:04.541Z,980.82
2019-03-06T20:20:06.353Z,980.96
2019-03-06T20:25:08.618Z,980.83
2019-03-06T20:30:04.514Z,980.78
2019-03-06T20:35:09.474Z,980.64
2019-03-06T20:40:12.914Z,980.54
2019-03-06T20:45:05.373Z,980.39
2019-03-06T20:50:12.452Z,980.37
2019-03-06T20:55:11.381Z,980.34
2019-03-06T21:00:10.800Z,980.29
2019-03-06T21:05:14.148Z,980.25
2019-03-06T21:10:08.858Z,980.22
2019-03-06T21:15:09.033Z,980.2
2019-03-06T21:20:07.371Z,980.09
2019-03-06T21:25:17.719Z,980.09
2019-03-06T21:30:15.608Z,980.18
2019-03-06T21:35:12.796Z,980.19
2019-03-06T21:40:15.390Z,980.14
2019-03-06T21:45:12.824Z,980.11
2019-03-06T21:50:13.122Z,980.02
2019-03-06T21:55:10.163Z,980.05
2019-03-06T22:00:11.898Z,980.03
2019-03-06T22:05:09.030Z,979.84
2019-03-06T22:10:04.322Z,979.87
2019-03-06T22:15:08.476Z,979.88
2019-03-06T22:20:11.953Z,979.81
2019-03-06T22:25:09.279Z,979.74
2019-03-06T22:30:08.770Z,979.68
2019-03-06T22:35:11.649Z,979.6
2019-03-06T22:40:11.726Z,979.56
2019-03-06T22:45:10.361Z,979.45
2019-03-06T22:50:13.351Z,979.39
2019-03-06T22:55:15.090Z,979.24
2019-03-06T23:00:11.120Z,979.21
2019-03-06T23:05:09.893Z,979.19
2019-03-06T23:10:24.833Z,979.15
2019-03-06T23:15:10.904Z,979.19
2019-03-06T23:20:10.949Z,979.04
2019-03-06T23:25:14.868Z,979.08
2019-03-06T23:30:16.434Z,978.94
2019-03-06T23:35:11.721Z,978.85
2019-03-06T23:40:14.810Z,978.77
2019-03-06T23:45:13.347Z,978.69
2019-03-06T23:50:09.273Z,978.53
2019-03-06T23:55:11.435Z,978.59
