createdAt,value
2023-04-02T00:04:05.450Z,85.37
2023-04-02T00:14:27.204Z,86.43
2023-04-02T00:24:51.454Z,88.57
2023-04-02T00:35:23.161Z,88.45
2023-04-02T00:45:38.834Z,87.91
2023-04-02T00:55:45.458Z,87.23
2023-04-02T01:06:19.442Z,86.10
2023-04-02T01:17:10.853Z,87.75
2023-04-02T01:27:16.294Z,87.81
2023-04-02T01:37:44.920Z,89.29
2023-04-02T01:48:07.496Z,89.26
2023-04-02T01:58:33.701Z,88.91
2023-04-02T02:09:10.453Z,89.80
2023-04-02T02:19:54.440Z,88.78
2023-04-02T02:30:16.440Z,87.91
2023-04-02T02:40:47.461Z,87.43
2023-04-02T02:51:11.980Z,88.46
2023-04-02T03:01:37.920Z,89.52
2023-04-02T03:12:03.481Z,90.14
2023-04-02T03:22:42.462Z,89.47
2023-04-02T03:33:04.374Z,91.67
2023-04-02T03:43:52.488Z,92.21
2023-04-02T03:54:14.874Z,90.53
2023-04-02T04:04:39.468Z,89.59
2023-04-02T04:15:27.457Z,89.60
2023-04-02T04:25:44.105Z,90.65
2023-04-02T04:36:13.536Z,88.77
2023-04-02T04:46:44.759Z,90.55
2023-04-02T04:57:02.491Z,95.30
2023-04-02T05:07:33.465Z,90.87
2023-04-02T05:18:15.515Z,91.05
2023-04-02T05:29:14.499Z,93.26
2023-04-02T05:39:32.697Z,92.07
2023-04-02T05:50:27.458Z,90.89
2023-04-02T06:01:11.512Z,92.89
2023-04-02T06:11:52.536Z,92.67
2023-04-02T06:22:21.426Z,89.50
2023-04-02T06:32:27.038Z,93.88
2023-04-02T06:42:53.520Z,90.77
2023-04-02T06:53:43.015Z,88.65
2023-04-02T07:04:09.568Z,82.80
2023-04-02T07:14:39.467Z,77.64
2023-04-02T07:25:08.618Z,74.70
2023-04-02T07:35:14.104Z,73.41
2023-04-02T07:45:22.873Z,71.98
2023-04-02T07:55:45.526Z,70.55
2023-04-02T08:06:01.738Z,67.42
2023-04-02T08:16:05.911Z,68.17
2023-04-02T08:26:18.929Z,69.01
2023-04-02T08:36:28.944Z,68.99
2023-04-02T08:46:57.548Z,67.91
2023-04-02T08:57:29.257Z,64.09
2023-04-02T09:07:52.520Z,62.61
2023-04-02T09:18:17.830Z,61.44
2023-04-02T09:28:23.547Z,62.16
2023-04-02T09:38:32.700Z,60.61
2023-04-02T09:48:39.537Z,60.48
2023-04-02T09:59:32.543Z,64.11
2023-04-02T10:09:58.736Z,62.92
2023-04-02T10:20:27.245Z,69.42
2023-04-02T10:31:08.303Z,67.83
2023-04-02T10:42:00.519Z,73.62
2023-04-02T10:52:26.450Z,73.29
2023-04-02T11:03:11.468Z,71.30
2023-04-02T11:13:36.810Z,72.37
2023-04-02T11:24:13.581Z,79.26
2023-04-02T11:34:41.845Z,76.26
2023-04-02T11:44:55.763Z,73.22
2023-04-02T11:55:31.575Z,66.90
2023-04-02T12:05:43.203Z,59.23
2023-04-02T12:16:06.555Z,62.80
2023-04-02T12:26:38.481Z,61.98
2023-04-02T12:37:13.546Z,65.05
2023-04-02T12:47:30.255Z,69.07
2023-04-02T12:57:56.569Z,74.39
2023-04-02T13:08:19.570Z,78.85
2023-04-02T13:18:23.291Z,80.87
2023-04-02T13:28:26.511Z,81.86
2023-04-02T13:38:30.673Z,81.01
2023-04-02T13:48:53.571Z,81.76
2023-04-02T13:59:10.491Z,76.54
2023-04-02T14:09:36.604Z,74.28
2023-04-02T14:20:01.741Z,72.22
2023-04-02T14:30:19.886Z,76.22
2023-04-02T14:41:06.585Z,79.94
2023-04-02T14:51:40.937Z,72.08
2023-04-02T15:01:48.580Z,64.53
2023-04-02T15:12:11.180Z,60.67
2023-04-02T15:22:36.353Z,65.67
2023-04-02T15:32:57.654Z,68.71
2023-04-02T15:43:33.697Z,77.60
2023-04-02T15:54:03.551Z,79.64
2023-04-02T16:04:43.414Z,81.64
2023-04-02T16:15:12.584Z,82.69
2023-04-02T16:26:02.599Z,82.18
2023-04-02T16:36:37.754Z,81.73
2023-04-02T16:47:08.608Z,83.86
2023-04-02T16:57:50.709Z,84.78
2023-04-02T17:08:51.643Z,82.65
2023-04-02T17:19:11.377Z,81.23
2023-04-02T17:29:20.190Z,80.30
2023-04-02T17:39:35.896Z,81.09
2023-04-02T17:50:10.644Z,81.45
2023-04-02T18:00:58.000Z,77.01
2023-04-02T18:11:30.612Z,73.91
2023-04-02T18:22:00.640Z,75.91
2023-04-02T18:32:52.476Z,77.02
2023-04-02T18:43:32.913Z,76.69
2023-04-02T18:53:36.458Z,78.49
2023-04-02T19:04:10.613Z,78.37
2023-04-02T19:14:27.106Z,78.49
2023-04-02T19:24:52.647Z,79.82
2023-04-02T19:35:28.958Z,79.13
2023-04-02T19:45:40.599Z,79.29
2023-04-02T19:56:04.596Z,80.57
2023-04-02T20:06:21.517Z,81.06
2023-04-02T20:16:45.953Z,80.93
2023-04-02T20:27:03.172Z,79.10
2023-04-02T20:37:25.605Z,74.51
2023-04-02T20:47:54.680Z,72.67
2023-04-02T20:58:09.697Z,73.87
2023-04-02T21:08:32.614Z,72.02
2023-04-02T21:18:52.820Z,73.90
2023-04-02T21:28:55.929Z,72.71
2023-04-02T21:39:19.795Z,72.15
2023-04-02T21:49:42.633Z,72.43
2023-04-02T21:59:59.605Z,73.74
2023-04-02T22:10:21.162Z,75.67
2023-04-02T22:20:25.381Z,73.52
2023-04-02T22:30:30.001Z,72.70
2023-04-02T22:40:48.687Z,71.96
2023-04-02T22:51:11.634Z,70.21
2023-04-02T23:01:31.537Z,70.87
2023-04-02T23:11:54.639Z,72.09
2023-04-02T23:22:10.776Z,70.32
2023-04-02T23:32:33.674Z,70.89
2023-04-02T23:42:49.811Z,72.13
2023-04-02T23:53:04.248Z,72.64
