createdAt,value
2022-11-23T00:00:29.611Z,98553.71
2022-11-23T00:10:35.308Z,98552.38
2022-11-23T00:20:42.939Z,98541.86
2022-11-23T00:30:52.308Z,98540.28
2022-11-23T00:41:02.510Z,98549.42
2022-11-23T00:51:11.238Z,98545.89
2022-11-23T01:01:18.363Z,98543.13
2022-11-23T01:11:25.361Z,98545.05
2022-11-23T01:21:31.057Z,98548.44
2022-11-23T01:31:40.526Z,98557.77
2022-11-23T01:41:48.783Z,98556.63
2022-11-23T01:51:58.932Z,98551.91
2022-11-23T02:02:05.538Z,98556.58
2022-11-23T02:12:13.733Z,98563.64
2022-11-23T02:22:27.821Z,98557.81
2022-11-23T02:32:35.564Z,98551.32
2022-11-23T02:42:41.906Z,98556.80
2022-11-23T02:52:47.504Z,98561.25
2022-11-23T03:02:53.059Z,98566.33
2022-11-23T03:12:59.143Z,98565.77
2022-11-23T03:23:04.665Z,98575.33
2022-11-23T03:33:10.276Z,98575.64
2022-11-23T03:43:16.323Z,98576.21
2022-11-23T03:53:22.085Z,98576.08
2022-11-23T04:03:27.803Z,98578.02
2022-11-23T04:13:33.414Z,98570.43
2022-11-23T04:23:39.455Z,98568.15
2022-11-23T04:33:45.185Z,98571.99
2022-11-23T04:43:51.855Z,98560.36
2022-11-23T04:53:57.433Z,98564.73
2022-11-23T05:04:03.101Z,98569.86
2022-11-23T05:14:08.756Z,98556.52
2022-11-23T05:24:14.677Z,98554.08
2022-11-23T05:34:20.504Z,98562.33
2022-11-23T05:44:26.099Z,98562.42
2022-11-23T05:54:31.723Z,98563.58
2022-11-23T06:04:37.309Z,98556.91
2022-11-23T06:14:43.065Z,98566.02
2022-11-23T06:24:48.652Z,98586.27
2022-11-23T06:34:59.368Z,98595.11
2022-11-23T06:45:08.133Z,98596.12
2022-11-23T06:55:13.746Z,98608.16
2022-11-23T07:05:19.515Z,98616.44
2022-11-23T07:15:25.113Z,98615.29
2022-11-23T07:25:31.143Z,98624.28
2022-11-23T07:35:37.603Z,98631.67
2022-11-23T07:45:41.914Z,98632.18
2022-11-23T07:55:47.953Z,98634.95
2022-11-23T08:05:53.682Z,98641.19
2022-11-23T08:15:59.284Z,98650.86
2022-11-23T08:26:12.012Z,98652.59
2022-11-23T08:36:20.336Z,98661.25
2022-11-23T08:46:25.878Z,98665.33
2022-11-23T08:56:31.508Z,98676.17
2022-11-23T09:06:37.413Z,98669.27
2022-11-23T09:16:42.972Z,98656.63
2022-11-23T09:26:48.897Z,98646.81
2022-11-23T09:36:54.466Z,98636.48
2022-11-23T09:47:17.417Z,98641.46
2022-11-23T09:57:26.213Z,98620.72
2022-11-23T10:07:48.417Z,98606.53
2022-11-23T10:18:15.202Z,98597.19
2022-11-23T10:28:24.028Z,98585.92
2022-11-23T10:38:30.421Z,98576.46
2022-11-23T10:48:38.100Z,98569.59
2022-11-23T10:58:47.278Z,98568.66
2022-11-23T11:08:55.515Z,98570.70
2022-11-23T11:19:01.746Z,98570.74
2022-11-23T11:29:10.010Z,98578.09
2022-11-23T11:39:21.775Z,98574.52
2022-11-23T11:49:31.456Z,98562.53
2022-11-23T11:59:43.712Z,98548.53
2022-11-23T12:09:52.058Z,98549.29
2022-11-23T12:20:06.696Z,98561.83
2022-11-23T12:30:26.205Z,98562.77
2022-11-23T12:40:58.196Z,98561.78
2022-11-23T12:51:14.781Z,98558.02
2022-11-23T13:01:30.601Z,98556.31
2022-11-23T13:11:58.450Z,98554.70
2022-11-23T13:22:07.129Z,98547.38
2022-11-23T13:32:47.955Z,98561.95
2022-11-23T13:42:55.435Z,98564.38
2022-11-23T13:52:59.583Z,98566.85
2022-11-23T14:03:39.823Z,98570.51
2022-11-23T14:13:52.935Z,98593.30
2022-11-23T14:24:38.899Z,98604.30
2022-11-23T14:34:55.684Z,98607.79
2022-11-23T14:45:14.315Z,98604.12
2022-11-23T14:55:22.733Z,98611.02
2022-11-23T15:05:32.272Z,98622.97
2022-11-23T15:15:39.650Z,98623.41
2022-11-23T15:25:54.783Z,98629.17
2022-11-23T15:36:00.452Z,98637.14
2022-11-23T15:46:14.394Z,98647.94
2022-11-23T15:56:28.289Z,98654.95
2022-11-23T16:06:41.461Z,98659.65
2022-11-23T16:16:49.242Z,98658.84
2022-11-23T16:26:55.151Z,98646.02
2022-11-23T16:37:03.963Z,98639.38
2022-11-23T16:47:28.350Z,98649.50
2022-11-23T16:57:36.187Z,98654.98
2022-11-23T17:07:41.846Z,98636.92
2022-11-23T17:17:47.649Z,98647.56
2022-11-23T17:27:53.451Z,98637.63
2022-11-23T17:37:59.078Z,98633.93
2022-11-23T17:48:05.257Z,98642.96
2022-11-23T17:58:12.608Z,98642.96
2022-11-23T18:08:18.218Z,98649.83
2022-11-23T18:18:24.094Z,98651.13
2022-11-23T18:28:30.406Z,98656.22
2022-11-23T18:38:36.897Z,98652.66
2022-11-23T18:48:41.307Z,98655.39
2022-11-23T18:58:48.431Z,98661.06
2022-11-23T19:08:56.890Z,98658.95
2022-11-23T19:19:04.488Z,98654.72
2022-11-23T19:29:10.047Z,98661.36
2022-11-23T19:39:15.730Z,98666.96
2022-11-23T19:49:21.550Z,98670.92
2022-11-23T19:59:27.857Z,98674.52
2022-11-23T20:09:33.915Z,98677.98
2022-11-23T20:19:39.752Z,98681.77
2022-11-23T20:29:45.511Z,98681.54
2022-11-23T20:39:52.949Z,98677.73
2022-11-23T20:49:58.582Z,98667.54
2022-11-23T21:00:04.453Z,98677.95
2022-11-23T21:10:31.297Z,98673.32
2022-11-23T21:20:37.284Z,98679.55
2022-11-23T21:30:43.861Z,98681.52
2022-11-23T21:40:49.647Z,98696.52
2022-11-23T21:51:03.126Z,98706.02
2022-11-23T22:01:12.282Z,98709.38
2022-11-23T22:11:20.440Z,98715.93
2022-11-23T22:21:27.928Z,98712.98
2022-11-23T22:31:34.435Z,98717.86
2022-11-23T22:41:41.093Z,98717.14
2022-11-23T22:51:45.372Z,98709.10
2022-11-23T23:01:51.109Z,98710.62
2022-11-23T23:11:56.808Z,98716.06
2022-11-23T23:22:02.532Z,98724.04
2022-11-23T23:32:08.543Z,98730.90
2022-11-23T23:42:14.343Z,98731.92
2022-11-23T23:52:20.329Z,98729.63
