createdAt,value
2023-02-16T00:00:33.033Z,0.00
2023-02-16T00:01:34.031Z,0.00
2023-02-16T00:02:33.056Z,0.00
2023-02-16T00:03:34.042Z,0.00
2023-02-16T00:04:32.999Z,0.00
2023-02-16T00:05:33.093Z,0.00
2023-02-16T00:06:33.986Z,0.00
2023-02-16T00:07:33.972Z,0.00
2023-02-16T00:08:33.921Z,0.00
2023-02-16T00:09:32.913Z,0.00
2023-02-16T00:10:32.973Z,0.00
2023-02-16T00:11:32.907Z,0.00
2023-02-16T00:12:32.897Z,0.00
2023-02-16T00:13:32.912Z,0.00
2023-02-16T00:14:32.874Z,0.00
2023-02-16T00:15:32.899Z,0.00
2023-02-16T00:16:33.842Z,0.00
2023-02-16T00:17:33.640Z,0.00
2023-02-16T00:18:32.824Z,0.00
2023-02-16T00:19:32.858Z,0.00
2023-02-16T00:20:32.806Z,0.00
2023-02-16T00:21:32.797Z,0.00
2023-02-16T00:22:32.796Z,0.00
2023-02-16T00:23:32.787Z,0.00
2023-02-16T00:24:33.753Z,0.00
2023-02-16T00:25:32.770Z,0.00
2023-02-16T00:26:32.783Z,0.00
2023-02-16T00:27:32.733Z,0.00
2023-02-16T00:28:32.726Z,0.00
2023-02-16T00:29:32.716Z,0.00
2023-02-16T00:30:32.780Z,0.00
2023-02-16T00:31:32.920Z,0.00
2023-02-16T00:32:32.667Z,0.00
2023-02-16T00:33:32.674Z,0.00
2023-02-16T00:34:33.692Z,0.00
2023-02-16T00:35:32.656Z,0.00
2023-02-16T00:36:32.640Z,0.00
2023-02-16T00:37:32.653Z,0.00
2023-02-16T00:38:33.617Z,0.00
2023-02-16T00:39:32.683Z,0.00
2023-02-16T00:40:33.604Z,0.00
2023-02-16T00:41:32.573Z,0.00
2023-02-16T00:42:32.594Z,0.00
2023-02-16T00:43:32.574Z,0.00
2023-02-16T00:44:32.554Z,0.00
2023-02-16T00:45:33.529Z,0.00
2023-02-16T00:46:32.636Z,0.00
2023-02-16T00:47:33.556Z,0.00
2023-02-16T00:48:32.524Z,0.00
2023-02-16T00:49:32.502Z,0.00
2023-02-16T00:50:32.524Z,0.00
2023-02-16T00:51:32.535Z,0.00
2023-02-16T00:52:32.481Z,0.00
2023-02-16T00:53:32.473Z,0.00
2023-02-16T00:54:32.471Z,0.00
2023-02-16T00:55:32.477Z,0.00
2023-02-16T00:56:32.456Z,0.00
2023-02-16T00:57:32.401Z,0.00
2023-02-16T00:58:32.436Z,0.00
2023-02-16T00:59:32.427Z,0.00
2023-02-16T01:00:32.417Z,0.00
2023-02-16T01:01:32.438Z,0.00
2023-02-16T01:02:32.394Z,0.00
2023-02-16T01:03:33.348Z,0.00
2023-02-16T01:04:32.458Z,0.00
2023-02-16T01:05:32.343Z,0.00
2023-02-16T01:06:32.360Z,0.00
2023-02-16T01:07:32.315Z,0.00
2023-02-16T01:08:32.297Z,0.00
2023-02-16T01:09:32.272Z,0.00
2023-02-16T01:10:32.289Z,0.00
2023-02-16T01:11:32.314Z,0.00
2023-02-16T01:12:32.246Z,0.00
2023-02-16T01:13:32.271Z,0.00
2023-02-16T01:14:32.233Z,0.00
2023-02-16T01:15:32.240Z,0.00
2023-02-16T01:16:32.231Z,0.00
2023-02-16T01:17:32.196Z,0.00
2023-02-16T01:18:32.201Z,0.00
2023-02-16T01:19:32.200Z,0.00
2023-02-16T01:20:32.203Z,0.00
2023-02-16T01:21:32.198Z,0.00
2023-02-16T01:22:33.140Z,0.00
2023-02-16T01:23:32.217Z,0.00
2023-02-16T01:24:32.130Z,0.00
2023-02-16T01:25:32.152Z,0.00
2023-02-16T01:26:32.086Z,0.00
2023-02-16T01:27:32.100Z,0.00
2023-02-16T01:28:33.080Z,0.00
2023-02-16T01:29:32.076Z,0.00
2023-02-16T01:30:32.184Z,0.00
2023-02-16T01:31:33.139Z,0.00
2023-02-16T01:32:32.033Z,0.00
2023-02-16T01:33:32.044Z,0.00
2023-02-16T01:34:32.032Z,0.00
2023-02-16T01:35:33.012Z,0.00
2023-02-16T01:36:31.991Z,0.00
2023-02-16T01:37:32.997Z,0.00
2023-02-16T01:38:32.576Z,0.00
2023-02-16T01:39:31.972Z,0.00
2023-02-16T01:40:31.948Z,0.00
2023-02-16T01:41:31.999Z,0.00
2023-02-16T01:42:31.913Z,0.00
2023-02-16T01:43:31.915Z,0.00
2023-02-16T01:44:31.899Z,0.00
2023-02-16T01:45:31.897Z,0.00
2023-02-16T01:46:31.938Z,0.00
2023-02-16T01:47:31.906Z,0.00
2023-02-16T01:48:31.845Z,0.00
2023-02-16T01:49:31.884Z,0.00
2023-02-16T01:50:32.572Z,0.00
2023-02-16T01:51:31.846Z,0.00
2023-02-16T01:52:31.856Z,0.00
2023-02-16T01:53:31.838Z,0.00
2023-02-16T01:54:31.820Z,0.00
2023-02-16T01:55:31.856Z,0.00
2023-02-16T01:56:31.855Z,0.00
2023-02-16T01:57:32.776Z,0.00
2023-02-16T01:58:32.754Z,0.00
2023-02-16T01:59:31.758Z,0.00
2023-02-16T02:00:32.719Z,0.00
2023-02-16T02:01:31.740Z,0.00
2023-02-16T02:02:31.766Z,0.00
2023-02-16T02:03:31.687Z,0.00
2023-02-16T02:04:31.713Z,0.00
2023-02-16T02:05:32.722Z,0.00
2023-02-16T02:06:31.655Z,0.00
2023-02-16T02:07:31.664Z,0.00
2023-02-16T02:08:31.633Z,0.00
2023-02-16T02:09:31.660Z,0.00
2023-02-16T02:10:31.634Z,0.00
2023-02-16T02:11:32.648Z,0.00
2023-02-16T02:12:31.603Z,0.00
2023-02-16T02:13:31.595Z,0.00
2023-02-16T02:14:31.571Z,0.00
2023-02-16T02:15:31.572Z,0.00
2023-02-16T02:16:31.696Z,0.00
2023-02-16T02:17:31.578Z,0.00
2023-02-16T02:18:32.539Z,0.00
2023-02-16T02:19:32.542Z,0.00
2023-02-16T02:20:31.521Z,0.00
2023-02-16T02:21:31.492Z,0.00
2023-02-16T02:22:31.517Z,0.00
2023-02-16T02:23:31.519Z,0.00
2023-02-16T02:24:31.500Z,0.00
2023-02-16T02:25:31.468Z,0.00
2023-02-16T02:26:31.440Z,0.00
2023-02-16T02:27:31.519Z,0.00
2023-02-16T02:28:31.432Z,0.00
2023-02-16T02:29:31.464Z,0.00
2023-02-16T02:30:31.477Z,0.00
2023-02-16T02:31:31.506Z,0.00
2023-02-16T02:32:32.405Z,0.00
2023-02-16T02:33:32.384Z,0.00
2023-02-16T02:34:32.354Z,0.00
2023-02-16T02:35:31.401Z,0.00
2023-02-16T02:36:31.362Z,0.00
2023-02-16T02:37:31.318Z,0.00
2023-02-16T02:38:32.325Z,0.00
2023-02-16T02:39:32.310Z,0.00
2023-02-16T02:40:32.316Z,0.00
2023-02-16T02:41:31.314Z,0.00
2023-02-16T02:42:31.267Z,0.00
2023-02-16T02:43:32.362Z,0.00
2023-02-16T02:44:31.266Z,0.00
2023-02-16T02:45:31.276Z,0.00
2023-02-16T02:46:32.261Z,0.00
2023-02-16T02:47:31.242Z,0.00
2023-02-16T02:48:32.219Z,0.00
2023-02-16T02:49:31.188Z,0.00
2023-02-16T02:50:31.175Z,0.00
2023-02-16T02:51:31.208Z,0.00
2023-02-16T02:52:31.180Z,0.00
2023-02-16T02:53:31.179Z,0.00
2023-02-16T02:54:31.620Z,0.00
2023-02-16T02:55:31.158Z,0.00
2023-02-16T02:56:31.139Z,0.00
2023-02-16T02:57:32.137Z,0.00
2023-02-16T02:58:31.109Z,0.00
2023-02-16T02:59:31.118Z,0.00
2023-02-16T03:00:31.126Z,0.00
2023-02-16T03:01:31.090Z,0.00
2023-02-16T03:02:31.062Z,0.00
2023-02-16T03:03:32.090Z,0.00
2023-02-16T03:04:31.064Z,0.00
2023-02-16T03:05:31.057Z,0.00
2023-02-16T03:06:31.018Z,0.00
2023-02-16T03:07:31.065Z,0.00
2023-02-16T03:08:31.990Z,0.00
2023-02-16T03:09:30.997Z,0.00
2023-02-16T03:10:30.985Z,0.00
2023-02-16T03:11:32.028Z,0.00
2023-02-16T03:12:31.954Z,0.00
2023-02-16T03:13:31.946Z,0.00
2023-02-16T03:14:30.925Z,0.00
2023-02-16T03:15:30.946Z,0.00
2023-02-16T03:16:30.986Z,0.00
2023-02-16T03:17:30.986Z,0.00
2023-02-16T03:18:30.895Z,0.00
2023-02-16T03:19:30.910Z,0.00
2023-02-16T03:20:30.865Z,0.00
2023-02-16T03:21:30.863Z,0.00
2023-02-16T03:22:30.865Z,0.00
2023-02-16T03:23:30.880Z,0.00
2023-02-16T03:24:30.826Z,0.00
2023-02-16T03:25:30.821Z,0.00
2023-02-16T03:26:30.802Z,0.00
2023-02-16T03:27:30.927Z,0.00
2023-02-16T03:28:30.795Z,0.00
2023-02-16T03:29:31.758Z,0.00
2023-02-16T03:30:30.892Z,0.00
2023-02-16T03:31:31.977Z,0.00
2023-02-16T03:32:30.737Z,0.00
2023-02-16T03:33:30.732Z,0.00
2023-02-16T03:34:30.763Z,0.00
2023-02-16T03:35:30.688Z,0.00
2023-02-16T03:36:30.693Z,0.00
2023-02-16T03:37:30.702Z,0.00
2023-02-16T03:38:30.687Z,0.00
2023-02-16T03:39:30.682Z,0.00
2023-02-16T03:40:31.671Z,0.00
2023-02-16T03:41:30.631Z,0.00
2023-02-16T03:42:30.623Z,0.00
2023-02-16T03:43:30.607Z,0.00
2023-02-16T03:44:31.624Z,0.00
2023-02-16T03:45:30.678Z,0.00
2023-02-16T03:46:30.627Z,0.00
2023-02-16T03:47:30.630Z,0.00
2023-02-16T03:48:30.573Z,0.00
2023-02-16T03:49:30.539Z,0.00
2023-02-16T03:50:30.581Z,0.00
2023-02-16T03:51:30.533Z,0.00
2023-02-16T03:52:30.573Z,0.00
2023-02-16T03:53:30.506Z,0.00
2023-02-16T03:54:30.486Z,0.00
2023-02-16T03:55:31.514Z,0.00
2023-02-16T03:56:30.492Z,0.00
2023-02-16T03:57:30.486Z,0.00
2023-02-16T03:58:30.487Z,0.00
2023-02-16T03:59:30.446Z,0.00
2023-02-16T04:00:30.421Z,0.00
2023-02-16T04:01:31.448Z,0.00
2023-02-16T04:02:30.528Z,0.00
2023-02-16T04:03:30.413Z,0.00
2023-02-16T04:04:30.463Z,0.00
2023-02-16T04:05:31.408Z,0.00
2023-02-16T04:06:30.390Z,0.00
2023-02-16T04:07:31.849Z,0.00
2023-02-16T04:08:30.380Z,0.00
2023-02-16T04:09:30.346Z,0.00
2023-02-16T04:10:30.328Z,0.00
2023-02-16T04:11:30.342Z,0.00
2023-02-16T04:12:30.318Z,0.00
2023-02-16T04:13:30.292Z,0.00
2023-02-16T04:14:30.312Z,0.00
2023-02-16T04:15:30.312Z,0.00
2023-02-16T04:16:30.346Z,0.00
2023-02-16T04:17:31.290Z,0.00
2023-02-16T04:18:30.271Z,0.00
2023-02-16T04:19:30.255Z,0.00
2023-02-16T04:20:30.235Z,0.00
2023-02-16T04:21:30.229Z,0.00
2023-02-16T04:22:30.196Z,0.00
2023-02-16T04:23:31.220Z,0.00
2023-02-16T04:24:30.201Z,0.00
2023-02-16T04:25:30.183Z,0.00
2023-02-16T04:26:30.163Z,0.00
2023-02-16T04:27:30.191Z,0.00
2023-02-16T04:28:30.134Z,0.00
2023-02-16T04:29:31.145Z,0.00
2023-02-16T04:30:30.214Z,0.00
2023-02-16T04:31:31.307Z,0.00
2023-02-16T04:32:31.129Z,0.00
2023-02-16T04:33:30.102Z,0.00
2023-02-16T04:34:30.054Z,0.00
2023-02-16T04:35:31.129Z,0.00
2023-02-16T04:36:30.064Z,0.00
2023-02-16T04:37:30.089Z,0.00
2023-02-16T04:38:30.041Z,0.00
2023-02-16T04:39:30.015Z,0.00
2023-02-16T04:40:29.990Z,0.00
2023-02-16T04:41:29.994Z,0.00
2023-02-16T04:42:29.979Z,0.00
2023-02-16T04:43:30.029Z,0.00
2023-02-16T04:44:29.977Z,0.00
2023-02-16T04:45:29.962Z,0.00
2023-02-16T04:46:30.021Z,0.00
2023-02-16T04:47:29.942Z,0.00
2023-02-16T04:48:29.917Z,0.00
2023-02-16T04:49:30.938Z,0.00
2023-02-16T04:50:29.890Z,0.00
2023-02-16T04:51:29.887Z,0.00
2023-02-16T04:52:29.863Z,0.00
2023-02-16T04:53:29.860Z,0.00
2023-02-16T04:54:30.861Z,0.00
2023-02-16T04:55:29.868Z,0.00
2023-02-16T04:56:30.866Z,0.00
2023-02-16T04:57:29.820Z,0.00
2023-02-16T04:58:29.793Z,0.00
2023-02-16T04:59:29.808Z,0.00
2023-02-16T05:00:29.786Z,0.00
2023-02-16T05:01:29.838Z,0.00
2023-02-16T05:02:30.496Z,0.00
2023-02-16T05:03:29.775Z,0.00
2023-02-16T05:04:29.807Z,0.00
2023-02-16T05:05:29.743Z,0.00
2023-02-16T05:06:29.723Z,0.00
2023-02-16T05:07:30.731Z,0.00
2023-02-16T05:08:29.684Z,0.00
2023-02-16T05:09:29.686Z,0.00
2023-02-16T05:10:30.711Z,0.00
2023-02-16T05:11:29.659Z,0.00
2023-02-16T05:12:29.669Z,0.00
2023-02-16T05:13:29.646Z,0.00
2023-02-16T05:14:29.628Z,0.00
2023-02-16T05:15:30.658Z,0.00
2023-02-16T05:16:29.606Z,0.00
2023-02-16T05:17:29.602Z,0.00
2023-02-16T05:18:29.593Z,0.00
2023-02-16T05:19:29.578Z,0.00
2023-02-16T05:20:30.580Z,0.00
2023-02-16T05:21:30.546Z,0.00
2023-02-16T05:22:29.559Z,0.00
2023-02-16T05:23:29.553Z,0.00
2023-02-16T05:24:29.523Z,0.00
2023-02-16T05:25:29.528Z,0.00
2023-02-16T05:26:29.504Z,0.00
2023-02-16T05:27:29.477Z,0.00
2023-02-16T05:28:30.532Z,0.00
2023-02-16T05:29:29.455Z,0.00
2023-02-16T05:30:29.553Z,0.00
2023-02-16T05:31:29.569Z,0.00
2023-02-16T05:32:29.522Z,0.00
2023-02-16T05:33:29.410Z,0.00
2023-02-16T05:34:29.944Z,0.00
2023-02-16T05:35:30.424Z,0.00
2023-02-16T05:36:29.421Z,0.00
2023-02-16T05:37:29.412Z,0.00
2023-02-16T05:38:29.360Z,0.00
2023-02-16T05:39:29.382Z,0.00
2023-02-16T05:40:29.346Z,0.00
2023-02-16T05:41:29.343Z,0.00
2023-02-16T05:42:29.360Z,0.00
2023-02-16T05:43:29.340Z,0.00
2023-02-16T05:44:29.306Z,0.00
2023-02-16T05:45:29.289Z,0.00
2023-02-16T05:46:29.365Z,0.00
2023-02-16T05:47:30.274Z,0.00
2023-02-16T05:48:30.307Z,0.00
2023-02-16T05:49:30.251Z,0.00
2023-02-16T05:50:29.232Z,0.00
2023-02-16T05:51:29.282Z,0.00
2023-02-16T05:52:29.236Z,0.00
2023-02-16T05:53:29.261Z,0.00
2023-02-16T05:54:29.215Z,0.00
2023-02-16T05:55:29.227Z,0.00
2023-02-16T05:56:29.181Z,0.00
2023-02-16T05:57:29.178Z,0.00
2023-02-16T05:58:29.167Z,0.00
2023-02-16T05:59:30.161Z,0.00
2023-02-16T06:00:29.158Z,0.00
2023-02-16T06:01:30.134Z,0.00
2023-02-16T06:02:29.174Z,0.00
2023-02-16T06:03:30.142Z,4.00
2023-02-16T06:04:29.145Z,0.00
2023-02-16T06:05:30.097Z,0.00
2023-02-16T06:06:30.100Z,4.00
2023-02-16T06:07:29.114Z,0.00
2023-02-16T06:08:29.058Z,4.00
2023-02-16T06:09:29.058Z,4.00
2023-02-16T06:10:29.072Z,4.00
2023-02-16T06:11:29.054Z,4.00
2023-02-16T06:12:29.048Z,8.00
2023-02-16T06:13:29.998Z,4.00
2023-02-16T06:14:29.029Z,8.00
2023-02-16T06:15:29.004Z,8.00
2023-02-16T06:16:29.121Z,8.00
2023-02-16T06:17:29.111Z,8.00
2023-02-16T06:18:28.957Z,8.00
2023-02-16T06:19:30.011Z,12.00
2023-02-16T06:20:29.908Z,12.00
2023-02-16T06:21:28.932Z,12.00
2023-02-16T06:22:30.024Z,16.00
2023-02-16T06:23:28.890Z,16.00
2023-02-16T06:24:29.564Z,16.00
2023-02-16T06:25:28.874Z,20.00
2023-02-16T06:26:28.871Z,20.00
2023-02-16T06:27:29.895Z,20.00
2023-02-16T06:28:28.888Z,20.00
2023-02-16T06:29:28.827Z,24.00
2023-02-16T06:30:28.931Z,28.00
2023-02-16T06:31:28.919Z,28.00
2023-02-16T06:32:29.910Z,32.00
2023-02-16T06:33:28.820Z,32.00
2023-02-16T06:34:28.876Z,36.00
2023-02-16T06:35:28.765Z,40.00
2023-02-16T06:36:28.772Z,44.00
2023-02-16T06:37:28.743Z,48.00
2023-02-16T06:38:28.715Z,52.00
2023-02-16T06:39:28.708Z,56.00
2023-02-16T06:40:28.700Z,60.00
2023-02-16T06:41:28.704Z,60.00
2023-02-16T06:42:28.709Z,64.00
2023-02-16T06:43:30.829Z,72.00
2023-02-16T06:44:28.694Z,76.00
2023-02-16T06:45:29.653Z,80.00
2023-02-16T06:46:28.710Z,84.00
2023-02-16T06:47:28.671Z,88.00
2023-02-16T06:48:28.641Z,92.00
2023-02-16T06:49:28.600Z,100.00
2023-02-16T06:50:28.600Z,104.00
2023-02-16T06:51:29.607Z,108.00
2023-02-16T06:52:28.594Z,108.00
2023-02-16T06:53:28.599Z,116.00
2023-02-16T06:54:28.579Z,120.00
2023-02-16T06:55:28.539Z,120.00
2023-02-16T06:56:28.545Z,128.00
2023-02-16T06:57:28.521Z,132.00
2023-02-16T06:58:29.537Z,140.00
2023-02-16T06:59:28.546Z,140.00
2023-02-16T07:00:29.628Z,140.00
2023-02-16T07:01:28.474Z,144.00
2023-02-16T07:02:29.469Z,148.00
2023-02-16T07:03:28.518Z,152.00
2023-02-16T07:04:28.466Z,152.00
2023-02-16T07:05:28.464Z,160.00
2023-02-16T07:06:28.456Z,164.00
2023-02-16T07:07:29.500Z,164.00
2023-02-16T07:08:28.407Z,168.00
2023-02-16T07:09:29.422Z,172.00
2023-02-16T07:10:37.388Z,176.00
2023-02-16T07:11:29.376Z,180.00
2023-02-16T07:12:28.408Z,176.00
2023-02-16T07:13:28.438Z,180.00
2023-02-16T07:14:28.332Z,180.00
2023-02-16T07:15:28.324Z,180.00
2023-02-16T07:16:28.375Z,184.00
2023-02-16T07:17:28.344Z,188.00
2023-02-16T07:18:28.341Z,188.00
2023-02-16T07:19:29.263Z,192.00
2023-02-16T07:20:28.328Z,200.00
2023-02-16T07:21:28.250Z,204.00
2023-02-16T07:22:28.269Z,208.00
2023-02-16T07:23:29.229Z,216.00
2023-02-16T07:24:28.289Z,216.00
2023-02-16T07:25:28.238Z,216.00
2023-02-16T07:26:28.263Z,212.00
2023-02-16T07:27:28.191Z,208.00
2023-02-16T07:28:28.185Z,200.00
2023-02-16T07:29:28.158Z,192.00
2023-02-16T07:30:28.305Z,188.00
2023-02-16T07:31:28.328Z,184.00
2023-02-16T07:32:28.190Z,180.00
2023-02-16T07:33:28.147Z,176.00
2023-02-16T07:34:29.121Z,172.00
2023-02-16T07:35:28.096Z,172.00
2023-02-16T07:36:29.169Z,172.00
2023-02-16T07:37:28.100Z,172.00
2023-02-16T07:38:29.084Z,172.00
2023-02-16T07:39:28.093Z,168.00
2023-02-16T07:40:28.120Z,172.00
2023-02-16T07:41:28.036Z,168.00
2023-02-16T07:42:28.024Z,168.00
2023-02-16T07:43:29.047Z,168.00
2023-02-16T07:44:28.023Z,168.00
2023-02-16T07:45:28.154Z,168.00
2023-02-16T07:46:29.587Z,168.00
2023-02-16T07:47:28.160Z,172.00
2023-02-16T07:48:28.048Z,176.00
2023-02-16T07:49:28.967Z,180.00
2023-02-16T07:50:27.957Z,180.00
2023-02-16T07:51:27.941Z,188.00
2023-02-16T07:52:27.932Z,188.00
2023-02-16T07:53:27.891Z,200.00
2023-02-16T07:54:28.959Z,208.00
2023-02-16T07:55:27.904Z,220.00
2023-02-16T07:56:27.871Z,228.00
2023-02-16T07:57:27.897Z,236.00
2023-02-16T07:58:35.486Z,244.00
2023-02-16T07:59:27.835Z,264.00
2023-02-16T08:00:27.884Z,292.00
2023-02-16T08:01:28.804Z,316.00
2023-02-16T08:02:28.926Z,352.00
2023-02-16T08:03:28.022Z,384.00
2023-02-16T08:04:27.777Z,384.00
2023-02-16T08:05:27.816Z,368.00
2023-02-16T08:06:27.764Z,376.00
2023-02-16T08:07:27.748Z,396.00
2023-02-16T08:08:27.746Z,428.00
2023-02-16T08:09:28.762Z,440.00
2023-02-16T08:10:27.779Z,408.00
2023-02-16T08:11:27.707Z,388.00
2023-02-16T08:12:28.734Z,380.00
2023-02-16T08:13:27.725Z,412.00
2023-02-16T08:14:27.737Z,436.00
2023-02-16T08:15:28.649Z,472.00
2023-02-16T08:16:27.722Z,464.00
2023-02-16T08:17:27.645Z,472.00
2023-02-16T08:18:27.710Z,480.00
2023-02-16T08:19:27.693Z,496.00
2023-02-16T08:20:43.259Z,480.00
2023-02-16T08:21:28.681Z,500.00
2023-02-16T08:22:27.710Z,500.00
2023-02-16T08:23:27.608Z,500.00
2023-02-16T08:24:27.584Z,504.00
2023-02-16T08:25:27.711Z,504.00
2023-02-16T08:26:27.607Z,504.00
2023-02-16T08:27:28.589Z,504.00
2023-02-16T08:28:27.530Z,504.00
2023-02-16T08:29:27.642Z,504.00
2023-02-16T08:30:27.527Z,504.00
2023-02-16T08:31:27.598Z,508.00
2023-02-16T08:32:28.514Z,504.00
2023-02-16T08:33:27.938Z,436.00
2023-02-16T08:34:28.466Z,456.00
2023-02-16T08:35:27.512Z,488.00
2023-02-16T08:36:27.469Z,528.00
2023-02-16T08:37:27.459Z,528.00
2023-02-16T08:38:27.467Z,532.00
2023-02-16T08:39:27.425Z,532.00
2023-02-16T08:40:28.407Z,532.00
2023-02-16T08:41:28.433Z,532.00
2023-02-16T08:42:27.389Z,536.00
2023-02-16T08:43:27.515Z,536.00
2023-02-16T08:44:27.492Z,540.00
2023-02-16T08:45:27.365Z,540.00
2023-02-16T08:46:27.359Z,544.00
2023-02-16T08:47:27.377Z,540.00
2023-02-16T08:48:27.348Z,540.00
2023-02-16T08:49:27.345Z,524.00
2023-02-16T08:50:27.326Z,544.00
2023-02-16T08:51:27.312Z,556.00
2023-02-16T08:52:27.286Z,548.00
2023-02-16T08:53:28.314Z,532.00
2023-02-16T08:54:27.255Z,520.00
2023-02-16T08:55:27.238Z,536.00
2023-02-16T08:56:27.225Z,564.00
2023-02-16T08:57:28.300Z,564.00
2023-02-16T08:58:27.206Z,568.00
2023-02-16T08:59:28.747Z,568.00
2023-02-16T09:00:27.195Z,576.00
2023-02-16T09:01:27.193Z,576.00
2023-02-16T09:02:28.170Z,572.00
2023-02-16T09:03:27.181Z,576.00
2023-02-16T09:04:27.181Z,576.00
2023-02-16T09:05:27.182Z,580.00
2023-02-16T09:06:27.125Z,584.00
2023-02-16T09:07:27.122Z,588.00
2023-02-16T09:08:27.126Z,588.00
2023-02-16T09:09:27.171Z,592.00
2023-02-16T09:10:27.071Z,592.00
2023-02-16T09:11:27.095Z,592.00
2023-02-16T09:12:27.086Z,596.00
2023-02-16T09:13:28.167Z,600.00
2023-02-16T09:14:27.054Z,608.00
2023-02-16T09:15:27.032Z,608.00
2023-02-16T09:16:27.089Z,612.00
2023-02-16T09:17:27.991Z,612.00
2023-02-16T09:18:27.005Z,616.00
2023-02-16T09:19:27.991Z,620.00
2023-02-16T09:20:26.977Z,616.00
2023-02-16T09:21:26.999Z,620.00
2023-02-16T09:22:26.952Z,616.00
2023-02-16T09:23:26.944Z,624.00
2023-02-16T09:24:26.916Z,628.00
2023-02-16T09:25:26.909Z,628.00
2023-02-16T09:26:26.953Z,628.00
2023-02-16T09:27:26.943Z,628.00
2023-02-16T09:28:27.863Z,628.00
2023-02-16T09:29:26.845Z,632.00
2023-02-16T09:30:26.998Z,632.00
2023-02-16T09:31:26.975Z,636.00
2023-02-16T09:32:26.813Z,640.00
2023-02-16T09:33:26.849Z,640.00
2023-02-16T09:34:27.768Z,640.00
2023-02-16T09:35:27.820Z,648.00
2023-02-16T09:36:26.781Z,648.00
2023-02-16T09:37:27.779Z,648.00
2023-02-16T09:38:27.788Z,652.00
2023-02-16T09:39:26.769Z,648.00
2023-02-16T09:40:26.802Z,648.00
2023-02-16T09:41:26.719Z,652.00
2023-02-16T09:42:26.729Z,652.00
2023-02-16T09:43:26.692Z,656.00
2023-02-16T09:44:26.710Z,660.00
2023-02-16T09:45:26.705Z,660.00
2023-02-16T09:46:26.694Z,668.00
2023-02-16T09:47:27.675Z,668.00
2023-02-16T09:48:26.681Z,672.00
2023-02-16T09:49:26.659Z,680.00
2023-02-16T09:50:52.597Z,680.00
2023-02-16T09:51:34.278Z,688.00
2023-02-16T09:52:27.614Z,692.00
2023-02-16T09:53:26.635Z,696.00
2023-02-16T09:54:27.568Z,700.00
2023-02-16T09:55:26.632Z,704.00
2023-02-16T09:56:27.629Z,704.00
2023-02-16T09:57:26.564Z,708.00
2023-02-16T09:58:26.532Z,708.00
2023-02-16T09:59:26.568Z,708.00
2023-02-16T10:00:26.552Z,712.00
2023-02-16T10:01:27.567Z,716.00
2023-02-16T10:02:26.570Z,716.00
2023-02-16T10:03:26.542Z,720.00
2023-02-16T10:04:27.491Z,720.00
2023-02-16T10:05:26.474Z,716.00
2023-02-16T10:06:27.488Z,728.00
2023-02-16T10:07:26.433Z,724.00
2023-02-16T10:08:27.446Z,716.00
2023-02-16T10:09:26.435Z,732.00
2023-02-16T10:10:26.411Z,736.00
2023-02-16T10:11:27.452Z,712.00
2023-02-16T10:12:26.410Z,720.00
2023-02-16T10:13:26.406Z,684.00
2023-02-16T10:14:26.394Z,708.00
2023-02-16T10:15:27.370Z,716.00
2023-02-16T10:16:27.345Z,728.00
2023-02-16T10:17:26.394Z,708.00
2023-02-16T10:18:26.337Z,720.00
2023-02-16T10:19:26.380Z,744.00
2023-02-16T10:20:26.294Z,728.00
2023-02-16T10:21:27.291Z,744.00
2023-02-16T10:22:26.334Z,744.00
2023-02-16T10:23:26.308Z,736.00
2023-02-16T10:24:26.285Z,712.00
2023-02-16T10:25:26.278Z,708.00
2023-02-16T10:26:26.269Z,660.00
2023-02-16T10:27:26.268Z,700.00
2023-02-16T10:28:26.326Z,708.00
2023-02-16T10:29:26.219Z,724.00
2023-02-16T10:30:26.236Z,732.00
2023-02-16T10:31:26.300Z,732.00
2023-02-16T10:32:26.167Z,736.00
2023-02-16T10:33:27.230Z,740.00
2023-02-16T10:34:26.257Z,712.00
2023-02-16T10:35:26.138Z,736.00
2023-02-16T10:36:26.147Z,720.00
2023-02-16T10:37:26.132Z,716.00
2023-02-16T10:38:26.183Z,716.00
2023-02-16T10:39:26.092Z,748.00
2023-02-16T10:40:27.118Z,756.00
2023-02-16T10:41:26.089Z,748.00
2023-02-16T10:42:26.191Z,772.00
2023-02-16T10:43:26.112Z,752.00
2023-02-16T10:44:26.080Z,744.00
2023-02-16T10:45:27.340Z,716.00
2023-02-16T10:46:27.065Z,700.00
2023-02-16T10:47:26.033Z,704.00
2023-02-16T10:48:27.090Z,740.00
2023-02-16T10:49:26.010Z,728.00
2023-02-16T10:50:25.970Z,724.00
2023-02-16T10:51:26.005Z,728.00
2023-02-16T10:52:26.000Z,716.00
2023-02-16T10:53:25.971Z,736.00
2023-02-16T10:54:26.923Z,756.00
2023-02-16T10:55:25.968Z,740.00
2023-02-16T10:56:25.914Z,744.00
2023-02-16T10:57:25.959Z,736.00
2023-02-16T10:58:26.925Z,756.00
2023-02-16T10:59:25.932Z,756.00
2023-02-16T11:00:25.916Z,720.00
2023-02-16T11:01:25.873Z,728.00
2023-02-16T11:02:25.862Z,732.00
2023-02-16T11:03:25.966Z,700.00
2023-02-16T11:04:25.854Z,712.00
2023-02-16T11:05:26.801Z,708.00
2023-02-16T11:06:25.839Z,700.00
2023-02-16T11:07:25.820Z,712.00
2023-02-16T11:08:25.865Z,708.00
2023-02-16T11:09:26.783Z,688.00
2023-02-16T11:10:26.753Z,660.00
2023-02-16T11:11:26.740Z,604.00
2023-02-16T11:12:26.910Z,608.00
2023-02-16T11:13:25.731Z,588.00
2023-02-16T11:14:26.726Z,596.00
2023-02-16T11:15:25.832Z,668.00
2023-02-16T11:16:25.710Z,672.00
2023-02-16T11:17:25.745Z,692.00
2023-02-16T11:18:25.722Z,688.00
2023-02-16T11:19:25.685Z,672.00
2023-02-16T11:20:25.710Z,704.00
2023-02-16T11:21:26.665Z,704.00
2023-02-16T11:22:25.716Z,692.00
2023-02-16T11:23:25.628Z,684.00
2023-02-16T11:24:25.630Z,652.00
2023-02-16T11:25:25.770Z,652.00
2023-02-16T11:26:26.637Z,676.00
2023-02-16T11:27:25.597Z,688.00
2023-02-16T11:28:26.561Z,696.00
2023-02-16T11:29:25.559Z,696.00
2023-02-16T11:30:25.635Z,708.00
2023-02-16T11:31:26.882Z,700.00
2023-02-16T11:32:25.516Z,708.00
2023-02-16T11:33:25.531Z,708.00
2023-02-16T11:34:26.518Z,684.00
2023-02-16T11:35:25.561Z,696.00
2023-02-16T11:36:26.481Z,692.00
2023-02-16T11:37:25.493Z,680.00
2023-02-16T11:38:25.455Z,692.00
2023-02-16T11:39:25.480Z,680.00
2023-02-16T11:40:25.481Z,692.00
2023-02-16T11:41:25.474Z,692.00
2023-02-16T11:42:25.470Z,696.00
2023-02-16T11:43:26.407Z,680.00
2023-02-16T11:44:25.400Z,680.00
2023-02-16T11:45:26.273Z,676.00
2023-02-16T11:46:25.477Z,656.00
2023-02-16T11:47:26.385Z,672.00
2023-02-16T11:48:25.340Z,676.00
2023-02-16T11:49:26.376Z,672.00
2023-02-16T11:50:25.314Z,684.00
2023-02-16T11:51:27.275Z,652.00
2023-02-16T11:52:25.344Z,632.00
2023-02-16T11:53:25.283Z,644.00
2023-02-16T11:54:25.358Z,644.00
2023-02-16T11:55:25.295Z,620.00
2023-02-16T11:56:25.256Z,652.00
2023-02-16T11:57:26.334Z,648.00
2023-02-16T11:58:25.298Z,648.00
2023-02-16T11:59:25.229Z,640.00
2023-02-16T12:00:26.220Z,644.00
2023-02-16T12:01:25.226Z,648.00
2023-02-16T12:02:26.224Z,632.00
2023-02-16T12:03:25.220Z,560.00
2023-02-16T12:04:25.170Z,516.00
2023-02-16T12:05:25.163Z,644.00
2023-02-16T12:06:25.154Z,636.00
2023-02-16T12:07:25.162Z,644.00
2023-02-16T12:08:26.177Z,652.00
2023-02-16T12:09:25.092Z,644.00
2023-02-16T12:10:25.138Z,660.00
2023-02-16T12:11:25.090Z,652.00
2023-02-16T12:12:25.100Z,640.00
2023-02-16T12:13:26.098Z,608.00
2023-02-16T12:14:25.079Z,544.00
2023-02-16T12:15:25.063Z,564.00
2023-02-16T12:16:25.105Z,596.00
2023-02-16T12:17:25.009Z,600.00
2023-02-16T12:18:25.014Z,592.00
2023-02-16T12:19:25.045Z,620.00
2023-02-16T12:20:25.760Z,600.00
2023-02-16T12:21:24.999Z,600.00
2023-02-16T12:22:25.022Z,612.00
2023-02-16T12:23:24.947Z,628.00
2023-02-16T12:24:25.963Z,628.00
2023-02-16T12:25:25.968Z,624.00
2023-02-16T12:26:25.934Z,620.00
2023-02-16T12:27:24.918Z,568.00
2023-02-16T12:28:24.901Z,576.00
2023-02-16T12:29:24.893Z,584.00
2023-02-16T12:30:24.924Z,600.00
2023-02-16T12:31:24.959Z,584.00
2023-02-16T12:32:24.903Z,560.00
2023-02-16T12:33:24.882Z,564.00
2023-02-16T12:34:24.818Z,564.00
2023-02-16T12:35:24.842Z,572.00
2023-02-16T12:36:24.826Z,576.00
2023-02-16T12:37:24.804Z,560.00
2023-02-16T12:38:24.807Z,560.00
2023-02-16T12:39:24.786Z,580.00
2023-02-16T12:40:24.863Z,568.00
2023-02-16T12:41:24.783Z,564.00
2023-02-16T12:42:24.770Z,572.00
2023-02-16T12:43:24.840Z,564.00
2023-02-16T12:44:24.764Z,568.00
2023-02-16T12:45:24.848Z,580.00
2023-02-16T12:46:24.744Z,580.00
2023-02-16T12:47:24.697Z,588.00
2023-02-16T12:48:24.672Z,600.00
2023-02-16T12:49:24.694Z,592.00
2023-02-16T12:50:25.650Z,600.00
2023-02-16T12:51:25.701Z,612.00
2023-02-16T12:52:24.737Z,624.00
2023-02-16T12:53:25.630Z,612.00