createdAt,value
2023-11-12T00:00:17.925Z,5.01
2023-11-12T00:02:45.537Z,4.99
2023-11-12T00:05:14.646Z,4.98
2023-11-12T00:07:42.344Z,4.96
2023-11-12T00:10:13.196Z,4.94
2023-11-12T00:12:41.056Z,4.94
2023-11-12T00:15:09.654Z,4.95
2023-11-12T00:17:38.617Z,4.93
2023-11-12T00:20:08.030Z,4.92
2023-11-12T00:22:37.029Z,4.93
2023-11-12T00:25:04.920Z,4.92
2023-11-12T00:27:32.564Z,4.91
2023-11-12T00:30:00.254Z,4.93
2023-11-12T00:32:29.383Z,4.96
2023-11-12T00:34:57.254Z,4.97
2023-11-12T00:37:24.901Z,5.02
2023-11-12T00:39:53.929Z,5.02
2023-11-12T00:42:21.521Z,5.05
2023-11-12T00:44:49.109Z,5.08
2023-11-12T00:47:17.316Z,5.15
2023-11-12T00:49:44.968Z,5.14
2023-11-12T00:52:12.657Z,5.17
2023-11-12T00:54:40.762Z,5.14
2023-11-12T00:57:09.704Z,5.16
2023-11-12T00:59:37.427Z,5.13
2023-11-12T01:02:05.637Z,5.15
2023-11-12T01:04:33.788Z,5.14
2023-11-12T01:07:01.361Z,5.17
2023-11-12T01:09:29.436Z,5.17
2023-11-12T01:11:57.289Z,5.15
2023-11-12T01:14:26.433Z,5.16
2023-11-12T01:16:56.258Z,5.16
2023-11-12T01:19:24.023Z,5.17
2023-11-12T01:21:51.746Z,5.19
2023-11-12T01:24:20.763Z,5.19
2023-11-12T01:26:48.411Z,5.20
2023-11-12T01:29:16.180Z,5.23
2023-11-12T01:31:46.401Z,5.24
2023-11-12T01:34:15.197Z,5.26
2023-11-12T01:36:42.802Z,5.25
2023-11-12T01:39:10.529Z,5.23
2023-11-12T01:41:38.279Z,5.24
2023-11-12T01:44:06.022Z,5.26
2023-11-12T01:46:35.622Z,5.24
2023-11-12T01:49:06.102Z,5.25
2023-11-12T01:51:35.502Z,5.24
2023-11-12T01:54:03.824Z,5.26
2023-11-12T01:56:33.457Z,5.27
2023-11-12T01:59:02.297Z,5.26
2023-11-12T02:01:29.962Z,5.26
2023-11-12T02:03:58.235Z,5.28
2023-11-12T02:06:27.576Z,5.25
2023-11-12T02:08:56.593Z,5.25
2023-11-12T02:11:25.004Z,5.23
2023-11-12T02:13:54.678Z,5.24
2023-11-12T02:16:23.139Z,5.25
2023-11-12T02:18:50.869Z,5.22
2023-11-12T02:21:24.141Z,5.25
2023-11-12T02:23:53.275Z,5.23
2023-11-12T02:26:21.069Z,5.21
2023-11-12T02:28:49.169Z,5.15
2023-11-12T02:31:17.650Z,5.09
2023-11-12T02:33:45.744Z,5.10
2023-11-12T02:36:14.933Z,5.12
2023-11-12T02:38:42.555Z,5.06
2023-11-12T02:41:12.771Z,5.04
2023-11-12T02:43:41.310Z,5.02
2023-11-12T02:46:10.124Z,5.00
2023-11-12T02:48:51.402Z,4.95
2023-11-12T02:51:19.501Z,4.84
2023-11-12T02:53:47.174Z,4.77
2023-11-12T02:56:17.724Z,4.73
2023-11-12T02:58:45.398Z,4.68
2023-11-12T03:01:13.035Z,4.63
2023-11-12T03:03:40.789Z,4.58
2023-11-12T03:06:08.535Z,4.57
2023-11-12T03:08:36.164Z,4.56
2023-11-12T03:11:03.898Z,4.53
2023-11-12T03:13:32.935Z,4.50
2023-11-12T03:16:00.608Z,4.47
2023-11-12T03:18:28.271Z,4.43
2023-11-12T03:20:56.045Z,4.39
2023-11-12T03:23:23.624Z,4.32
2023-11-12T03:25:51.214Z,4.28
2023-11-12T03:28:18.997Z,4.26
2023-11-12T03:30:48.065Z,4.24
2023-11-12T03:33:15.859Z,4.19
2023-11-12T03:35:43.634Z,4.13
2023-11-12T03:38:11.569Z,4.09
2023-11-12T03:40:39.169Z,4.07
2023-11-12T03:43:07.153Z,4.06
2023-11-12T03:45:34.836Z,4.04
2023-11-12T03:48:03.847Z,4.01
2023-11-12T03:50:31.506Z,3.98
2023-11-12T03:52:59.088Z,3.95
2023-11-12T03:55:26.747Z,3.91
2023-11-12T03:57:54.448Z,3.85
2023-11-12T04:00:22.288Z,3.81
2023-11-12T04:02:50.020Z,3.76
2023-11-12T04:05:19.177Z,3.70
2023-11-12T04:07:47.148Z,3.67
2023-11-12T04:10:14.888Z,3.65
2023-11-12T04:12:42.556Z,3.61
2023-11-12T04:15:10.665Z,3.59
2023-11-12T04:17:38.532Z,3.58
2023-11-12T04:20:09.696Z,3.60
2023-11-12T04:22:42.450Z,3.56
2023-11-12T04:25:12.385Z,3.54
2023-11-12T04:27:39.987Z,3.53
2023-11-12T04:30:10.515Z,3.53
2023-11-12T04:32:39.821Z,3.55
2023-11-12T04:35:08.397Z,3.56
2023-11-12T04:37:37.034Z,3.57
2023-11-12T04:40:07.438Z,3.59
2023-11-12T04:42:35.137Z,3.58
2023-11-12T04:45:03.729Z,3.58
2023-11-12T04:47:31.724Z,3.59
2023-11-12T04:50:00.240Z,3.59
2023-11-12T04:52:27.868Z,3.63
2023-11-12T04:54:55.536Z,3.62
2023-11-12T04:57:24.687Z,3.63
2023-11-12T04:59:52.870Z,3.62
2023-11-12T05:02:21.056Z,3.59
2023-11-12T05:04:48.662Z,3.57
2023-11-12T05:07:16.357Z,3.54
2023-11-12T05:09:44.088Z,3.51
2023-11-12T05:12:11.729Z,3.47
2023-11-12T05:14:40.888Z,3.46
2023-11-12T05:17:08.533Z,3.38
2023-11-12T05:19:37.186Z,3.36
2023-11-12T05:22:04.920Z,3.30
2023-11-12T05:24:32.536Z,3.29
2023-11-12T05:27:00.206Z,3.25
2023-11-12T05:29:27.837Z,3.21
2023-11-12T05:31:57.486Z,3.21
2023-11-12T05:34:25.275Z,3.20
2023-11-12T05:36:53.384Z,3.18
2023-11-12T05:39:21.649Z,3.14
2023-11-12T05:41:49.282Z,3.09
2023-11-12T05:44:16.873Z,3.05
2023-11-12T05:46:44.484Z,3.05
2023-11-12T05:49:13.398Z,3.05
2023-11-12T05:51:41.062Z,3.05
2023-11-12T05:54:08.851Z,3.03
2023-11-12T05:56:36.556Z,3.04
2023-11-12T05:59:04.188Z,3.04
2023-11-12T06:01:31.973Z,3.06
2023-11-12T06:04:01.297Z,3.08
2023-11-12T06:06:30.374Z,3.09
2023-11-12T06:08:58.828Z,3.10
2023-11-12T06:11:27.078Z,3.11
2023-11-12T06:13:54.654Z,3.09
2023-11-12T06:16:22.514Z,3.13
2023-11-12T06:18:50.646Z,3.10
2023-11-12T06:21:18.342Z,3.10
2023-11-12T06:23:47.388Z,3.11
2023-11-12T06:26:15.064Z,3.10
2023-11-12T06:28:42.626Z,3.12
2023-11-12T06:31:10.369Z,3.16
2023-11-12T06:33:38.280Z,3.11
2023-11-12T06:36:06.962Z,3.10
2023-11-12T06:38:34.506Z,3.08
2023-11-12T06:41:03.484Z,3.10
2023-11-12T06:43:31.114Z,3.11
2023-11-12T06:45:58.713Z,3.10
2023-11-12T06:48:26.555Z,3.12
2023-11-12T06:50:54.153Z,3.12
2023-11-12T06:53:21.742Z,3.11
2023-11-12T06:55:49.358Z,3.16
2023-11-12T06:58:18.321Z,3.10
2023-11-12T07:00:46.863Z,3.10
2023-11-12T07:03:14.643Z,3.09
2023-11-12T07:05:42.864Z,3.09
2023-11-12T07:08:10.505Z,3.11
2023-11-12T07:10:39.100Z,3.18
2023-11-12T07:13:06.812Z,3.27
2023-11-12T07:15:35.837Z,3.30
2023-11-12T07:18:03.511Z,3.39
2023-11-12T07:20:33.672Z,3.44
2023-11-12T07:23:01.975Z,3.39
2023-11-12T07:25:29.671Z,3.43
2023-11-12T07:27:57.314Z,3.56
2023-11-12T07:30:25.153Z,3.65
2023-11-12T07:32:54.193Z,3.71
2023-11-12T07:35:21.798Z,3.97
2023-11-12T07:37:49.485Z,4.08
2023-11-12T07:40:19.060Z,3.95
2023-11-12T07:42:46.726Z,3.91
2023-11-12T07:45:21.009Z,3.93
2023-11-12T07:47:51.035Z,4.00
2023-11-12T07:50:19.945Z,3.98
2023-11-12T07:52:47.780Z,4.00
2023-11-12T07:55:15.462Z,4.05
2023-11-12T07:57:43.641Z,4.08
2023-11-12T08:00:14.266Z,4.13
2023-11-12T08:02:42.163Z,4.15
2023-11-12T08:05:11.145Z,4.22
2023-11-12T08:07:40.986Z,4.28
2023-11-12T08:10:09.589Z,4.35
2023-11-12T08:12:37.421Z,4.44
2023-11-12T08:15:06.480Z,4.48
2023-11-12T08:17:34.394Z,4.52
2023-11-12T08:20:02.020Z,4.65
2023-11-12T08:22:29.601Z,4.70
2023-11-12T08:24:58.616Z,4.78
2023-11-12T08:27:26.273Z,4.83
2023-11-12T08:29:53.980Z,4.91
2023-11-12T08:32:21.577Z,5.09
2023-11-12T08:34:49.171Z,5.19
2023-11-12T08:37:16.978Z,5.30
2023-11-12T08:39:44.722Z,5.40
2023-11-12T08:42:14.094Z,5.40
2023-11-12T08:44:41.789Z,5.53
2023-11-12T08:47:09.554Z,5.68
2023-11-12T08:49:37.263Z,5.84
2023-11-12T08:52:05.384Z,5.92
2023-11-12T08:54:33.206Z,6.15
2023-11-12T08:57:02.996Z,6.31
2023-11-12T08:59:33.311Z,6.52
2023-11-12T09:02:01.086Z,6.70
2023-11-12T09:04:28.996Z,7.07
2023-11-12T09:06:56.892Z,7.43
2023-11-12T09:09:24.492Z,7.57
2023-11-12T09:11:52.511Z,7.89
2023-11-12T09:14:22.363Z,8.19
2023-11-12T09:16:51.387Z,8.13
2023-11-12T09:19:19.123Z,8.35
2023-11-12T09:21:46.838Z,8.48
2023-11-12T09:24:15.257Z,8.60
2023-11-12T09:26:42.940Z,8.72
2023-11-12T09:29:10.516Z,8.87
2023-11-12T09:31:38.127Z,8.95
2023-11-12T09:34:07.579Z,8.99
2023-11-12T09:36:35.388Z,9.06
2023-11-12T09:39:04.711Z,8.96
2023-11-12T09:41:34.308Z,9.10
2023-11-12T09:44:04.912Z,8.98
2023-11-12T09:46:33.513Z,8.89
2023-11-12T09:49:01.582Z,8.88
2023-11-12T09:51:30.754Z,8.72
2023-11-12T09:54:00.070Z,8.59
2023-11-12T09:56:27.704Z,8.68
2023-11-12T09:58:55.936Z,8.80
2023-11-12T10:01:24.552Z,9.06
2023-11-12T10:03:53.104Z,9.16
2023-11-12T10:06:23.308Z,9.15
2023-11-12T10:08:52.556Z,9.27
2023-11-12T10:11:22.534Z,9.47
2023-11-12T10:13:52.069Z,9.60
2023-11-12T10:16:23.104Z,9.72
2023-11-12T10:18:51.643Z,9.78
2023-11-12T10:21:20.512Z,9.78
2023-11-12T10:23:48.112Z,9.56
2023-11-12T10:26:17.309Z,9.51
2023-11-12T10:28:45.074Z,9.48
2023-11-12T10:31:15.330Z,9.47
2023-11-12T10:33:43.841Z,9.52
2023-11-12T10:36:14.345Z,9.54
2023-11-12T10:38:48.315Z,9.56
2023-11-12T10:41:17.479Z,9.44
2023-11-12T10:43:58.521Z,9.38
2023-11-12T10:46:27.506Z,9.33
2023-11-12T10:48:56.657Z,9.26
2023-11-12T10:51:26.281Z,9.34
2023-11-12T10:53:57.594Z,9.29
2023-11-12T10:56:26.666Z,9.35
2023-11-12T10:58:55.353Z,9.49
2023-11-12T11:01:24.307Z,9.42
2023-11-12T11:03:52.774Z,9.33
2023-11-12T11:06:20.693Z,9.48
2023-11-12T11:08:48.273Z,9.60
2023-11-12T11:11:16.171Z,9.69
2023-11-12T11:13:47.109Z,9.78
2023-11-12T11:16:46.905Z,9.87
2023-11-12T11:19:14.718Z,9.91
2023-11-12T11:21:43.148Z,9.79
2023-11-12T11:24:44.965Z,9.69
2023-11-12T11:27:13.863Z,9.70
2023-11-12T11:30:07.082Z,9.99
2023-11-12T11:32:34.909Z,10.19
2023-11-12T11:35:08.107Z,10.31
2023-11-12T11:38:10.730Z,10.39
2023-11-12T11:40:39.534Z,10.45
2023-11-12T11:43:35.089Z,10.61
2023-11-12T11:46:12.144Z,10.69
2023-11-12T11:49:13.262Z,10.70
2023-11-12T11:51:49.684Z,10.93
2023-11-12T11:54:17.650Z,10.81
2023-11-12T11:56:45.395Z,10.69
2023-11-12T11:59:13.778Z,10.69
2023-11-12T12:01:49.270Z,10.52
2023-11-12T12:04:17.737Z,10.36
2023-11-12T12:06:47.446Z,10.40
2023-11-12T12:09:18.933Z,10.32
2023-11-12T12:11:48.212Z,10.37
2023-11-12T12:14:16.987Z,10.38
2023-11-12T12:16:46.475Z,10.28
2023-11-12T12:19:19.920Z,10.21
2023-11-12T12:21:49.939Z,10.32
2023-11-12T12:24:18.860Z,10.40
2023-11-12T12:26:46.767Z,10.47
2023-11-12T12:29:19.677Z,10.57
2023-11-12T12:31:49.419Z,10.63
2023-11-12T12:34:20.398Z,10.69
2023-11-12T12:37:06.261Z,10.79
2023-11-12T12:39:51.341Z,10.75
2023-11-12T12:42:20.285Z,10.73
2023-11-12T12:44:50.091Z,10.65
2023-11-12T12:47:31.574Z,10.60
2023-11-12T12:50:00.690Z,10.62
2023-11-12T12:52:28.824Z,10.55
2023-11-12T12:54:56.541Z,10.48
2023-11-12T12:57:25.314Z,10.44
2023-11-12T12:59:52.944Z,10.39
2023-11-12T13:02:21.047Z,10.08
2023-11-12T13:04:51.779Z,9.97
2023-11-12T13:07:22.670Z,9.89
2023-11-12T13:09:51.243Z,9.82
2023-11-12T13:12:19.149Z,9.76
2023-11-12T13:14:48.451Z,9.63
2023-11-12T13:17:16.821Z,9.54
2023-11-12T13:19:45.720Z,9.52
2023-11-12T13:22:13.374Z,9.52
2023-11-12T13:24:44.353Z,9.54
2023-11-12T13:27:12.187Z,9.46
2023-11-12T13:29:41.938Z,9.39
2023-11-12T13:32:10.483Z,9.36
2023-11-12T13:34:39.186Z,9.31
2023-11-12T13:37:06.777Z,9.26
2023-11-12T13:39:34.520Z,9.14
2023-11-12T13:42:05.728Z,9.12
2023-11-12T13:44:35.603Z,9.07
2023-11-12T13:47:03.360Z,9.02
2023-11-12T13:49:31.548Z,9.00
2023-11-12T13:51:59.483Z,8.90
2023-11-12T13:54:27.143Z,8.88
2023-11-12T13:56:54.763Z,8.95
2023-11-12T13:59:23.697Z,9.10
2023-11-12T14:01:52.246Z,9.21
2023-11-12T14:04:20.053Z,9.34
2023-11-12T14:06:51.992Z,9.38
2023-11-12T14:09:20.198Z,9.33
2023-11-12T14:11:51.802Z,9.28
2023-11-12T14:14:19.677Z,9.27
2023-11-12T14:16:48.736Z,9.20
2023-11-12T14:19:16.547Z,9.12
2023-11-12T14:21:45.034Z,9.03
2023-11-12T14:24:13.436Z,9.04
2023-11-12T14:26:44.776Z,8.93
2023-11-12T14:29:13.544Z,8.92
2023-11-12T14:31:41.200Z,8.89
2023-11-12T14:34:14.184Z,8.93
2023-11-12T14:36:42.444Z,8.89
2023-11-12T14:39:12.122Z,8.88
2023-11-12T14:41:41.732Z,8.82
2023-11-12T14:44:09.856Z,8.76
2023-11-12T14:46:38.103Z,8.70
2023-11-12T14:49:07.487Z,8.67
2023-11-12T14:51:41.384Z,8.70
2023-11-12T14:54:09.325Z,8.62
2023-11-12T14:56:37.461Z,8.48
2023-11-12T14:59:05.939Z,8.39
2023-11-12T15:01:33.638Z,8.37
2023-11-12T15:04:01.658Z,8.20
2023-11-12T15:06:29.383Z,8.06
2023-11-12T15:08:58.375Z,8.02
2023-11-12T15:11:26.078Z,7.99
2023-11-12T15:13:54.370Z,7.96
2023-11-12T15:16:24.642Z,7.94
2023-11-12T15:18:52.873Z,7.80
2023-11-12T15:21:21.119Z,7.80
2023-11-12T15:23:48.974Z,7.75
2023-11-12T15:26:18.185Z,7.68
2023-11-12T15:28:47.421Z,7.59
2023-11-12T15:31:16.052Z,7.56
2023-11-12T15:33:43.777Z,7.54
2023-11-12T15:36:11.663Z,7.53
2023-11-12T15:38:39.356Z,7.49
2023-11-12T15:41:07.381Z,7.48
2023-11-12T15:43:36.449Z,7.47
2023-11-12T15:46:06.407Z,7.42
2023-11-12T15:48:34.305Z,7.40
2023-11-12T15:51:02.373Z,7.37
2023-11-12T15:53:32.600Z,7.28
2023-11-12T15:56:00.941Z,7.22
2023-11-12T15:58:29.398Z,7.14
2023-11-12T16:00:58.722Z,7.15
2023-11-12T16:03:26.824Z,7.17
2023-11-12T16:05:54.654Z,7.07
2023-11-12T16:08:22.900Z,7.02
2023-11-12T16:10:50.490Z,6.97
2023-11-12T16:13:18.983Z,6.94
2023-11-12T16:15:46.629Z,6.87
2023-11-12T16:18:15.572Z,6.79
2023-11-12T16:20:43.221Z,6.79
2023-11-12T16:23:11.238Z,6.77
2023-11-12T16:25:38.925Z,6.68
2023-11-12T16:28:06.932Z,6.64
2023-11-12T16:30:35.213Z,6.66
2023-11-12T16:33:02.882Z,6.61
2023-11-12T16:35:33.274Z,6.52
2023-11-12T16:38:05.132Z,6.50
2023-11-12T16:40:35.227Z,6.51
2023-11-12T16:43:04.362Z,6.46
2023-11-12T16:45:32.635Z,6.42
2023-11-12T16:48:01.098Z,6.39
2023-11-12T16:50:29.450Z,6.32
2023-11-12T16:52:58.408Z,6.32
2023-11-12T16:55:26.208Z,6.30
2023-11-12T16:57:53.942Z,6.20
2023-11-12T17:00:22.992Z,6.19
2023-11-12T17:02:50.860Z,6.21
2023-11-12T17:05:20.331Z,6.15
2023-11-12T17:07:48.146Z,6.05
2023-11-12T17:10:17.284Z,6.00
2023-11-12T17:12:44.982Z,6.02
2023-11-12T17:15:12.986Z,6.04
2023-11-12T17:17:42.011Z,6.01
2023-11-12T17:20:13.999Z,5.95
2023-11-12T17:22:42.521Z,5.95
2023-11-12T17:25:11.170Z,5.94
2023-11-12T17:27:40.515Z,5.92
2023-11-12T17:30:09.397Z,5.84
2023-11-12T17:32:38.848Z,5.80
2023-11-12T17:35:08.519Z,5.83
2023-11-12T17:37:36.329Z,5.76
2023-11-12T17:40:04.431Z,5.75
2023-11-12T17:42:32.218Z,5.78
2023-11-12T17:45:03.357Z,5.74
2023-11-12T17:47:31.003Z,5.71
2023-11-12T17:49:58.992Z,5.63
2023-11-12T17:52:26.959Z,5.62
2023-11-12T17:54:57.285Z,5.58
2023-11-12T17:57:28.441Z,5.55
2023-11-12T17:59:56.146Z,5.52
2023-11-12T18:02:26.225Z,5.50
2023-11-12T18:04:54.020Z,5.55
2023-11-12T18:07:21.752Z,5.56
2023-11-12T18:09:49.382Z,5.54
2023-11-12T18:12:16.978Z,5.56
2023-11-12T18:14:44.627Z,5.54
2023-11-12T18:17:12.938Z,5.53
2023-11-12T18:19:42.113Z,5.49
2023-11-12T18:22:10.657Z,5.50
2023-11-12T18:24:38.599Z,5.43
2023-11-12T18:27:06.413Z,5.47
2023-11-12T18:29:36.059Z,5.51
2023-11-12T18:32:04.916Z,5.52
2023-11-12T18:34:33.519Z,5.49
2023-11-12T18:37:02.626Z,5.50
2023-11-12T18:39:31.106Z,5.53
2023-11-12T18:41:58.722Z,5.50
2023-11-12T18:44:26.277Z,5.55
2023-11-12T18:46:54.314Z,5.56
2023-11-12T18:49:23.078Z,5.66
2023-11-12T18:51:51.235Z,5.77
2023-11-12T18:54:20.752Z,5.90
2023-11-12T18:56:48.557Z,5.85
2023-11-12T18:59:16.942Z,5.79
2023-11-12T19:01:44.678Z,5.76
2023-11-12T19:04:12.445Z,5.70
2023-11-12T19:06:41.512Z,5.69
2023-11-12T19:09:10.240Z,5.75
2023-11-12T19:11:39.187Z,5.63
2023-11-12T19:14:08.240Z,5.67
2023-11-12T19:16:36.875Z,5.71
2023-11-12T19:19:05.419Z,5.71
2023-11-12T19:21:36.195Z,5.74
2023-11-12T19:24:07.541Z,5.72
2023-11-12T19:26:36.027Z,5.72
2023-11-12T19:29:05.001Z,5.73
2023-11-12T19:31:34.377Z,5.69
2023-11-12T19:34:02.349Z,5.63
2023-11-12T19:36:30.129Z,5.65
2023-11-12T19:38:57.820Z,5.62
2023-11-12T19:41:25.478Z,5.59
2023-11-12T19:43:54.432Z,5.60
2023-11-12T19:46:23.673Z,5.65
2023-11-12T19:48:54.096Z,5.69
2023-11-12T19:51:22.362Z,5.62
2023-11-12T19:53:50.076Z,5.62
2023-11-12T19:56:18.246Z,5.69
2023-11-12T19:58:47.245Z,5.72
2023-11-12T20:01:16.133Z,5.77
2023-11-12T20:03:46.324Z,5.76
2023-11-12T20:06:14.760Z,5.79
2023-11-12T20:08:42.482Z,5.81
2023-11-12T20:11:10.152Z,5.85
2023-11-12T20:13:40.098Z,5.87
2023-11-12T20:16:10.350Z,5.83
2023-11-12T20:18:38.358Z,5.86
2023-11-12T20:21:10.610Z,5.86
2023-11-12T20:23:38.438Z,5.86
2023-11-12T20:26:06.589Z,5.90
2023-11-12T20:28:34.544Z,5.87
2023-11-12T20:31:03.987Z,5.91
2023-11-12T20:33:31.654Z,5.91
2023-11-12T20:36:00.204Z,5.92
2023-11-12T20:38:29.189Z,5.95
2023-11-12T20:40:56.886Z,5.95
2023-11-12T20:43:24.881Z,5.95
2023-11-12T20:45:54.480Z,5.92
2023-11-12T20:48:22.154Z,5.88
2023-11-12T20:50:49.849Z,5.86
2023-11-12T20:53:17.467Z,5.81
2023-11-12T20:55:46.483Z,5.81
2023-11-12T20:58:14.106Z,5.77
2023-11-12T21:00:44.341Z,5.78
2023-11-12T21:03:12.087Z,5.78
2023-11-12T21:05:39.763Z,5.79
2023-11-12T21:08:07.368Z,5.74
2023-11-12T21:10:36.652Z,5.75
2023-11-12T21:13:05.946Z,5.78
2023-11-12T21:15:33.583Z,5.76
2023-11-12T21:18:01.509Z,5.78
2023-11-12T21:20:29.595Z,5.76
2023-11-12T21:22:59.043Z,5.76
2023-11-12T21:25:28.154Z,5.71
2023-11-12T21:27:55.835Z,5.71
2023-11-12T21:30:27.186Z,5.68
2023-11-12T21:32:58.127Z,5.66
2023-11-12T21:35:26.179Z,5.72
2023-11-12T21:37:54.008Z,5.75
2023-11-12T21:40:22.671Z,5.77
2023-11-12T21:42:50.944Z,5.74
2023-11-12T21:45:18.564Z,5.80
2023-11-12T21:47:47.481Z,5.80
2023-11-12T21:50:17.056Z,5.80
2023-11-12T21:52:45.225Z,5.81
2023-11-12T21:55:12.856Z,5.83
2023-11-12T21:57:40.541Z,5.80
2023-11-12T22:00:12.628Z,5.77
2023-11-12T22:02:41.303Z,5.77
2023-11-12T22:05:11.117Z,5.76
2023-11-12T22:07:39.383Z,5.74
2023-11-12T22:10:10.717Z,5.76
2023-11-12T22:12:39.684Z,5.82
2023-11-12T22:15:09.995Z,5.84
2023-11-12T22:17:37.929Z,5.85
2023-11-12T22:20:07.086Z,5.85
2023-11-12T22:22:35.022Z,5.81
2023-11-12T22:25:11.375Z,5.88
2023-11-12T22:27:43.403Z,5.91
2023-11-12T22:30:13.017Z,5.99
2023-11-12T22:32:40.699Z,5.99
2023-11-12T22:35:09.745Z,6.04
2023-11-12T22:37:38.695Z,6.05
2023-11-12T22:40:08.250Z,6.10
2023-11-12T22:42:36.466Z,6.14
2023-11-12T22:45:04.371Z,6.21
2023-11-12T22:47:32.698Z,6.26
2023-11-12T22:50:00.477Z,6.28
2023-11-12T22:52:28.617Z,6.32
2023-11-12T22:54:57.636Z,6.34
2023-11-12T22:57:26.178Z,6.32
2023-11-12T22:59:53.808Z,6.34
2023-11-12T23:02:22.015Z,6.34
2023-11-12T23:04:49.953Z,6.33
2023-11-12T23:07:18.808Z,6.34
2023-11-12T23:09:46.703Z,6.34
2023-11-12T23:12:19.650Z,6.30
2023-11-12T23:14:47.311Z,6.33
2023-11-12T23:17:15.055Z,6.32
2023-11-12T23:19:43.007Z,6.37
2023-11-12T23:22:10.647Z,6.39
2023-11-12T23:24:38.317Z,6.43
2023-11-12T23:27:06.021Z,6.42
2023-11-12T23:29:35.901Z,6.48
2023-11-12T23:32:07.454Z,6.50
2023-11-12T23:34:37.111Z,6.53
2023-11-12T23:37:07.641Z,6.54
2023-11-12T23:39:36.818Z,6.54
2023-11-12T23:42:05.113Z,6.56
2023-11-12T23:44:32.682Z,6.56
2023-11-12T23:47:01.673Z,6.59
2023-11-12T23:49:29.360Z,6.59
2023-11-12T23:51:58.346Z,6.59
2023-11-12T23:54:26.043Z,6.59
2023-11-12T23:56:55.017Z,6.64
2023-11-12T23:59:22.932Z,6.65
