createdAt,value
2017-11-24T00:00:06.613Z,4.80
2017-11-24T00:01:06.609Z,4.60
2017-11-24T00:02:06.605Z,5.00
2017-11-24T00:03:06.602Z,4.60
2017-11-24T00:04:06.606Z,4.00
2017-11-24T00:05:06.594Z,5.10
2017-11-24T00:06:06.591Z,4.50
2017-11-24T00:07:06.587Z,4.70
2017-11-24T00:08:06.578Z,4.40
2017-11-24T00:09:06.575Z,4.30
2017-11-24T00:10:06.571Z,4.80
2017-11-24T00:11:06.567Z,4.50
2017-11-24T00:12:06.566Z,4.10
2017-11-24T00:13:06.561Z,4.00
2017-11-24T00:14:06.562Z,4.10
2017-11-24T00:15:06.555Z,4.10
2017-11-24T00:16:06.550Z,4.20
2017-11-24T00:17:06.546Z,3.90
2017-11-24T00:18:06.542Z,4.00
2017-11-24T00:19:06.540Z,4.10
2017-11-24T00:20:06.529Z,4.50
2017-11-24T00:21:06.523Z,4.70
2017-11-24T00:22:06.520Z,3.90
2017-11-24T00:23:06.516Z,4.60
2017-11-24T00:24:06.511Z,4.50
2017-11-24T00:25:06.506Z,4.10
2017-11-24T00:26:06.501Z,4.40
2017-11-24T00:27:06.498Z,3.90
2017-11-24T00:28:06.497Z,4.30
2017-11-24T00:29:06.494Z,4.30
2017-11-24T00:30:06.489Z,4.00
2017-11-24T00:31:06.485Z,4.00
2017-11-24T00:32:06.481Z,3.60
2017-11-24T00:33:06.475Z,4.00
2017-11-24T00:34:06.472Z,3.60
2017-11-24T00:35:06.466Z,4.30
2017-11-24T00:36:06.458Z,4.40
2017-11-24T00:37:06.454Z,3.80
2017-11-24T00:38:06.449Z,4.30
2017-11-24T00:39:06.446Z,3.70
2017-11-24T00:40:06.441Z,3.90
2017-11-24T00:41:06.437Z,3.70
2017-11-24T00:42:06.433Z,3.90
2017-11-24T00:43:06.432Z,3.10
2017-11-24T00:44:06.428Z,3.30
2017-11-24T00:45:06.424Z,3.60
2017-11-24T00:46:06.419Z,3.40
2017-11-24T00:47:06.415Z,3.60
2017-11-24T00:48:06.410Z,4.00
2017-11-24T00:49:06.407Z,3.70
2017-11-24T00:50:06.402Z,3.80
2017-11-24T00:51:06.397Z,3.40
2017-11-24T00:52:06.402Z,3.50
2017-11-24T00:53:06.386Z,3.60
2017-11-24T00:54:06.380Z,3.70
2017-11-24T00:55:06.375Z,3.80
2017-11-24T00:56:06.371Z,3.80
2017-11-24T00:57:06.367Z,3.70
2017-11-24T00:58:06.362Z,3.60
2017-11-24T00:59:06.364Z,4.20
2017-11-24T01:00:06.358Z,3.50
2017-11-24T01:01:06.352Z,3.50
2017-11-24T01:02:06.350Z,3.80
2017-11-24T01:03:06.343Z,3.60
2017-11-24T01:04:06.347Z,3.60
2017-11-24T01:05:06.338Z,3.60
2017-11-24T01:06:06.331Z,3.50
2017-11-24T01:07:06.329Z,3.80
2017-11-24T01:08:06.319Z,3.70
2017-11-24T01:09:06.314Z,3.80
2017-11-24T01:10:06.310Z,3.80
2017-11-24T01:11:06.305Z,4.10
2017-11-24T01:12:06.306Z,4.00
2017-11-24T01:13:06.301Z,4.20
2017-11-24T01:14:06.296Z,4.30
2017-11-24T01:15:06.293Z,4.00
2017-11-24T01:16:06.292Z,3.40
2017-11-24T01:17:06.280Z,4.40
2017-11-24T01:18:06.276Z,4.20
2017-11-24T01:19:06.273Z,4.40
2017-11-24T01:20:06.265Z,4.50
2017-11-24T01:21:06.261Z,3.40
2017-11-24T01:22:06.258Z,4.60
2017-11-24T01:23:06.253Z,4.40
2017-11-24T01:24:06.253Z,4.30
2017-11-24T01:25:06.247Z,4.40
2017-11-24T01:26:06.242Z,3.70
2017-11-24T01:27:06.244Z,4.50
2017-11-24T01:28:06.233Z,3.90
2017-11-24T01:29:06.230Z,3.80
2017-11-24T01:30:06.225Z,3.40
2017-11-24T01:31:06.223Z,4.30
2017-11-24T01:32:06.211Z,3.40
2017-11-24T01:33:06.208Z,4.00
2017-11-24T01:34:06.202Z,4.00
2017-11-24T01:35:06.198Z,3.20
2017-11-24T01:36:06.192Z,3.50
2017-11-24T01:37:06.188Z,4.10
2017-11-24T01:38:06.184Z,3.30
2017-11-24T01:39:06.179Z,3.60
2017-11-24T01:40:06.179Z,3.90
2017-11-24T01:41:06.173Z,3.90
2017-11-24T01:42:06.169Z,3.90
2017-11-24T01:43:06.167Z,3.80
2017-11-24T01:44:06.159Z,3.90
2017-11-24T01:45:06.155Z,3.40
2017-11-24T01:46:06.149Z,3.80
2017-11-24T01:47:06.145Z,3.30
2017-11-24T01:48:06.150Z,3.40
2017-11-24T01:49:06.130Z,3.30
2017-11-24T01:50:06.126Z,4.10
2017-11-24T01:51:06.120Z,3.60
2017-11-24T01:52:06.116Z,3.50
2017-11-24T01:53:06.112Z,3.30
2017-11-24T01:54:06.105Z,3.00
2017-11-24T01:55:06.100Z,2.90
2017-11-24T01:56:06.100Z,2.90
2017-11-24T01:57:06.095Z,3.40
2017-11-24T01:58:06.092Z,2.80
2017-11-24T01:59:06.085Z,3.30
2017-11-24T02:00:06.081Z,3.50
2017-11-24T02:01:06.076Z,3.40
2017-11-24T02:02:06.071Z,3.10
2017-11-24T02:03:06.064Z,3.00
2017-11-24T02:04:06.055Z,3.00
2017-11-24T02:05:06.053Z,3.10
2017-11-24T02:06:06.046Z,3.60
2017-11-24T02:07:06.040Z,3.10
2017-11-24T02:08:06.035Z,3.10
2017-11-24T02:09:06.029Z,3.00
2017-11-24T02:10:06.030Z,3.20
2017-11-24T02:11:06.028Z,3.20
2017-11-24T02:12:06.019Z,3.20
2017-11-24T02:13:06.014Z,2.70
2017-11-24T02:14:06.009Z,3.20
2017-11-24T02:15:06.009Z,3.60
2017-11-24T02:16:06.006Z,4.00
2017-11-24T02:17:05.989Z,3.60
2017-11-24T02:18:05.987Z,3.60
2017-11-24T02:19:05.979Z,3.50
2017-11-24T02:20:05.976Z,3.30
2017-11-24T02:21:05.973Z,3.60
2017-11-24T02:22:05.968Z,3.70
2017-11-24T02:23:05.962Z,3.70
2017-11-24T02:24:05.956Z,4.10
2017-11-24T02:25:05.958Z,4.00
2017-11-24T02:26:05.946Z,4.30
2017-11-24T02:27:05.941Z,4.50
2017-11-24T02:28:05.932Z,4.10
2017-11-24T02:29:05.926Z,4.40
2017-11-24T02:30:05.920Z,4.10
2017-11-24T02:31:05.919Z,4.70
2017-11-24T02:32:05.910Z,4.40
2017-11-24T02:33:05.905Z,4.90
2017-11-24T02:34:05.903Z,4.80
2017-11-24T02:35:05.895Z,5.60
2017-11-24T02:36:05.895Z,4.40
2017-11-24T02:37:05.888Z,5.20
2017-11-24T02:38:05.881Z,4.90
2017-11-24T02:39:05.875Z,5.20
2017-11-24T02:40:05.869Z,5.80
2017-11-24T02:41:05.864Z,6.10
2017-11-24T02:42:05.856Z,5.70
2017-11-24T02:43:05.856Z,6.30
2017-11-24T02:44:05.841Z,5.40
2017-11-24T02:45:05.836Z,6.00
2017-11-24T02:46:05.839Z,5.40
2017-11-24T02:47:05.826Z,5.40
2017-11-24T02:48:05.818Z,5.50
2017-11-24T02:49:05.820Z,6.20
2017-11-24T02:50:05.808Z,6.20
2017-11-24T02:51:05.802Z,6.70
2017-11-24T02:52:05.801Z,6.80
2017-11-24T02:53:05.791Z,6.10
2017-11-24T02:54:05.791Z,6.60
2017-11-24T02:55:05.780Z,6.20
2017-11-24T02:56:05.774Z,6.00
2017-11-24T02:57:05.768Z,6.50
2017-11-24T02:58:05.761Z,6.50
2017-11-24T02:59:05.758Z,7.10
2017-11-24T03:00:05.745Z,7.20
2017-11-24T03:01:05.739Z,7.00
2017-11-24T03:02:05.741Z,7.30
2017-11-24T03:03:05.726Z,7.70
2017-11-24T03:04:05.720Z,7.80
2017-11-24T03:05:05.718Z,7.20
2017-11-24T03:06:05.714Z,8.70
2017-11-24T03:07:05.701Z,8.90
2017-11-24T03:08:05.701Z,8.40
2017-11-24T03:09:05.692Z,8.50
2017-11-24T03:10:05.686Z,9.30
2017-11-24T03:11:05.682Z,9.20
2017-11-24T03:12:05.674Z,8.70
2017-11-24T03:13:05.666Z,9.00
2017-11-24T03:14:05.662Z,8.50
2017-11-24T03:15:05.654Z,8.10
2017-11-24T03:16:05.644Z,9.10
2017-11-24T03:17:05.638Z,9.10
2017-11-24T03:18:05.631Z,9.50
2017-11-24T03:19:05.625Z,9.40
2017-11-24T03:20:05.619Z,9.40
2017-11-24T03:21:05.611Z,9.00
2017-11-24T03:22:05.605Z,10.00
2017-11-24T03:23:05.599Z,9.20
2017-11-24T03:24:05.597Z,9.70
2017-11-24T03:25:05.591Z,9.20
2017-11-24T03:26:05.585Z,9.80
2017-11-24T03:27:05.581Z,9.70
2017-11-24T03:28:05.572Z,10.40
2017-11-24T03:29:05.570Z,11.00
2017-11-24T03:30:05.570Z,11.60
2017-11-24T03:31:05.557Z,11.80
2017-11-24T03:32:05.543Z,11.20
2017-11-24T03:33:05.539Z,12.20
2017-11-24T03:34:05.529Z,12.90
2017-11-24T03:35:05.526Z,11.60
2017-11-24T03:36:05.516Z,11.10
2017-11-24T03:37:05.512Z,11.40
2017-11-24T03:38:05.505Z,11.50
2017-11-24T03:39:05.498Z,10.80
2017-11-24T03:40:05.497Z,11.10
2017-11-24T03:41:05.495Z,10.60
2017-11-24T03:42:05.485Z,11.80
2017-11-24T03:43:05.481Z,10.50
2017-11-24T03:44:05.471Z,13.00
2017-11-24T03:45:05.467Z,12.30
2017-11-24T03:46:05.458Z,11.70
2017-11-24T03:47:05.456Z,12.20
2017-11-24T03:48:05.441Z,12.30
2017-11-24T03:49:05.437Z,13.30
2017-11-24T03:50:05.433Z,14.40
2017-11-24T03:51:05.429Z,13.60
2017-11-24T03:52:05.418Z,14.40
2017-11-24T03:53:05.413Z,15.50
2017-11-24T03:54:05.405Z,14.60
2017-11-24T03:55:05.399Z,16.20
2017-11-24T03:56:05.396Z,15.70
2017-11-24T03:57:05.391Z,17.50
2017-11-24T03:58:05.385Z,17.40
2017-11-24T03:59:05.378Z,17.00
2017-11-24T04:00:05.370Z,18.30
2017-11-24T04:01:05.363Z,20.70
2017-11-24T04:02:05.358Z,21.50
2017-11-24T04:03:05.378Z,18.60
2017-11-24T04:04:05.340Z,25.40
2017-11-24T04:05:05.334Z,25.00
2017-11-24T04:06:05.329Z,26.60
2017-11-24T04:07:05.321Z,31.20
2017-11-24T04:08:05.314Z,34.70
2017-11-24T04:09:05.306Z,39.30
2017-11-24T04:10:05.305Z,44.80
2017-11-24T04:11:05.293Z,49.30
2017-11-24T04:12:05.294Z,57.40
2017-11-24T04:13:05.286Z,70.80
2017-11-24T04:14:05.277Z,83.20
2017-11-24T04:15:05.272Z,96.60
2017-11-24T04:16:05.265Z,96.40
2017-11-24T04:17:05.256Z,99.30
2017-11-24T04:18:05.250Z,107.40
2017-11-24T04:19:05.244Z,108.00
2017-11-24T04:20:05.232Z,107.60
2017-11-24T04:21:05.232Z,110.00
2017-11-24T04:22:05.218Z,114.20
2017-11-24T04:23:05.216Z,118.30
2017-11-24T04:24:05.209Z,125.80
2017-11-24T04:25:05.203Z,132.90
2017-11-24T04:26:05.198Z,130.30
2017-11-24T04:27:05.190Z,129.00
2017-11-24T04:28:05.179Z,151.30
2017-11-24T04:29:05.173Z,128.60
2017-11-24T04:30:05.166Z,137.60
2017-11-24T04:31:05.158Z,129.50
2017-11-24T04:32:05.153Z,131.30
2017-11-24T04:33:05.146Z,104.00
2017-11-24T04:34:05.139Z,90.10
2017-11-24T04:35:05.133Z,78.20
2017-11-24T04:36:05.132Z,71.40
2017-11-24T04:37:05.121Z,79.20
2017-11-24T04:38:05.119Z,90.70
2017-11-24T04:39:05.110Z,78.60
2017-11-24T04:40:05.104Z,70.10
2017-11-24T04:41:05.096Z,81.30
2017-11-24T04:42:05.089Z,104.10
2017-11-24T04:43:05.084Z,74.20
2017-11-24T04:44:05.073Z,63.50
2017-11-24T04:45:05.066Z,78.20
2017-11-24T04:46:05.058Z,98.70
2017-11-24T04:47:05.054Z,127.50
2017-11-24T04:48:05.045Z,158.30
2017-11-24T04:49:05.040Z,182.00
2017-11-24T04:50:05.033Z,218.20
2017-11-24T04:51:05.027Z,257.30
2017-11-24T04:52:05.024Z,280.10
2017-11-24T04:53:05.024Z,299.60
2017-11-24T04:54:05.011Z,320.10
2017-11-24T04:55:05.004Z,404.90
2017-11-24T04:56:04.997Z,378.80
2017-11-24T04:57:04.990Z,340.70
2017-11-24T04:58:04.983Z,343.10
2017-11-24T04:59:04.978Z,360.60
2017-11-24T05:00:04.966Z,467.70
2017-11-24T05:01:04.958Z,497.40
2017-11-24T05:02:04.953Z,515.40
2017-11-24T05:03:04.945Z,500.80
2017-11-24T05:04:04.940Z,462.40
2017-11-24T05:05:04.934Z,444.30
2017-11-24T05:06:04.926Z,452.40
2017-11-24T05:07:04.929Z,524.00
2017-11-24T05:08:04.916Z,470.10
2017-11-24T05:09:04.909Z,472.60
2017-11-24T05:10:04.902Z,469.10
2017-11-24T05:11:04.896Z,469.00
2017-11-24T05:12:04.895Z,527.50
2017-11-24T05:13:04.885Z,470.40
2017-11-24T05:14:04.878Z,452.10
2017-11-24T05:15:04.871Z,469.30
2017-11-24T05:16:04.858Z,479.40
2017-11-24T05:17:04.853Z,483.30
2017-11-24T05:18:04.846Z,481.10
2017-11-24T05:19:04.841Z,492.00
2017-11-24T05:20:04.833Z,509.00
2017-11-24T05:21:04.826Z,526.30
2017-11-24T05:22:04.821Z,527.30
2017-11-24T05:23:04.812Z,546.20
2017-11-24T05:24:04.811Z,530.50
2017-11-24T05:25:04.804Z,546.30
2017-11-24T05:26:04.797Z,549.90
2017-11-24T05:27:04.791Z,556.50
2017-11-24T05:28:04.780Z,547.50
2017-11-24T05:29:04.774Z,549.20
2017-11-24T05:30:04.767Z,567.20
2017-11-24T05:31:04.761Z,549.10
2017-11-24T05:32:04.759Z,550.20
2017-11-24T05:33:04.751Z,552.10
2017-11-24T05:34:04.746Z,552.70
2017-11-24T05:35:04.740Z,555.30
2017-11-24T05:36:04.734Z,550.30
2017-11-24T05:37:04.727Z,543.20
2017-11-24T05:38:04.720Z,540.20
2017-11-24T05:39:04.715Z,531.60
2017-11-24T05:40:04.701Z,554.40
2017-11-24T05:41:04.704Z,539.40
2017-11-24T05:42:04.691Z,527.40
2017-11-24T05:43:04.684Z,519.60
2017-11-24T05:44:04.677Z,531.70
2017-11-24T05:45:04.671Z,530.60
2017-11-24T05:46:04.665Z,536.80
2017-11-24T05:47:04.658Z,531.00
2017-11-24T05:48:04.657Z,510.50
2017-11-24T05:49:04.651Z,510.00
2017-11-24T05:50:04.643Z,514.60
2017-11-24T05:51:04.640Z,539.70
2017-11-24T05:52:04.631Z,525.80
2017-11-24T05:53:04.624Z,519.80
2017-11-24T05:54:04.619Z,521.50
2017-11-24T05:55:04.613Z,529.20
2017-11-24T05:56:04.603Z,523.10
2017-11-24T05:57:04.596Z,514.50
2017-11-24T05:58:04.590Z,522.60
2017-11-24T05:59:04.583Z,521.30
2017-11-24T06:00:04.577Z,514.10
2017-11-24T06:01:04.571Z,516.10
2017-11-24T06:02:04.565Z,514.70
2017-11-24T06:03:04.558Z,525.60
2017-11-24T06:04:04.556Z,511.90
2017-11-24T06:05:04.551Z,518.20
2017-11-24T06:06:04.544Z,515.40
2017-11-24T06:07:04.537Z,500.20
2017-11-24T06:08:04.537Z,489.60
2017-11-24T06:09:04.525Z,482.50
2017-11-24T06:10:04.527Z,489.40
2017-11-24T06:11:04.513Z,480.20
2017-11-24T06:12:04.508Z,468.60
2017-11-24T06:13:04.497Z,464.80
2017-11-24T06:14:04.489Z,466.40
2017-11-24T06:15:04.484Z,466.00
2017-11-24T06:16:04.475Z,461.70
2017-11-24T06:17:04.477Z,466.60
2017-11-24T06:18:04.466Z,482.10
2017-11-24T06:19:04.460Z,480.90
2017-11-24T06:20:04.456Z,484.80
2017-11-24T06:21:04.448Z,488.90
2017-11-24T06:22:04.442Z,510.30
2017-11-24T06:23:04.437Z,491.70
2017-11-24T06:24:04.430Z,497.60
2017-11-24T06:25:04.423Z,515.40
2017-11-24T06:26:04.423Z,501.10
2017-11-24T06:27:04.410Z,495.90
2017-11-24T06:28:04.408Z,489.70
2017-11-24T06:29:04.392Z,483.10
2017-11-24T06:30:04.397Z,505.80
2017-11-24T06:31:04.379Z,487.80
2017-11-24T06:32:04.377Z,502.60
2017-11-24T06:33:04.371Z,473.10
2017-11-24T06:34:04.365Z,476.60
2017-11-24T06:35:04.358Z,476.50
2017-11-24T06:36:04.348Z,473.30
2017-11-24T06:37:04.341Z,469.00
2017-11-24T06:38:04.335Z,469.30
2017-11-24T06:39:04.332Z,490.70
2017-11-24T06:40:04.321Z,468.00
2017-11-24T06:41:04.315Z,457.90
2017-11-24T06:42:04.310Z,480.60
2017-11-24T06:43:04.302Z,472.00
2017-11-24T06:44:04.298Z,468.30
2017-11-24T06:45:04.292Z,471.30
2017-11-24T06:46:04.285Z,443.20
2017-11-24T06:47:04.281Z,449.30
2017-11-24T06:48:04.272Z,459.30
2017-11-24T06:49:04.266Z,461.20
2017-11-24T06:50:04.259Z,467.90
2017-11-24T06:51:04.253Z,470.50
2017-11-24T06:52:04.240Z,467.60
2017-11-24T06:53:04.235Z,458.10
2017-11-24T06:54:04.232Z,468.00
2017-11-24T06:55:04.223Z,455.30
2017-11-24T06:56:04.218Z,446.20
2017-11-24T06:57:04.208Z,458.00
2017-11-24T06:58:04.203Z,450.50
2017-11-24T06:59:04.195Z,441.40
2017-11-24T07:00:04.193Z,441.20
2017-11-24T07:01:04.186Z,437.50
2017-11-24T07:02:04.178Z,437.10
2017-11-24T07:03:04.173Z,435.70
2017-11-24T07:04:04.165Z,433.90
2017-11-24T07:05:04.173Z,447.80
2017-11-24T07:06:04.153Z,416.50
2017-11-24T07:07:04.165Z,427.40
2017-11-24T07:08:04.136Z,409.60
2017-11-24T07:09:04.128Z,413.30
2017-11-24T07:10:04.123Z,419.50
2017-11-24T07:11:04.117Z,431.80
2017-11-24T07:12:04.110Z,447.40
2017-11-24T07:13:04.102Z,455.70
2017-11-24T07:14:04.099Z,442.20
2017-11-24T07:15:04.089Z,459.70
2017-11-24T07:16:04.087Z,460.70
2017-11-24T07:17:04.082Z,466.00
2017-11-24T07:18:04.074Z,480.10
2017-11-24T07:19:04.069Z,478.90
2017-11-24T07:20:04.062Z,475.30
2017-11-24T07:21:04.055Z,384.50
2017-11-24T07:22:04.052Z,322.10
2017-11-24T07:23:04.043Z,271.90
2017-11-24T07:24:04.031Z,274.30
2017-11-24T07:25:04.026Z,299.00
2017-11-24T07:26:04.019Z,358.10
2017-11-24T07:27:04.011Z,387.20
2017-11-24T07:28:04.012Z,410.60
2017-11-24T07:29:03.998Z,430.40
2017-11-24T07:30:03.991Z,450.90
2017-11-24T07:31:03.992Z,460.10
2017-11-24T07:32:03.983Z,486.70
2017-11-24T07:33:03.974Z,493.80
2017-11-24T07:34:03.967Z,493.50
2017-11-24T07:35:03.961Z,512.80
2017-11-24T07:36:03.951Z,510.10
2017-11-24T07:37:03.943Z,512.60
2017-11-24T07:38:03.937Z,517.60
2017-11-24T07:39:03.935Z,518.70
2017-11-24T07:40:03.927Z,532.10
2017-11-24T07:41:03.920Z,536.20
2017-11-24T07:42:03.913Z,516.80
2017-11-24T07:43:03.906Z,514.60
2017-11-24T07:44:03.900Z,509.50
2017-11-24T07:45:03.893Z,504.80
2017-11-24T07:46:03.886Z,503.40
2017-11-24T07:47:03.888Z,505.70
2017-11-24T07:48:03.869Z,507.30
2017-11-24T07:49:03.868Z,514.00
2017-11-24T07:50:03.858Z,505.00
2017-11-24T07:51:03.850Z,494.20
2017-11-24T07:52:03.843Z,493.70
2017-11-24T07:53:03.837Z,489.20
2017-11-24T07:54:03.830Z,482.20
2017-11-24T07:55:03.824Z,480.40
2017-11-24T07:56:03.828Z,475.60
2017-11-24T07:57:03.815Z,478.50
2017-11-24T07:58:03.808Z,485.30
2017-11-24T07:59:03.803Z,480.10
2017-11-24T08:00:03.795Z,473.70
2017-11-24T08:01:03.789Z,470.60
2017-11-24T08:02:03.783Z,466.10
2017-11-24T08:03:03.776Z,481.60
2017-11-24T08:04:03.765Z,482.70
2017-11-24T08:05:03.763Z,474.50
2017-11-24T08:06:03.751Z,471.60
2017-11-24T08:07:03.747Z,469.80
2017-11-24T08:08:03.737Z,463.50
2017-11-24T08:09:03.733Z,450.10
2017-11-24T08:10:03.727Z,453.60
2017-11-24T08:11:03.720Z,452.60
2017-11-24T08:12:03.718Z,449.20
2017-11-24T08:13:03.712Z,446.00
2017-11-24T08:14:03.704Z,456.40
2017-11-24T08:15:03.699Z,430.60
2017-11-24T08:16:03.691Z,431.80
2017-11-24T08:17:03.683Z,428.30
2017-11-24T08:18:03.679Z,451.80
2017-11-24T08:19:03.672Z,430.10
2017-11-24T08:20:03.661Z,428.30
2017-11-24T08:21:03.655Z,434.10
2017-11-24T08:22:03.648Z,440.50
2017-11-24T08:23:03.643Z,469.10
2017-11-24T08:24:03.636Z,454.50
2017-11-24T08:25:03.633Z,456.20
2017-11-24T08:26:03.623Z,443.70
2017-11-24T08:27:03.618Z,459.90
2017-11-24T08:28:03.615Z,453.30
2017-11-24T08:29:03.608Z,446.40
2017-11-24T08:30:03.603Z,443.10
2017-11-24T08:31:03.596Z,441.80
2017-11-24T08:32:03.589Z,443.10
2017-11-24T08:33:03.583Z,447.30
2017-11-24T08:34:03.576Z,454.70
2017-11-24T08:35:03.575Z,460.10
2017-11-24T08:36:03.559Z,449.10
2017-11-24T08:37:03.553Z,454.20
2017-11-24T08:38:03.547Z,457.50
2017-11-24T08:39:03.540Z,472.10
2017-11-24T08:40:03.545Z,435.40
2017-11-24T08:41:03.532Z,421.00
2017-11-24T08:42:03.525Z,413.70
2017-11-24T08:43:03.521Z,391.60
2017-11-24T08:44:03.511Z,378.60
2017-11-24T08:45:03.502Z,380.10
2017-11-24T08:46:03.502Z,378.30
2017-11-24T08:47:03.492Z,408.70
2017-11-24T08:48:03.484Z,387.20
2017-11-24T08:49:03.479Z,404.90
2017-11-24T08:50:03.473Z,393.10
2017-11-24T08:51:03.467Z,410.80
2017-11-24T08:52:03.464Z,424.80
2017-11-24T08:53:03.458Z,415.40
2017-11-24T08:54:03.454Z,405.20
2017-11-24T08:55:03.453Z,397.40
2017-11-24T08:56:03.444Z,423.50
2017-11-24T08:57:03.435Z,412.00
2017-11-24T08:58:03.437Z,415.80
2017-11-24T08:59:03.426Z,384.40
2017-11-24T09:00:03.414Z,368.70
2017-11-24T09:01:03.409Z,322.40
2017-11-24T09:02:03.402Z,336.80
2017-11-24T09:03:03.396Z,307.80
2017-11-24T09:04:03.391Z,314.60
2017-11-24T09:05:03.387Z,276.20
2017-11-24T09:06:03.381Z,272.90
2017-11-24T09:07:03.375Z,263.20
2017-11-24T09:08:03.372Z,270.00
2017-11-24T09:09:03.368Z,282.80
2017-11-24T09:10:03.363Z,289.60
2017-11-24T09:11:03.357Z,305.20
2017-11-24T09:12:03.351Z,320.70
2017-11-24T09:13:03.344Z,327.40
2017-11-24T09:14:03.340Z,329.40
2017-11-24T09:15:03.334Z,353.20
2017-11-24T09:16:03.324Z,374.40
2017-11-24T09:17:03.320Z,335.40
2017-11-24T09:18:03.313Z,322.40
2017-11-24T09:19:03.308Z,297.90
2017-11-24T09:20:03.302Z,267.50
2017-11-24T09:21:03.297Z,281.00
2017-11-24T09:22:03.293Z,296.50
2017-11-24T09:23:03.288Z,300.50
2017-11-24T09:24:03.286Z,306.50
2017-11-24T09:25:03.281Z,333.10
2017-11-24T09:26:03.276Z,309.80
2017-11-24T09:27:03.275Z,306.90
2017-11-24T09:28:03.267Z,322.10
2017-11-24T09:29:03.259Z,322.00
2017-11-24T09:30:03.253Z,345.50
2017-11-24T09:31:03.250Z,335.80
2017-11-24T09:32:03.239Z,333.90
2017-11-24T09:33:03.233Z,330.00
2017-11-24T09:34:03.231Z,318.90
2017-11-24T09:35:03.233Z,298.60
2017-11-24T09:36:03.218Z,278.40
2017-11-24T09:37:03.215Z,309.20
2017-11-24T09:38:03.208Z,327.00
2017-11-24T09:39:03.201Z,328.80
2017-11-24T09:40:03.200Z,309.90
2017-11-24T09:41:03.197Z,310.90
2017-11-24T09:42:03.191Z,295.70
2017-11-24T09:43:03.185Z,302.10
2017-11-24T09:44:03.176Z,310.60
2017-11-24T09:45:03.170Z,322.10
2017-11-24T09:46:03.166Z,320.80
2017-11-24T09:47:03.161Z,313.90
2017-11-24T09:48:03.159Z,302.00
2017-11-24T09:49:03.154Z,308.80
2017-11-24T09:50:03.156Z,317.30
2017-11-24T09:51:03.144Z,300.20
2017-11-24T09:52:03.147Z,287.10
2017-11-24T09:53:03.131Z,303.70
2017-11-24T09:54:03.128Z,278.40
2017-11-24T09:55:03.122Z,272.40
2017-11-24T09:56:03.112Z,272.70
2017-11-24T09:57:03.107Z,284.50
2017-11-24T09:58:03.104Z,300.70
2017-11-24T09:59:03.098Z,317.20
2017-11-24T10:00:03.090Z,334.40
2017-11-24T10:01:03.086Z,324.60
2017-11-24T10:02:03.079Z,341.50
2017-11-24T10:03:03.076Z,304.60
2017-11-24T10:04:03.078Z,307.60
2017-11-24T10:05:03.068Z,299.10
2017-11-24T10:06:03.085Z,285.60
2017-11-24T10:07:03.064Z,299.70
2017-11-24T10:08:03.052Z,297.30
2017-11-24T10:09:03.046Z,300.40
2017-11-24T10:10:03.049Z,308.30
2017-11-24T10:11:03.037Z,287.50
2017-11-24T10:12:03.026Z,299.80
2017-11-24T10:13:03.025Z,241.90
2017-11-24T10:14:03.017Z,232.00
2017-11-24T10:15:03.012Z,241.70
2017-11-24T10:16:03.007Z,247.40
2017-11-24T10:17:03.002Z,198.50
2017-11-24T10:18:02.998Z,169.90
2017-11-24T10:19:02.993Z,147.30
2017-11-24T10:20:02.993Z,152.60
2017-11-24T10:21:02.986Z,97.70
2017-11-24T10:22:02.984Z,94.00
2017-11-24T10:23:02.978Z,71.10
2017-11-24T10:24:02.972Z,93.50
2017-11-24T10:25:02.968Z,107.30
2017-11-24T10:26:02.963Z,128.80
2017-11-24T10:27:02.960Z,138.40
2017-11-24T10:28:02.950Z,141.50
2017-11-24T10:29:02.944Z,155.40
2017-11-24T10:30:02.942Z,167.70
2017-11-24T10:31:02.931Z,130.20
2017-11-24T10:32:02.925Z,153.10
2017-11-24T10:33:02.921Z,148.10
2017-11-24T10:34:02.919Z,165.90
2017-11-24T10:35:02.920Z,173.50
2017-11-24T10:36:02.907Z,112.20
2017-11-24T10:37:02.902Z,107.80
2017-11-24T10:38:02.897Z,131.30
2017-11-24T10:39:02.894Z,133.60
2017-11-24T10:40:02.889Z,117.10
2017-11-24T10:41:02.883Z,101.20
2017-11-24T10:42:02.879Z,74.50
2017-11-24T10:43:02.874Z,48.50
2017-11-24T10:44:02.868Z,27.80
2017-11-24T10:45:02.866Z,16.10
2017-11-24T10:46:02.867Z,12.20
2017-11-24T10:47:02.855Z,10.40
2017-11-24T10:48:02.848Z,10.60
2017-11-24T10:49:02.846Z,10.40
2017-11-24T10:50:02.841Z,10.40
2017-11-24T10:51:02.833Z,10.20
2017-11-24T10:52:02.829Z,10.20
2017-11-24T10:53:02.825Z,10.60
2017-11-24T10:54:02.818Z,10.20
2017-11-24T10:55:02.815Z,10.90
2017-11-24T10:56:02.809Z,10.40
2017-11-24T10:57:02.803Z,10.90
2017-11-24T10:58:02.804Z,10.50
2017-11-24T10:59:02.794Z,10.60
2017-11-24T11:00:02.791Z,10.60
2017-11-24T11:01:02.785Z,11.10
2017-11-24T11:02:02.779Z,11.10
2017-11-24T11:03:02.776Z,11.00
2017-11-24T11:04:02.771Z,10.80
2017-11-24T11:05:02.773Z,10.60
2017-11-24T11:06:02.760Z,10.70
2017-11-24T11:07:02.755Z,10.90
2017-11-24T11:08:02.748Z,10.80
2017-11-24T11:09:02.744Z,11.10
2017-11-24T11:10:02.739Z,11.90
2017-11-24T11:11:02.734Z,11.50
2017-11-24T11:12:02.728Z,11.20
2017-11-24T11:13:02.725Z,10.20
2017-11-24T11:14:02.723Z,11.10
2017-11-24T11:15:02.715Z,10.50
2017-11-24T11:16:02.710Z,11.60
2017-11-24T11:17:02.703Z,11.30
2017-11-24T11:18:02.699Z,11.90
2017-11-24T11:19:02.697Z,11.60
2017-11-24T11:20:02.689Z,10.20
2017-11-24T11:21:02.685Z,10.80
2017-11-24T11:22:02.680Z,10.30
2017-11-24T11:23:02.674Z,10.60
2017-11-24T11:24:02.668Z,10.90
2017-11-24T11:25:02.662Z,11.30
2017-11-24T11:26:02.658Z,11.50
2017-11-24T11:27:02.654Z,9.60
2017-11-24T11:28:02.647Z,9.20
2017-11-24T11:29:02.644Z,8.70
2017-11-24T11:30:02.643Z,8.60
2017-11-24T11:31:02.633Z,8.80
2017-11-24T11:32:02.638Z,9.10
2017-11-24T11:33:02.623Z,8.60
2017-11-24T11:34:02.618Z,9.60
2017-11-24T11:35:02.615Z,9.20
2017-11-24T11:36:02.611Z,8.60
2017-11-24T11:37:02.604Z,7.80
2017-11-24T11:38:02.598Z,9.00
2017-11-24T11:39:02.593Z,9.10
2017-11-24T11:40:02.586Z,8.50
2017-11-24T11:41:02.582Z,9.20
2017-11-24T11:42:02.577Z,8.10
2017-11-24T11:43:02.572Z,8.10
2017-11-24T11:44:02.566Z,8.20
2017-11-24T11:45:02.561Z,7.30
2017-11-24T11:46:02.557Z,8.90
2017-11-24T11:47:02.551Z,8.30
2017-11-24T11:48:02.547Z,9.00
2017-11-24T11:49:02.540Z,9.30
2017-11-24T11:50:02.536Z,8.80
2017-11-24T11:51:02.533Z,8.20
2017-11-24T11:52:02.527Z,8.90
2017-11-24T11:53:02.521Z,8.90
2017-11-24T11:54:02.515Z,9.10
2017-11-24T11:55:02.512Z,9.60
2017-11-24T11:56:02.508Z,9.30
2017-11-24T11:57:02.499Z,9.50
2017-11-24T11:58:02.495Z,9.90
2017-11-24T11:59:02.490Z,10.10
2017-11-24T12:00:02.484Z,10.20
2017-11-24T12:01:02.479Z,10.00
2017-11-24T12:02:02.488Z,10.00
2017-11-24T12:03:02.469Z,10.30
2017-11-24T12:04:02.462Z,10.00
2017-11-24T12:05:02.459Z,10.00
2017-11-24T12:06:02.454Z,10.40
2017-11-24T12:07:02.448Z,10.30
2017-11-24T12:08:02.443Z,11.70
2017-11-24T12:09:02.436Z,11.30
2017-11-24T12:10:02.435Z,11.60
2017-11-24T12:11:02.428Z,11.70
2017-11-24T12:12:02.420Z,11.20
2017-11-24T12:13:02.414Z,13.10
2017-11-24T12:14:02.408Z,11.30
2017-11-24T12:15:02.404Z,12.60
2017-11-24T12:16:02.398Z,11.80
2017-11-24T12:17:02.391Z,11.20
2017-11-24T12:18:02.387Z,11.60
2017-11-24T12:19:02.383Z,11.60
2017-11-24T12:20:02.375Z,11.40
2017-11-24T12:21:02.371Z,12.30
2017-11-24T12:22:02.368Z,11.50
2017-11-24T12:23:02.360Z,12.00
2017-11-24T12:24:02.356Z,12.50
2017-11-24T12:25:02.360Z,12.00
2017-11-24T12:26:02.342Z,11.70
2017-11-24T12:27:02.341Z,11.10
2017-11-24T12:28:02.331Z,12.20
2017-11-24T12:29:02.327Z,11.70
2017-11-24T12:30:02.331Z,12.40
2017-11-24T12:31:02.315Z,12.00
2017-11-24T12:32:02.308Z,12.60
2017-11-24T12:33:02.302Z,11.80
2017-11-24T12:34:02.299Z,11.20
2017-11-24T12:35:02.293Z,12.90
2017-11-24T12:36:02.288Z,13.20
2017-11-24T12:37:02.283Z,12.10
2017-11-24T12:38:02.276Z,13.40
2017-11-24T12:39:02.271Z,13.00
2017-11-24T12:40:02.266Z,11.90
2017-11-24T12:41:02.259Z,12.80
2017-11-24T12:42:02.254Z,12.20
2017-11-24T12:43:02.252Z,13.10
2017-11-24T12:44:02.242Z,12.20
2017-11-24T12:45:02.237Z,12.00
2017-11-24T12:46:02.231Z,12.20
2017-11-24T12:47:02.225Z,13.80
2017-11-24T12:48:02.219Z,12.40