createdAt,value
2018-09-19T00:02:12.961Z,97407.00
2018-09-19T00:04:42.749Z,97411.00
2018-09-19T00:07:12.478Z,97400.00
2018-09-19T00:09:42.109Z,97393.00
2018-09-19T00:12:30.291Z,97385.00
2018-09-19T00:14:59.868Z,97389.00
2018-09-19T00:17:29.591Z,97388.00
2018-09-19T00:19:59.310Z,97387.00
2018-09-19T00:22:28.953Z,97396.00
2018-09-19T00:24:58.662Z,97401.00
2018-09-19T00:27:28.332Z,97399.00
2018-09-19T00:29:58.005Z,97402.00
2018-09-19T00:32:28.821Z,97405.00
2018-09-19T00:34:58.582Z,97404.00
2018-09-19T00:37:28.334Z,97401.00
2018-09-19T00:39:58.061Z,97402.00
2018-09-19T00:42:27.707Z,97403.00
2018-09-19T00:44:57.419Z,97404.00
2018-09-19T00:47:27.153Z,97406.00
2018-09-19T00:49:56.988Z,97401.00
2018-09-19T00:52:26.659Z,97401.00
2018-09-19T00:54:56.300Z,97401.00
2018-09-19T00:57:25.905Z,97399.00
2018-09-19T00:59:55.958Z,97398.00
2018-09-19T01:02:25.653Z,97403.00
2018-09-19T01:04:55.326Z,97409.00
2018-09-19T01:07:24.966Z,97408.00
2018-09-19T01:09:54.604Z,97407.00
2018-09-19T01:12:24.242Z,97403.00
2018-09-19T01:14:53.967Z,97405.00
2018-09-19T01:17:23.667Z,97404.00
2018-09-19T01:19:53.338Z,97406.00
2018-09-19T01:22:23.174Z,97407.00
2018-09-19T01:24:52.822Z,97404.00
2018-09-19T01:27:22.523Z,97409.00
2018-09-19T01:29:52.180Z,97414.00
2018-09-19T01:32:21.916Z,97413.00
2018-09-19T01:34:51.673Z,97410.00
2018-09-19T01:37:21.397Z,97408.00
2018-09-19T01:39:51.099Z,97406.00
2018-09-19T01:42:20.875Z,97409.00
2018-09-19T01:44:50.687Z,97419.00
2018-09-19T01:47:20.386Z,97423.00
2018-09-19T01:49:50.174Z,97422.00
2018-09-19T01:52:19.926Z,97426.00
2018-09-19T01:54:49.642Z,97425.00
2018-09-19T01:57:19.326Z,97425.00
2018-09-19T01:59:49.052Z,97421.00
2018-09-19T02:02:18.859Z,97418.00
2018-09-19T02:04:48.521Z,97417.00
2018-09-19T02:07:18.432Z,97418.00
2018-09-19T02:09:48.223Z,97426.00
2018-09-19T02:12:17.880Z,97430.00
2018-09-19T02:14:47.554Z,97429.00
2018-09-19T02:17:17.202Z,97436.00
2018-09-19T02:19:46.864Z,97429.00
2018-09-19T02:22:16.667Z,97428.00
2018-09-19T02:24:46.343Z,97429.00
2018-09-19T02:27:16.003Z,97430.00
2018-09-19T02:29:45.727Z,97426.00
2018-09-19T02:32:15.371Z,97418.00
2018-09-19T02:34:45.059Z,97417.00
2018-09-19T02:37:14.738Z,97421.00
2018-09-19T02:39:44.439Z,97422.00
2018-09-19T02:42:14.148Z,97425.00
2018-09-19T02:44:43.921Z,97433.00
2018-09-19T02:47:13.662Z,97427.00
2018-09-19T02:49:43.320Z,97422.00
2018-09-19T02:52:13.015Z,97432.00
2018-09-19T02:54:42.667Z,97437.00
2018-09-19T02:57:12.381Z,97440.00
2018-09-19T02:59:42.170Z,97435.00
2018-09-19T03:02:11.875Z,97435.00
2018-09-19T03:07:11.479Z,97429.00
2018-09-19T03:09:41.418Z,97427.00
2018-09-19T03:12:11.159Z,97422.00
2018-09-19T03:14:40.842Z,97422.00
2018-09-19T03:17:10.651Z,97425.00
2018-09-19T03:19:40.208Z,97419.00
2018-09-19T03:22:09.891Z,97424.00
2018-09-19T03:24:39.651Z,97425.00
2018-09-19T03:27:09.449Z,97425.00
2018-09-19T03:29:39.162Z,97418.00
2018-09-19T03:32:08.943Z,97425.00
2018-09-19T03:34:38.638Z,97418.00
2018-09-19T03:37:08.361Z,97420.00
2018-09-19T03:39:38.026Z,97425.00
2018-09-19T03:42:08.008Z,97428.00
2018-09-19T03:44:38.108Z,97427.00
2018-09-19T03:47:08.083Z,97431.00
2018-09-19T03:49:37.827Z,97433.00
2018-09-19T03:52:07.572Z,97435.00
2018-09-19T03:54:37.318Z,97438.00
2018-09-19T03:57:07.076Z,97443.00
2018-09-19T03:59:36.901Z,97448.00
2018-09-19T04:02:06.925Z,97453.00
2018-09-19T04:04:36.630Z,97449.00
2018-09-19T04:07:27.421Z,97447.00
2018-09-19T04:09:57.116Z,97442.00
2018-09-19T04:12:26.780Z,97449.00
2018-09-19T04:14:56.419Z,97446.00
2018-09-19T04:17:26.090Z,97448.00
2018-09-19T04:19:56.059Z,97438.00
2018-09-19T04:22:25.746Z,97442.00
2018-09-19T04:24:55.397Z,97436.00
2018-09-19T04:27:25.063Z,97435.00
2018-09-19T04:29:54.744Z,97434.00
2018-09-19T04:32:24.516Z,97431.00
2018-09-19T04:34:54.245Z,97435.00
2018-09-19T04:37:23.940Z,97440.00
2018-09-19T04:39:53.578Z,97438.00
2018-09-19T04:42:23.467Z,97444.00
2018-09-19T04:44:53.150Z,97449.00
2018-09-19T04:47:22.814Z,97450.00
2018-09-19T04:49:52.428Z,97454.00
2018-09-19T04:52:22.128Z,97455.00
2018-09-19T04:54:57.475Z,97454.00
2018-09-19T04:57:27.382Z,97460.00
2018-09-19T04:59:57.034Z,97463.00
2018-09-19T05:02:27.196Z,97458.00
2018-09-19T05:04:56.909Z,97461.00
2018-09-19T05:07:26.760Z,97460.00
2018-09-19T05:09:56.471Z,97466.00
2018-09-19T05:12:26.201Z,97466.00
2018-09-19T05:14:55.844Z,97466.00
2018-09-19T05:17:25.570Z,97474.00
2018-09-19T05:19:55.240Z,97473.00
2018-09-19T05:22:24.945Z,97479.00
2018-09-19T05:24:54.623Z,97491.00
2018-09-19T05:27:24.439Z,97492.00
2018-09-19T05:29:54.153Z,97491.00
2018-09-19T05:32:23.937Z,97494.00
2018-09-19T05:34:54.046Z,97493.00
2018-09-19T05:37:23.755Z,97500.00
2018-09-19T05:39:53.376Z,97498.00
2018-09-19T05:42:23.013Z,97501.00
2018-09-19T05:44:52.753Z,97503.00
2018-09-19T05:47:22.475Z,97509.00
2018-09-19T05:49:52.111Z,97513.00
2018-09-19T05:52:26.401Z,97511.00
2018-09-19T05:54:58.382Z,97517.00
2018-09-19T05:57:28.667Z,97517.00
2018-09-19T05:59:58.418Z,97521.00
2018-09-19T06:02:28.063Z,97518.00
2018-09-19T06:04:57.894Z,97523.00
2018-09-19T06:07:27.526Z,97525.00
2018-09-19T06:09:57.214Z,97530.00
2018-09-19T06:12:26.982Z,97531.00
2018-09-19T06:14:56.803Z,97536.00
2018-09-19T06:17:26.629Z,97537.00
2018-09-19T06:19:56.306Z,97531.00
2018-09-19T06:22:26.102Z,97534.00
2018-09-19T06:24:55.811Z,97534.00
2018-09-19T06:27:25.424Z,97541.00
2018-09-19T06:29:55.154Z,97544.00
2018-09-19T06:32:24.866Z,97546.00
2018-09-19T06:34:54.447Z,97550.00
2018-09-19T06:37:24.211Z,97547.00
2018-09-19T06:39:53.972Z,97553.00
2018-09-19T06:42:23.563Z,97548.00
2018-09-19T06:44:54.171Z,97544.00
2018-09-19T06:47:27.708Z,97549.00
2018-09-19T06:49:57.350Z,97545.00
2018-09-19T06:52:27.060Z,97551.00
2018-09-19T06:54:56.626Z,97550.00
2018-09-19T06:57:26.460Z,97559.00
2018-09-19T07:00:20.671Z,97554.00
2018-09-19T07:02:50.309Z,97561.00
2018-09-19T07:05:20.108Z,97568.00
2018-09-19T07:07:50.104Z,97564.00
2018-09-19T07:10:19.791Z,97563.00
2018-09-19T07:12:49.409Z,97558.00
2018-09-19T07:15:19.043Z,97562.00
2018-09-19T07:17:48.778Z,97551.00
2018-09-19T07:20:18.667Z,97557.00
2018-09-19T07:22:48.410Z,97560.00
2018-09-19T07:25:18.133Z,97561.00
2018-09-19T07:27:47.747Z,97564.00
2018-09-19T07:30:17.371Z,97560.00
2018-09-19T07:32:47.055Z,97565.00
2018-09-19T07:35:16.761Z,97555.00
2018-09-19T07:37:46.429Z,97565.00
2018-09-19T07:40:16.167Z,97564.00
2018-09-19T07:42:45.803Z,97571.00
2018-09-19T07:45:15.568Z,97576.00
2018-09-19T07:47:45.269Z,97581.00
2018-09-19T07:50:14.986Z,97574.00
2018-09-19T07:52:44.632Z,97570.00
2018-09-19T07:55:14.319Z,97571.00
2018-09-19T07:57:43.890Z,97570.00
2018-09-19T08:00:13.591Z,97576.00
2018-09-19T08:02:43.178Z,97568.00
2018-09-19T08:05:12.821Z,97576.00
2018-09-19T08:07:42.531Z,97582.00
2018-09-19T08:10:12.317Z,97580.00
2018-09-19T08:12:41.949Z,97580.00
2018-09-19T08:15:11.618Z,97584.00
2018-09-19T08:17:41.249Z,97588.00
2018-09-19T08:20:11.317Z,97582.00
2018-09-19T08:22:41.225Z,97585.00
2018-09-19T08:25:10.956Z,97581.00
2018-09-19T08:27:40.737Z,97579.00
2018-09-19T08:30:10.468Z,97575.00
2018-09-19T08:32:40.193Z,97574.00
2018-09-19T08:35:09.843Z,97577.00
2018-09-19T08:37:39.466Z,97578.00
2018-09-19T08:40:09.179Z,97581.00
2018-09-19T08:42:38.972Z,97584.00
2018-09-19T08:45:08.688Z,97583.00
2018-09-19T08:47:38.553Z,97584.00
2018-09-19T08:50:08.287Z,97590.00
2018-09-19T08:52:37.985Z,97588.00
2018-09-19T08:55:07.751Z,97582.00
2018-09-19T08:57:37.674Z,97582.00
2018-09-19T09:00:08.679Z,97575.00
2018-09-19T09:02:38.384Z,97572.00
2018-09-19T09:05:08.674Z,97570.00
2018-09-19T09:07:38.572Z,97561.00
2018-09-19T09:10:08.327Z,97561.00
2018-09-19T09:12:38.265Z,97567.00
2018-09-19T09:15:08.347Z,97558.00
2018-09-19T09:17:38.183Z,97557.00
2018-09-19T09:20:08.103Z,97559.00
2018-09-19T09:22:38.176Z,97557.00
2018-09-19T09:25:07.831Z,97561.00
2018-09-19T09:27:37.777Z,97556.00
2018-09-19T09:30:07.581Z,97559.00
2018-09-19T09:32:37.215Z,97555.00
2018-09-19T09:35:07.017Z,97556.00
2018-09-19T09:37:36.730Z,97552.00
2018-09-19T09:40:06.611Z,97554.00
2018-09-19T09:42:36.288Z,97544.00
2018-09-19T09:45:06.383Z,97546.00
2018-09-19T09:47:36.029Z,97543.00
2018-09-19T09:50:06.079Z,97538.00
2018-09-19T09:52:35.747Z,97544.00
2018-09-19T09:55:05.798Z,97542.00
2018-09-19T09:57:35.475Z,97539.00
2018-09-19T10:00:05.515Z,97545.00
2018-09-19T10:02:35.174Z,97541.00
2018-09-19T10:05:04.988Z,97540.00
2018-09-19T10:07:34.658Z,97528.00
2018-09-19T10:10:04.302Z,97526.00
2018-09-19T10:12:33.993Z,97530.00
2018-09-19T10:15:03.628Z,97523.00
2018-09-19T10:17:33.225Z,97522.00
2018-09-19T10:20:03.134Z,97525.00
2018-09-19T10:22:32.771Z,97522.00
2018-09-19T10:25:02.454Z,97523.00
2018-09-19T10:27:32.363Z,97525.00
2018-09-19T10:30:02.102Z,97517.00
2018-09-19T10:32:33.706Z,97520.00
2018-09-19T10:35:03.359Z,97517.00
2018-09-19T10:37:33.427Z,97515.00
2018-09-19T10:40:03.083Z,97518.00
2018-09-19T10:42:32.809Z,97510.00
2018-09-19T10:45:02.368Z,97510.00
2018-09-19T10:47:32.022Z,97511.00
2018-09-19T10:50:01.719Z,97505.00
2018-09-19T10:52:31.361Z,97501.00
2018-09-19T10:55:01.071Z,97503.00
2018-09-19T10:57:30.752Z,97500.00
2018-09-19T11:00:00.791Z,97497.00
2018-09-19T11:02:30.421Z,97502.00
2018-09-19T11:05:00.083Z,97503.00
2018-09-19T11:07:29.718Z,97499.00
2018-09-19T11:09:59.384Z,97505.00
2018-09-19T11:12:29.138Z,97499.00
2018-09-19T11:14:58.961Z,97499.00
2018-09-19T11:17:28.588Z,97498.00
2018-09-19T11:19:58.355Z,97494.00
2018-09-19T11:22:27.955Z,97495.00
2018-09-19T11:24:57.763Z,97498.00
2018-09-19T11:27:27.478Z,97499.00
2018-09-19T11:29:57.145Z,97501.00
2018-09-19T11:32:27.151Z,97501.00
2018-09-19T11:34:56.785Z,97497.00
2018-09-19T11:37:26.496Z,97495.00
2018-09-19T11:39:56.138Z,97491.00
2018-09-19T11:42:25.861Z,97492.00
2018-09-19T11:44:55.701Z,97493.00
2018-09-19T11:47:25.375Z,97491.00
2018-09-19T11:49:55.154Z,97498.00
2018-09-19T11:52:24.825Z,97488.00
2018-09-19T11:54:54.471Z,97484.00
2018-09-19T11:57:24.152Z,97484.00
2018-09-19T11:59:53.917Z,97482.00
2018-09-19T12:02:23.689Z,97480.00
2018-09-19T12:04:53.418Z,97484.00
2018-09-19T12:07:23.079Z,97482.00
2018-09-19T12:09:52.690Z,97476.00
2018-09-19T12:12:22.781Z,97482.00
2018-09-19T12:14:52.523Z,97483.00
2018-09-19T12:17:22.135Z,97479.00
2018-09-19T12:19:51.982Z,97481.00
2018-09-19T12:22:21.598Z,97480.00
2018-09-19T12:24:51.338Z,97473.00
2018-09-19T12:27:21.001Z,97474.00
2018-09-19T12:29:50.646Z,97465.00
2018-09-19T12:32:20.430Z,97465.00
2018-09-19T12:34:50.110Z,97461.00
2018-09-19T12:37:44.451Z,97454.00
2018-09-19T12:40:14.181Z,97454.00
2018-09-19T12:42:43.874Z,97447.00
2018-09-19T12:45:13.642Z,97447.00
2018-09-19T12:47:43.553Z,97447.00
2018-09-19T12:50:13.945Z,97439.00
2018-09-19T12:52:43.839Z,97435.00
2018-09-19T12:55:13.614Z,97437.00
2018-09-19T12:57:43.276Z,97431.00
2018-09-19T13:00:13.018Z,97433.00
2018-09-19T13:02:43.239Z,97428.00
2018-09-19T13:05:12.863Z,97437.00
2018-09-19T13:07:42.749Z,97430.00
2018-09-19T13:10:12.932Z,97432.00
2018-09-19T13:12:42.855Z,97431.00
2018-09-19T13:15:25.207Z,97424.00
2018-09-19T13:17:54.874Z,97430.00
2018-09-19T13:20:24.646Z,97430.00
2018-09-19T13:22:54.549Z,97430.00
2018-09-19T13:25:26.328Z,97422.00
2018-09-19T13:27:56.063Z,97417.00
2018-09-19T13:30:25.827Z,97423.00
2018-09-19T13:32:55.562Z,97412.00
2018-09-19T13:35:25.288Z,97419.00
2018-09-19T13:37:55.002Z,97417.00
2018-09-19T13:40:24.653Z,97418.00
2018-09-19T13:42:54.587Z,97414.00
2018-09-19T13:45:24.175Z,97412.00
2018-09-19T13:47:54.452Z,97406.00
2018-09-19T13:50:59.178Z,97403.00
2018-09-19T13:53:29.102Z,97406.00
2018-09-19T13:55:59.577Z,97406.00
2018-09-19T13:58:30.691Z,97400.00
2018-09-19T14:01:00.409Z,97402.00
2018-09-19T14:03:30.932Z,97402.00
2018-09-19T14:06:00.606Z,97396.00
2018-09-19T14:08:32.604Z,97395.00
2018-09-19T14:11:02.550Z,97392.00
2018-09-19T14:13:32.672Z,97399.00
2018-09-19T14:16:04.611Z,97395.00
2018-09-19T14:18:38.852Z,97389.00
2018-09-19T14:21:08.606Z,97388.00
2018-09-19T14:23:38.330Z,97386.00
2018-09-19T14:26:08.067Z,97384.00
2018-09-19T14:28:38.175Z,97382.00
2018-09-19T14:31:08.174Z,97372.00
2018-09-19T14:33:38.000Z,97377.00
2018-09-19T14:36:07.859Z,97374.00
2018-09-19T14:38:38.166Z,97369.00
2018-09-19T14:41:07.988Z,97367.00
2018-09-19T14:43:37.615Z,97362.00
2018-09-19T14:46:07.807Z,97367.00
2018-09-19T14:48:37.999Z,97361.00
2018-09-19T14:51:08.607Z,97364.00
2018-09-19T14:53:38.337Z,97364.00
2018-09-19T14:56:08.252Z,97364.00
2018-09-19T14:58:38.155Z,97363.00
2018-09-19T15:01:07.837Z,97362.00
2018-09-19T15:03:37.676Z,97361.00
2018-09-19T15:06:07.731Z,97363.00
2018-09-19T15:08:44.952Z,97363.00
2018-09-19T15:11:14.719Z,97361.00
2018-09-19T15:13:44.415Z,97360.00
2018-09-19T15:16:14.146Z,97360.00
2018-09-19T15:18:43.818Z,97349.00
2018-09-19T15:21:13.413Z,97352.00
2018-09-19T15:23:43.014Z,97354.00
2018-09-19T15:26:12.742Z,97358.00
2018-09-19T15:28:42.511Z,97352.00
2018-09-19T15:31:12.249Z,97357.00
2018-09-19T15:33:52.995Z,97356.00
2018-09-19T15:36:22.787Z,97355.00
2018-09-19T15:38:52.505Z,97357.00
2018-09-19T15:41:22.283Z,97359.00
2018-09-19T15:43:51.932Z,97356.00
2018-09-19T15:46:21.588Z,97353.00
2018-09-19T15:48:51.314Z,97351.00
2018-09-19T15:51:21.013Z,97356.00
2018-09-19T15:53:50.774Z,97353.00
2018-09-19T15:56:20.462Z,97348.00
2018-09-19T15:58:50.236Z,97353.00
2018-09-19T16:01:20.328Z,97359.00
2018-09-19T16:03:50.294Z,97358.00
2018-09-19T16:06:20.171Z,97355.00
2018-09-19T16:08:52.043Z,97354.00
2018-09-19T16:11:21.647Z,97354.00
2018-09-19T16:13:56.559Z,97357.00
2018-09-19T16:16:26.402Z,97358.00
2018-09-19T16:19:04.343Z,97357.00
2018-09-19T16:21:34.023Z,97363.00
2018-09-19T16:24:08.618Z,97363.00
2018-09-19T16:26:38.266Z,97364.00
2018-09-19T16:29:08.234Z,97370.00
2018-09-19T16:31:48.405Z,97369.00
2018-09-19T16:34:18.253Z,97367.00
2018-09-19T16:36:48.710Z,97368.00
2018-09-19T16:39:24.571Z,97365.00
2018-09-19T16:42:00.027Z,97367.00
2018-09-19T16:44:30.349Z,97362.00
2018-09-19T16:47:00.050Z,97365.00
2018-09-19T16:49:29.747Z,97365.00
2018-09-19T16:51:59.534Z,97362.00
2018-09-19T16:54:30.347Z,97364.00
2018-09-19T16:57:00.251Z,97369.00
2018-09-19T16:59:29.983Z,97370.00
2018-09-19T17:01:59.850Z,97377.00
2018-09-19T17:04:36.483Z,97375.00
2018-09-19T17:07:06.915Z,97375.00
2018-09-19T17:09:36.882Z,97376.00
2018-09-19T17:12:06.925Z,97377.00
2018-09-19T17:14:39.039Z,97377.00
2018-09-19T17:17:08.957Z,97378.00
2018-09-19T17:19:39.148Z,97380.00
2018-09-19T17:22:08.983Z,97385.00
2018-09-19T17:24:42.896Z,97381.00
2018-09-19T17:27:12.822Z,97385.00
2018-09-19T17:29:42.364Z,97385.00
2018-09-19T17:32:12.129Z,97389.00
2018-09-19T17:34:41.703Z,97396.00
2018-09-19T17:37:11.058Z,97397.00
2018-09-19T17:39:40.650Z,97398.00
2018-09-19T17:42:10.641Z,97401.00
2018-09-19T17:44:40.108Z,97395.00
2018-09-19T17:47:09.556Z,97401.00
2018-09-19T17:49:39.079Z,97405.00
2018-09-19T17:52:08.474Z,97402.00
2018-09-19T17:54:38.270Z,97408.00
2018-09-19T17:57:08.069Z,97408.00
2018-09-19T17:59:38.110Z,97412.00
2018-09-19T18:02:08.362Z,97423.00
2018-09-19T18:04:38.190Z,97420.00
2018-09-19T18:07:08.117Z,97427.00
2018-09-19T18:09:44.633Z,97429.00
2018-09-19T18:12:16.245Z,97434.00
2018-09-19T18:14:47.386Z,97435.00
2018-09-19T18:17:21.021Z,97434.00
2018-09-19T18:19:57.691Z,97428.00
2018-09-19T18:22:38.666Z,97431.00
2018-09-19T18:25:09.254Z,97435.00
2018-09-19T18:27:39.360Z,97436.00
2018-09-19T18:30:15.267Z,97437.00
2018-09-19T18:32:45.572Z,97438.00
2018-09-19T18:35:18.368Z,97433.00
2018-09-19T18:37:48.248Z,97443.00
2018-09-19T18:40:19.987Z,97439.00
2018-09-19T18:42:49.829Z,97445.00
2018-09-19T18:45:25.052Z,97452.00
2018-09-19T18:47:55.091Z,97460.00
2018-09-19T18:50:25.361Z,97459.00
2018-09-19T18:53:01.952Z,97461.00
2018-09-19T18:55:31.690Z,97460.00
2018-09-19T18:58:01.352Z,97461.00
2018-09-19T19:00:38.160Z,97468.00
2018-09-19T19:03:08.459Z,97472.00
2018-09-19T19:05:38.443Z,97473.00
2018-09-19T19:08:08.807Z,97474.00
2018-09-19T19:11:03.094Z,97480.00
2018-09-19T19:13:32.487Z,97482.00
2018-09-19T19:16:01.917Z,97478.00
2018-09-19T19:18:31.808Z,97479.00
2018-09-19T19:21:01.233Z,97483.00
2018-09-19T19:23:30.680Z,97477.00
2018-09-19T19:26:00.088Z,97473.00
2018-09-19T19:28:29.441Z,97477.00
2018-09-19T19:31:15.133Z,97474.00
2018-09-19T19:33:44.593Z,97473.00
2018-09-19T19:36:14.547Z,97477.00
2018-09-19T19:38:44.183Z,97477.00
2018-09-19T19:41:15.856Z,97481.00
2018-09-19T19:43:45.313Z,97485.00
2018-09-19T19:46:14.650Z,97483.00
2018-09-19T19:48:44.461Z,97479.00
2018-09-19T19:51:14.113Z,97488.00
2018-09-19T19:53:47.527Z,97484.00
2018-09-19T19:56:21.377Z,97482.00
2018-09-19T19:58:50.721Z,97486.00
2018-09-19T20:01:20.523Z,97488.00
2018-09-19T20:03:51.356Z,97487.00
2018-09-19T20:06:20.842Z,97488.00
2018-09-19T20:08:50.206Z,97487.00
2018-09-19T20:11:19.771Z,97492.00
2018-09-19T20:13:49.143Z,97493.00
2018-09-19T20:16:19.643Z,97497.00
2018-09-19T20:18:49.873Z,97495.00
2018-09-19T20:21:19.306Z,97491.00
2018-09-19T20:23:48.638Z,97500.00
2018-09-19T20:26:18.048Z,97494.00
2018-09-19T20:28:47.481Z,97492.00
2018-09-19T20:31:16.783Z,97501.00
2018-09-19T20:33:46.138Z,97503.00
2018-09-19T20:36:18.981Z,97498.00
2018-09-19T20:38:48.541Z,97499.00
2018-09-19T20:41:18.092Z,97495.00
2018-09-19T20:43:49.561Z,97501.00
2018-09-19T20:46:18.888Z,97497.00
2018-09-19T20:48:49.390Z,97497.00
2018-09-19T20:51:18.885Z,97497.00
2018-09-19T20:53:48.647Z,97496.00
2018-09-19T20:56:18.394Z,97501.00
2018-09-19T20:58:48.205Z,97496.00
2018-09-19T21:01:28.347Z,97499.00
2018-09-19T21:03:58.289Z,97502.00
2018-09-19T21:06:28.071Z,97503.00
2018-09-19T21:08:57.853Z,97501.00
2018-09-19T21:11:27.515Z,97500.00
2018-09-19T21:13:57.119Z,97502.00
2018-09-19T21:16:26.805Z,97501.00
2018-09-19T21:18:56.523Z,97504.00
2018-09-19T21:21:26.278Z,97504.00
2018-09-19T21:24:16.063Z,97508.00
2018-09-19T21:26:45.841Z,97509.00
2018-09-19T21:32:16.681Z,97507.00
2018-09-19T21:34:46.431Z,97503.00
2018-09-19T21:37:16.126Z,97510.00
2018-09-19T21:39:50.281Z,97510.00
2018-09-19T21:42:20.152Z,97510.00
2018-09-19T21:44:49.950Z,97507.00
2018-09-19T21:47:19.595Z,97507.00
2018-09-19T21:49:49.339Z,97509.00
2018-09-19T21:52:20.079Z,97501.00
2018-09-19T21:54:49.922Z,97500.00
2018-09-19T21:57:19.567Z,97498.00
2018-09-19T21:59:49.326Z,97494.00
2018-09-19T22:02:19.269Z,97496.00
2018-09-19T22:04:49.234Z,97487.00
2018-09-19T22:07:18.873Z,97487.00
2018-09-19T22:09:48.566Z,97496.00
2018-09-19T22:12:18.295Z,97498.00
2018-09-19T22:14:48.065Z,97493.00
2018-09-19T22:17:17.812Z,97497.00
2018-09-19T22:19:47.498Z,97494.00
2018-09-19T22:22:17.203Z,97501.00
2018-09-19T22:24:47.006Z,97493.00
2018-09-19T22:27:16.723Z,97497.00
2018-09-19T22:30:07.089Z,97495.00
2018-09-19T22:32:36.713Z,97493.00
2018-09-19T22:35:06.707Z,97500.00
2018-09-19T22:37:36.456Z,97502.00
2018-09-19T22:40:06.434Z,97506.00
2018-09-19T22:42:36.186Z,97504.00
2018-09-19T22:45:06.012Z,97503.00
2018-09-19T22:47:35.672Z,97500.00
2018-09-19T22:50:05.544Z,97497.00
2018-09-19T22:52:35.235Z,97498.00
2018-09-19T22:55:05.246Z,97499.00
2018-09-19T22:57:35.017Z,97506.00
2018-09-19T23:00:05.244Z,97503.00
2018-09-19T23:02:35.086Z,97507.00
2018-09-19T23:08:05.348Z,97509.00
2018-09-19T23:10:35.091Z,97509.00
2018-09-19T23:13:04.933Z,97512.00
2018-09-19T23:15:40.503Z,97512.00
2018-09-19T23:18:10.279Z,97516.00
2018-09-19T23:20:39.998Z,97518.00
2018-09-19T23:23:10.081Z,97520.00
2018-09-19T23:25:39.975Z,97520.00
2018-09-19T23:28:09.692Z,97515.00
2018-09-19T23:30:39.475Z,97511.00
2018-09-19T23:33:09.457Z,97511.00
2018-09-19T23:35:42.850Z,97506.00
2018-09-19T23:38:12.584Z,97505.00
2018-09-19T23:40:42.342Z,97506.00
2018-09-19T23:43:12.174Z,97502.00
2018-09-19T23:45:41.904Z,97505.00
2018-09-19T23:48:11.675Z,97496.00
2018-09-19T23:50:41.388Z,97497.00
2018-09-19T23:53:11.159Z,97500.00
2018-09-19T23:55:40.875Z,97503.00
2018-09-19T23:58:11.129Z,97499.00
