createdAt,value
2017-12-11T00:01:28.246Z,4.30
2017-12-11T00:03:57.302Z,4.50
2017-12-11T00:06:26.477Z,19.47
2017-12-11T00:08:55.937Z,6.77
2017-12-11T00:11:27.545Z,8.77
2017-12-11T00:13:56.958Z,9.27
2017-12-11T00:16:26.629Z,7.03
2017-12-11T00:18:56.661Z,7.27
2017-12-11T00:21:26.997Z,4.83
2017-12-11T00:23:56.160Z,4.60
2017-12-11T00:26:27.917Z,4.73
2017-12-11T00:28:57.370Z,4.27
2017-12-11T00:31:26.581Z,4.60
2017-12-11T00:33:55.786Z,4.70
2017-12-11T00:36:24.922Z,6.07
2017-12-11T00:38:57.896Z,7.17
2017-12-11T00:41:29.490Z,7.00
2017-12-11T00:43:59.318Z,6.87
2017-12-11T00:46:29.108Z,4.97
2017-12-11T00:48:58.754Z,6.20
2017-12-11T00:51:28.579Z,5.70
2017-12-11T00:53:58.849Z,9.40
2017-12-11T00:56:29.391Z,7.80
2017-12-11T00:58:59.607Z,9.10
2017-12-11T01:01:29.892Z,8.03
2017-12-11T01:03:59.558Z,7.57
2017-12-11T01:06:29.200Z,6.97
2017-12-11T01:08:59.527Z,5.60
2017-12-11T01:11:28.940Z,6.50
2017-12-11T01:14:01.097Z,8.53
2017-12-11T01:16:30.282Z,6.63
2017-12-11T01:19:00.232Z,7.90
2017-12-11T01:21:31.106Z,6.20
2017-12-11T01:24:00.644Z,6.83
2017-12-11T01:26:31.373Z,7.40
2017-12-11T01:29:01.963Z,6.93
2017-12-11T01:31:33.309Z,7.37
2017-12-11T01:34:03.072Z,7.20
2017-12-11T01:36:32.796Z,6.80
2017-12-11T01:39:04.040Z,9.47
2017-12-11T01:41:35.329Z,7.30
2017-12-11T01:44:05.385Z,6.50
2017-12-11T01:46:34.976Z,6.77
2017-12-11T01:49:04.768Z,7.30
2017-12-11T01:51:35.363Z,8.53
2017-12-11T01:54:05.819Z,7.30
2017-12-11T01:56:35.094Z,7.67
2017-12-11T01:59:06.108Z,6.30
2017-12-11T02:01:36.338Z,7.00
2017-12-11T02:04:05.621Z,6.40
2017-12-11T02:06:35.175Z,7.30
2017-12-11T02:09:06.020Z,7.43
2017-12-11T02:11:35.832Z,8.70
2017-12-11T02:14:06.073Z,8.00
2017-12-11T02:16:35.153Z,7.80
2017-12-11T02:19:04.342Z,8.13
2017-12-11T02:21:35.013Z,9.03
2017-12-11T02:24:04.282Z,9.37
2017-12-11T02:26:33.782Z,10.07
2017-12-11T02:29:03.492Z,10.10
2017-12-11T02:31:33.161Z,10.80
2017-12-11T02:34:02.531Z,9.93
2017-12-11T02:36:31.759Z,10.67
2017-12-11T02:39:01.394Z,8.60
2017-12-11T02:41:32.226Z,8.50
2017-12-11T02:44:01.912Z,9.53
2017-12-11T02:46:31.647Z,9.27
2017-12-11T02:49:01.025Z,9.60
2017-12-11T02:51:30.903Z,8.00
2017-12-11T02:56:36.810Z,8.60
2017-12-11T02:59:06.478Z,7.20
2017-12-11T03:01:35.611Z,8.57
2017-12-11T03:04:04.949Z,8.87
2017-12-11T03:06:34.844Z,7.90
2017-12-11T03:09:05.843Z,7.47
2017-12-11T03:11:35.723Z,8.60
2017-12-11T03:14:05.409Z,8.20
2017-12-11T03:16:35.613Z,7.43
2017-12-11T03:19:05.160Z,8.00
2017-12-11T03:21:34.607Z,9.03
2017-12-11T03:24:04.257Z,8.10
2017-12-11T03:26:34.286Z,8.83
2017-12-11T03:29:03.821Z,9.90
2017-12-11T03:31:39.257Z,8.63
2017-12-11T03:34:08.944Z,10.43
2017-12-11T03:36:39.236Z,10.07
2017-12-11T03:39:08.749Z,9.60
2017-12-11T03:41:38.691Z,10.17
2017-12-11T03:44:08.945Z,11.10
2017-12-11T03:46:38.078Z,11.30
2017-12-11T03:49:08.194Z,10.50
2017-12-11T03:51:37.483Z,11.67
2017-12-11T03:54:07.222Z,12.03
2017-12-11T03:56:37.366Z,12.00
2017-12-11T03:59:08.274Z,12.10
2017-12-11T04:01:37.832Z,13.03
2017-12-11T04:04:07.899Z,12.93
2017-12-11T04:06:39.176Z,12.67
2017-12-11T04:09:09.193Z,13.00
2017-12-11T04:11:39.739Z,12.57
2017-12-11T04:14:09.324Z,11.17
2017-12-11T04:16:38.587Z,13.40
2017-12-11T04:19:07.915Z,13.93
2017-12-11T04:21:37.193Z,14.00
2017-12-11T04:24:06.662Z,14.30
2017-12-11T04:26:43.636Z,13.00
2017-12-11T04:29:13.298Z,12.40
2017-12-11T04:31:42.972Z,15.03
2017-12-11T04:34:13.869Z,14.47
2017-12-11T04:36:43.522Z,15.23
2017-12-11T04:39:13.577Z,14.20
2017-12-11T04:41:43.687Z,16.73
2017-12-11T04:44:14.195Z,15.17
2017-12-11T04:46:45.141Z,16.23
2017-12-11T04:49:15.246Z,15.87
2017-12-11T04:51:45.452Z,16.73
2017-12-11T04:54:15.287Z,16.33
2017-12-11T04:56:44.391Z,16.10
2017-12-11T04:59:13.370Z,18.20
2017-12-11T05:01:42.946Z,18.03
2017-12-11T05:04:13.026Z,17.00
2017-12-11T05:06:43.226Z,17.03
2017-12-11T05:09:12.573Z,16.33
2017-12-11T05:11:42.211Z,18.50
2017-12-11T05:14:11.938Z,16.07
2017-12-11T05:16:42.880Z,17.60
2017-12-11T05:19:12.603Z,17.70
2017-12-11T05:21:42.109Z,19.20
2017-12-11T05:24:11.370Z,16.50
2017-12-11T05:26:40.624Z,17.70
2017-12-11T05:29:11.059Z,17.13
2017-12-11T05:31:44.174Z,18.27
2017-12-11T05:34:17.955Z,16.33
2017-12-11T05:36:47.239Z,16.53
2017-12-11T05:39:16.279Z,18.57
2017-12-11T05:41:45.605Z,18.83
2017-12-11T05:44:14.962Z,19.43
2017-12-11T05:46:44.663Z,18.93
2017-12-11T05:49:14.924Z,16.03
2017-12-11T05:51:44.868Z,18.07
2017-12-11T05:54:14.158Z,18.47
2017-12-11T05:56:43.712Z,17.10
2017-12-11T05:59:13.402Z,18.40
2017-12-11T06:01:42.899Z,17.23
2017-12-11T06:04:12.979Z,19.07
2017-12-11T06:06:42.212Z,19.03
2017-12-11T06:09:11.506Z,16.77
2017-12-11T06:11:40.754Z,20.33
2017-12-11T06:14:09.887Z,18.10
2017-12-11T06:16:39.249Z,19.37
2017-12-11T06:19:08.541Z,16.93
2017-12-11T06:21:38.604Z,19.57
2017-12-11T06:24:07.863Z,17.60
2017-12-11T06:26:37.114Z,17.50
2017-12-11T06:29:06.658Z,17.57
2017-12-11T06:31:36.483Z,16.17
2017-12-11T06:34:05.483Z,19.67
2017-12-11T06:36:34.578Z,20.07
2017-12-11T06:39:03.698Z,17.63
2017-12-11T06:41:33.438Z,22.67
2017-12-11T06:44:02.678Z,20.03
2017-12-11T06:46:31.822Z,18.47
2017-12-11T06:49:01.154Z,19.57
2017-12-11T06:51:31.027Z,17.60
2017-12-11T06:54:00.288Z,19.67
2017-12-11T06:56:29.418Z,18.10
2017-12-11T06:58:58.487Z,18.07
2017-12-11T07:01:27.541Z,16.23
2017-12-11T07:03:56.616Z,16.70
2017-12-11T07:06:26.640Z,19.50
2017-12-11T07:08:55.923Z,19.17
2017-12-11T07:11:25.385Z,17.33
2017-12-11T07:13:54.718Z,16.73
2017-12-11T07:16:23.725Z,19.13
2017-12-11T07:18:52.833Z,17.10
2017-12-11T07:21:22.075Z,15.53
2017-12-11T07:23:55.858Z,20.10
2017-12-11T07:26:25.859Z,21.00
2017-12-11T07:28:55.171Z,19.57
2017-12-11T07:31:24.510Z,15.07
2017-12-11T07:33:53.708Z,16.00
2017-12-11T07:36:22.798Z,19.47
2017-12-11T07:38:53.123Z,17.20
2017-12-11T07:41:22.379Z,17.30
2017-12-11T07:43:55.931Z,18.60
2017-12-11T07:46:29.397Z,15.80
2017-12-11T07:49:03.757Z,17.27
2017-12-11T07:51:33.000Z,16.70
2017-12-11T07:54:02.489Z,16.23
2017-12-11T07:56:31.555Z,18.57
2017-12-11T07:59:00.850Z,22.30
2017-12-11T08:01:30.132Z,22.90
2017-12-11T08:03:59.750Z,19.87
2017-12-11T08:06:29.052Z,18.90
2017-12-11T08:08:58.508Z,17.93
2017-12-11T08:11:27.704Z,17.97
2017-12-11T08:13:56.995Z,19.33
2017-12-11T08:16:26.134Z,18.20
2017-12-11T08:18:56.099Z,19.73
2017-12-11T08:21:25.178Z,22.03
2017-12-11T08:23:55.663Z,21.73
2017-12-11T08:26:26.410Z,21.73
2017-12-11T08:28:58.988Z,23.60
2017-12-11T08:31:30.237Z,23.13
2017-12-11T08:34:04.257Z,21.13
2017-12-11T08:36:39.076Z,23.13
2017-12-11T08:39:08.574Z,23.07
2017-12-11T08:41:38.641Z,20.67
2017-12-11T08:44:08.287Z,20.70
2017-12-11T08:46:38.302Z,20.30
2017-12-11T08:49:08.601Z,28.43
2017-12-11T08:51:37.849Z,20.80
2017-12-11T08:54:07.016Z,21.10
2017-12-11T08:56:36.613Z,21.37
2017-12-11T08:59:05.924Z,23.57
2017-12-11T09:01:35.066Z,24.53
2017-12-11T09:04:04.559Z,21.80
2017-12-11T09:06:33.720Z,23.67
2017-12-11T09:09:02.889Z,18.30
2017-12-11T09:11:31.955Z,25.20
2017-12-11T09:14:01.360Z,20.40
2017-12-11T09:16:30.861Z,20.47
2017-12-11T09:19:00.191Z,24.37
2017-12-11T09:21:29.389Z,21.27
2017-12-11T09:23:58.908Z,21.00
2017-12-11T09:26:27.977Z,18.00
2017-12-11T09:28:56.969Z,17.83
2017-12-11T09:31:26.172Z,16.80
2017-12-11T09:33:56.041Z,19.17
2017-12-11T09:36:25.920Z,20.53
2017-12-11T09:38:55.623Z,19.47
2017-12-11T09:41:24.748Z,17.93
2017-12-11T09:43:54.013Z,16.80
2017-12-11T09:46:23.502Z,28.97
2017-12-11T09:48:52.587Z,18.10
2017-12-11T09:51:21.845Z,14.30
2017-12-11T09:53:51.043Z,14.70
2017-12-11T09:56:20.268Z,13.03
2017-12-11T09:58:50.563Z,12.90
2017-12-11T10:01:20.076Z,13.37
2017-12-11T10:03:49.524Z,12.47
2017-12-11T10:06:19.126Z,10.03
2017-12-11T10:08:48.409Z,9.80
2017-12-11T10:11:18.411Z,10.73
2017-12-11T10:13:48.273Z,23.17
2017-12-11T10:16:17.477Z,12.77
2017-12-11T10:18:46.759Z,11.87
2017-12-11T10:21:16.102Z,11.17
2017-12-11T10:23:45.307Z,9.10
2017-12-11T10:26:15.305Z,7.33
2017-12-11T10:28:45.728Z,8.07
2017-12-11T10:31:14.931Z,8.23
2017-12-11T10:33:44.496Z,8.27
2017-12-11T10:36:14.645Z,8.63
2017-12-11T10:38:43.906Z,9.37
2017-12-11T10:41:13.331Z,12.27
2017-12-11T10:43:42.523Z,9.37
2017-12-11T10:46:15.363Z,9.00
2017-12-11T10:48:48.658Z,7.60
2017-12-11T10:51:17.902Z,7.83
2017-12-11T10:53:47.199Z,9.00
2017-12-11T10:56:16.354Z,7.97
2017-12-11T10:58:46.889Z,8.43
2017-12-11T11:01:16.910Z,7.20
2017-12-11T11:03:46.922Z,7.70
2017-12-11T11:06:18.528Z,8.47
2017-12-11T11:08:47.889Z,11.23
2017-12-11T11:11:18.347Z,9.40
2017-12-11T11:13:51.260Z,7.10
2017-12-11T11:16:20.705Z,7.20
2017-12-11T11:18:49.945Z,7.53
2017-12-11T11:21:19.090Z,10.63
2017-12-11T11:23:48.329Z,8.40
2017-12-11T11:26:17.900Z,10.10
2017-12-11T11:28:52.303Z,11.70
2017-12-11T11:31:26.215Z,25.03
2017-12-11T11:33:55.585Z,8.87
2017-12-11T11:36:24.649Z,7.03
2017-12-11T11:38:53.915Z,9.17
2017-12-11T11:41:24.351Z,11.43
2017-12-11T11:43:54.370Z,7.00
2017-12-11T11:46:24.365Z,6.00
2017-12-11T11:48:53.759Z,3.83
2017-12-11T11:51:22.970Z,6.67
2017-12-11T11:53:52.399Z,4.40
2017-12-11T11:56:21.744Z,9.23
2017-12-11T11:58:51.379Z,4.43
2017-12-11T12:01:20.921Z,6.90
2017-12-11T12:03:50.215Z,5.13
2017-12-11T12:06:27.566Z,11.43
2017-12-11T12:08:57.771Z,6.40
2017-12-11T12:11:27.216Z,3.73
2017-12-11T12:13:57.564Z,5.47
2017-12-11T12:16:26.836Z,4.33
2017-12-11T12:18:58.133Z,3.43
2017-12-11T12:21:27.691Z,5.70
2017-12-11T12:23:58.591Z,4.80
2017-12-11T12:26:39.500Z,4.80
2017-12-11T12:29:27.087Z,4.23
2017-12-11T12:31:59.314Z,13.07
2017-12-11T12:34:29.275Z,5.80
2017-12-11T12:36:59.012Z,4.33
2017-12-11T12:39:28.272Z,3.90
2017-12-11T12:41:58.380Z,5.00
2017-12-11T12:44:35.518Z,4.37
2017-12-11T12:47:13.058Z,5.00
2017-12-11T12:49:42.940Z,5.30
2017-12-11T12:52:12.937Z,4.10
2017-12-11T12:54:41.939Z,3.87
2017-12-11T12:57:14.500Z,5.10
2017-12-11T12:59:50.315Z,5.50
2017-12-11T13:02:24.734Z,6.57
2017-12-11T13:04:54.116Z,5.20
2017-12-11T13:07:23.832Z,4.23
2017-12-11T13:09:54.375Z,4.47
2017-12-11T13:12:23.784Z,4.83
2017-12-11T13:14:53.207Z,7.53
2017-12-11T13:17:27.990Z,3.87
2017-12-11T13:19:58.387Z,4.67
2017-12-11T13:22:27.935Z,6.20
2017-12-11T13:24:57.269Z,6.00
2017-12-11T13:27:26.497Z,4.30
2017-12-11T13:29:55.683Z,5.43
2017-12-11T13:32:29.170Z,5.37
2017-12-11T13:34:59.441Z,3.90
2017-12-11T13:37:29.481Z,5.97
2017-12-11T13:40:06.379Z,5.90
2017-12-11T13:42:37.951Z,6.30
2017-12-11T13:45:09.266Z,9.03
2017-12-11T13:47:39.062Z,5.50
2017-12-11T13:50:08.947Z,4.97
2017-12-11T13:52:38.976Z,5.43
2017-12-11T13:55:08.724Z,5.03
2017-12-11T13:57:39.458Z,4.83
2017-12-11T14:00:08.855Z,5.00
2017-12-11T14:02:38.545Z,5.43
2017-12-11T14:05:07.775Z,3.83
2017-12-11T14:07:36.904Z,5.17
2017-12-11T14:10:07.239Z,4.47
2017-12-11T14:12:37.018Z,4.40
2017-12-11T14:15:06.595Z,3.23
2017-12-11T14:17:35.998Z,4.23
2017-12-11T14:20:05.725Z,4.27
2017-12-11T14:22:35.393Z,3.37
2017-12-11T14:25:05.781Z,4.20
2017-12-11T14:27:35.043Z,3.50
2017-12-11T14:30:04.186Z,3.93
2017-12-11T14:32:34.260Z,3.93
2017-12-11T14:35:03.405Z,4.37
2017-12-11T14:37:34.102Z,4.10
2017-12-11T14:40:03.711Z,5.77
2017-12-11T14:42:33.524Z,6.77
2017-12-11T14:45:03.142Z,6.73
2017-12-11T14:47:32.367Z,5.30
2017-12-11T14:50:01.667Z,4.60
2017-12-11T14:52:36.736Z,3.73
2017-12-11T14:55:11.319Z,4.00
2017-12-11T14:57:40.829Z,3.13
2017-12-11T15:00:10.725Z,3.43
2017-12-11T15:02:40.614Z,3.17
2017-12-11T15:05:11.232Z,3.30
2017-12-11T15:07:41.057Z,4.60
2017-12-11T15:10:11.919Z,20.20
2017-12-11T15:12:41.470Z,4.70
2017-12-11T15:15:10.975Z,9.33
2017-12-11T15:17:40.686Z,4.50
2017-12-11T15:20:10.996Z,4.43
2017-12-11T15:22:41.497Z,4.63
2017-12-11T15:25:10.956Z,3.60
2017-12-11T15:27:40.795Z,5.27
2017-12-11T15:30:10.528Z,4.73
2017-12-11T15:32:40.622Z,5.03
2017-12-11T15:35:16.010Z,5.20
2017-12-11T15:37:51.586Z,4.20
2017-12-11T15:40:23.716Z,4.30
2017-12-11T15:42:54.942Z,5.10
2017-12-11T15:45:27.406Z,3.93
2017-12-11T15:48:02.460Z,3.60
2017-12-11T15:50:36.961Z,4.63
2017-12-11T15:53:07.954Z,4.90
2017-12-11T15:55:38.192Z,4.70
2017-12-11T15:58:12.689Z,5.60
2017-12-11T16:00:49.199Z,5.30
2017-12-11T16:03:20.202Z,7.57
2017-12-11T16:05:51.887Z,5.47
2017-12-11T16:08:22.319Z,5.20
2017-12-11T16:10:54.389Z,11.33
2017-12-11T16:13:26.538Z,7.07
2017-12-11T16:15:58.329Z,5.30
2017-12-11T16:18:28.822Z,4.47
2017-12-11T16:21:00.272Z,10.50
2017-12-11T16:23:31.966Z,5.80
2017-12-11T16:26:03.741Z,5.57
2017-12-11T16:28:35.601Z,6.80
2017-12-11T16:31:07.336Z,4.80
2017-12-11T16:33:37.235Z,6.10
2017-12-11T16:36:08.181Z,5.70
2017-12-11T16:38:40.995Z,5.40
2017-12-11T16:41:12.398Z,5.93
2017-12-11T16:43:44.072Z,4.83
2017-12-11T16:46:16.427Z,4.00
2017-12-11T16:48:51.299Z,5.17
2017-12-11T16:51:22.395Z,4.27
2017-12-11T16:53:53.364Z,2.90
2017-12-11T16:56:24.384Z,4.10
2017-12-11T16:58:54.554Z,4.47
2017-12-11T17:01:26.008Z,5.43
2017-12-11T17:03:58.876Z,5.23
2017-12-11T17:06:33.748Z,2.90
2017-12-11T17:09:09.975Z,4.10
2017-12-11T17:11:42.540Z,3.63
2017-12-11T17:14:17.673Z,3.50
2017-12-11T17:16:58.413Z,3.50
2017-12-11T17:19:31.444Z,6.70
2017-12-11T17:22:04.430Z,7.63
2017-12-11T17:24:38.767Z,5.90
2017-12-11T17:27:10.622Z,4.87
2017-12-11T17:29:44.801Z,4.40
2017-12-11T17:32:18.853Z,4.17
2017-12-11T17:34:52.005Z,5.68
2017-12-11T17:37:25.897Z,4.13
2017-12-11T17:40:01.132Z,4.67
2017-12-11T17:42:43.252Z,6.03
2017-12-11T17:45:25.955Z,4.37
2017-12-11T17:48:00.398Z,5.63
2017-12-11T17:50:31.851Z,7.57
2017-12-11T17:53:13.250Z,6.00
2017-12-11T17:55:46.016Z,8.13
2017-12-11T17:58:21.885Z,5.93
2017-12-11T18:00:58.292Z,10.60
2017-12-11T18:03:30.807Z,11.70
2017-12-11T18:06:04.282Z,9.43
2017-12-11T18:08:46.936Z,10.50
2017-12-11T18:11:29.688Z,7.10
2017-12-11T18:14:03.656Z,10.83
2017-12-11T18:16:41.590Z,4.93
2017-12-11T18:19:18.502Z,6.67
2017-12-11T18:21:52.076Z,7.40
2017-12-11T18:24:25.841Z,3.60
2017-12-11T18:27:00.625Z,4.90
2017-12-11T18:29:33.911Z,11.17
2017-12-11T18:32:09.215Z,4.47
2017-12-11T18:34:46.602Z,3.20
2017-12-11T18:37:23.213Z,7.50
2017-12-11T18:39:57.974Z,6.20
2017-12-11T18:45:16.074Z,3.60
2017-12-11T18:47:53.380Z,3.63
2017-12-11T18:50:33.202Z,3.80
2017-12-11T18:53:11.408Z,3.30
2017-12-11T18:55:49.051Z,11.23
2017-12-11T18:58:28.666Z,3.40
2017-12-11T19:01:20.759Z,3.33
2017-12-11T19:03:53.422Z,3.77
2017-12-11T19:06:42.899Z,3.80
2017-12-11T19:09:25.340Z,3.67
2017-12-11T19:12:11.320Z,4.97
2017-12-11T19:14:50.467Z,4.50
2017-12-11T19:17:29.771Z,4.40
2017-12-11T19:20:02.749Z,5.50
2017-12-11T19:22:37.242Z,6.00
2017-12-11T19:25:09.949Z,6.00
2017-12-11T19:27:48.055Z,26.23
2017-12-11T19:30:23.441Z,6.77
2017-12-11T19:32:55.297Z,9.50
2017-12-11T19:35:31.735Z,10.03
2017-12-11T19:38:05.118Z,6.80
2017-12-11T19:40:41.446Z,3.53
2017-12-11T19:43:19.407Z,4.57
2017-12-11T19:45:59.010Z,5.87
2017-12-11T19:48:35.891Z,2.90
2017-12-11T19:51:22.140Z,2.83
2017-12-11T19:53:57.731Z,26.63
2017-12-11T19:56:36.681Z,13.07
2017-12-11T19:59:11.124Z,11.27
2017-12-11T20:01:53.872Z,4.53
2017-12-11T20:04:38.960Z,9.73
2017-12-11T20:07:15.591Z,10.70
2017-12-11T20:12:33.484Z,4.70
2017-12-11T20:15:14.779Z,3.03
2017-12-11T20:17:58.942Z,7.17
2017-12-11T20:20:38.884Z,9.00
2017-12-11T20:23:12.911Z,7.43
2017-12-11T20:25:46.440Z,3.40
2017-12-11T20:28:18.790Z,3.53
2017-12-11T20:30:56.641Z,8.53
2017-12-11T20:33:34.072Z,6.50
2017-12-11T20:36:09.414Z,3.40
2017-12-11T20:38:46.006Z,2.50
2017-12-11T20:41:26.447Z,4.57
2017-12-11T20:44:06.228Z,11.27
2017-12-11T20:46:46.500Z,7.03
2017-12-11T20:49:19.396Z,3.17
2017-12-11T20:51:59.323Z,6.97
2017-12-11T20:57:39.672Z,10.10
2017-12-11T21:00:15.314Z,7.37
2017-12-11T21:02:55.148Z,8.13
2017-12-11T21:06:58.969Z,3.90
2017-12-11T21:09:38.561Z,4.20
2017-12-11T21:12:21.395Z,3.60
2017-12-11T21:14:56.607Z,6.10
2017-12-11T21:17:35.854Z,22.03
2017-12-11T21:20:11.667Z,3.27
2017-12-11T21:22:45.563Z,3.50
2017-12-11T21:25:22.239Z,4.33
2017-12-11T21:27:56.461Z,3.80
2017-12-11T21:30:30.777Z,4.03
2017-12-11T21:33:08.038Z,4.40
2017-12-11T21:35:45.894Z,3.30
2017-12-11T21:38:23.624Z,9.47
2017-12-11T21:40:56.579Z,16.37
2017-12-11T21:43:27.998Z,63.87
2017-12-11T21:46:07.420Z,4.30
2017-12-11T21:48:40.088Z,9.30
2017-12-11T21:51:11.888Z,14.10
2017-12-11T21:53:44.067Z,15.20
2017-12-11T21:56:17.937Z,3.00
2017-12-11T21:58:49.122Z,9.30
2017-12-11T22:01:20.628Z,29.53
2017-12-11T22:03:52.699Z,10.83
2017-12-11T22:06:22.073Z,7.67
2017-12-11T22:08:56.596Z,6.30
2017-12-11T22:11:27.879Z,3.20
2017-12-11T22:13:58.360Z,20.13
2017-12-11T22:16:30.095Z,34.50
2017-12-11T22:19:01.473Z,9.10
2017-12-11T22:21:32.235Z,29.93
2017-12-11T22:24:02.868Z,8.30
2017-12-11T22:26:32.329Z,8.03
2017-12-11T22:29:02.967Z,3.80
2017-12-11T22:31:33.867Z,4.40
2017-12-11T22:34:04.238Z,6.60
2017-12-11T22:36:33.492Z,2.90
2017-12-11T22:39:04.030Z,2.50
2017-12-11T22:41:35.157Z,5.90
2017-12-11T22:44:04.525Z,16.77
2017-12-11T22:46:34.567Z,11.30
2017-12-11T22:49:04.240Z,5.30
2017-12-11T22:51:34.538Z,5.40
2017-12-11T22:54:04.464Z,7.17
2017-12-11T22:56:34.929Z,9.90
2017-12-11T22:59:04.075Z,4.10
2017-12-11T23:01:33.505Z,1.93
2017-12-11T23:04:03.927Z,4.33
2017-12-11T23:06:33.897Z,5.00
2017-12-11T23:09:04.736Z,7.90
2017-12-11T23:11:34.476Z,4.80
2017-12-11T23:14:03.832Z,6.33
2017-12-11T23:16:33.254Z,13.27
2017-12-11T23:19:02.800Z,9.63
2017-12-11T23:21:33.528Z,16.77
2017-12-11T23:24:04.825Z,23.63
2017-12-11T23:26:33.960Z,14.70
2017-12-11T23:29:03.255Z,15.20
2017-12-11T23:31:35.956Z,30.37
2017-12-11T23:34:06.979Z,18.67
2017-12-11T23:36:38.353Z,20.40
2017-12-11T23:39:10.281Z,17.60
2017-12-11T23:41:39.721Z,9.13
2017-12-11T23:44:14.765Z,13.20
2017-12-11T23:46:50.636Z,13.37
2017-12-11T23:49:20.022Z,17.70
2017-12-11T23:51:49.552Z,13.90
2017-12-11T23:54:27.501Z,16.17
2017-12-11T23:56:56.760Z,28.97
2017-12-11T23:59:26.250Z,18.77
