createdAt,value
2018-12-31T00:01:13.251Z,4.60
2018-12-31T00:03:42.743Z,4.90
2018-12-31T00:06:11.930Z,5.37
2018-12-31T00:08:41.133Z,4.70
2018-12-31T00:11:10.716Z,5.17
2018-12-31T00:13:40.599Z,3.47
2018-12-31T00:16:10.061Z,5.97
2018-12-31T00:18:39.361Z,5.40
2018-12-31T00:21:10.532Z,4.93
2018-12-31T00:23:40.375Z,6.00
2018-12-31T00:26:10.029Z,4.70
2018-12-31T00:28:40.022Z,5.77
2018-12-31T00:31:09.468Z,4.23
2018-12-31T00:33:38.870Z,4.60
2018-12-31T00:36:11.037Z,5.90
2018-12-31T00:38:40.686Z,4.07
2018-12-31T00:41:10.036Z,3.90
2018-12-31T00:43:39.599Z,4.23
2018-12-31T00:46:09.147Z,4.53
2018-12-31T00:48:38.701Z,3.83
2018-12-31T00:51:08.046Z,4.63
2018-12-31T00:53:39.983Z,5.77
2018-12-31T00:56:09.718Z,4.93
2018-12-31T00:58:40.445Z,6.10
2018-12-31T01:01:09.892Z,4.70
2018-12-31T01:03:39.126Z,3.60
2018-12-31T01:06:10.400Z,4.70
2018-12-31T01:08:39.808Z,3.50
2018-12-31T01:11:09.169Z,3.00
2018-12-31T01:13:39.898Z,3.50
2018-12-31T01:16:09.150Z,3.10
2018-12-31T01:18:38.267Z,2.90
2018-12-31T01:21:09.863Z,4.50
2018-12-31T01:23:39.009Z,5.37
2018-12-31T01:26:11.612Z,4.30
2018-12-31T01:28:43.594Z,4.00
2018-12-31T01:31:12.900Z,3.73
2018-12-31T01:33:42.270Z,5.13
2018-12-31T01:36:12.390Z,3.00
2018-12-31T01:38:41.633Z,2.30
2018-12-31T01:41:11.977Z,3.00
2018-12-31T01:43:41.235Z,4.10
2018-12-31T01:46:10.492Z,3.60
2018-12-31T01:48:39.852Z,2.87
2018-12-31T01:51:11.417Z,3.07
2018-12-31T01:53:40.597Z,2.60
2018-12-31T01:56:09.826Z,4.07
2018-12-31T01:58:39.417Z,3.57
2018-12-31T02:01:13.007Z,4.70
2018-12-31T02:03:45.276Z,3.00
2018-12-31T02:06:14.481Z,2.90
2018-12-31T02:08:47.078Z,2.90
2018-12-31T03:21:12.062Z,3.50
2018-12-31T03:23:41.198Z,3.30
2018-12-31T03:26:11.428Z,4.50
2018-12-31T03:28:40.516Z,2.93
2018-12-31T03:31:09.902Z,5.50
2018-12-31T03:33:39.011Z,2.47
2018-12-31T03:36:08.513Z,3.73
2018-12-31T03:38:37.644Z,2.57
2018-12-31T03:41:07.012Z,2.07
2018-12-31T03:43:36.187Z,4.10
2018-12-31T03:46:05.467Z,3.27
2018-12-31T03:48:34.959Z,4.17
2018-12-31T03:51:04.651Z,3.23
2018-12-31T03:53:33.783Z,2.60
2018-12-31T03:56:02.965Z,3.17
2018-12-31T03:58:32.080Z,2.63
2018-12-31T04:01:05.359Z,4.20
2018-12-31T04:03:34.547Z,2.83
2018-12-31T04:06:03.735Z,4.07
2018-12-31T04:08:33.062Z,2.50
2018-12-31T04:11:02.519Z,3.43
2018-12-31T04:13:31.670Z,4.00
2018-12-31T04:16:00.760Z,2.40
2018-12-31T04:18:30.035Z,3.67
2018-12-31T04:20:59.182Z,3.43
2018-12-31T04:23:28.769Z,3.17
2018-12-31T04:25:58.086Z,3.40
2018-12-31T04:28:27.261Z,2.90
2018-12-31T04:30:56.424Z,3.60
2018-12-31T04:33:25.790Z,2.90
2018-12-31T04:35:54.863Z,2.73
2018-12-31T04:38:23.857Z,2.70
2018-12-31T04:40:52.961Z,3.23
2018-12-31T04:43:22.107Z,2.73
2018-12-31T04:45:51.224Z,3.33
2018-12-31T04:48:20.242Z,2.77
2018-12-31T04:50:49.331Z,3.20
2018-12-31T04:53:18.497Z,3.47
2018-12-31T04:55:47.603Z,3.50
2018-12-31T04:58:22.937Z,3.37
2018-12-31T05:00:47.529Z,2.50
2018-12-31T05:03:17.247Z,2.87
2018-12-31T05:05:46.434Z,3.83
2018-12-31T05:08:15.576Z,4.03
2018-12-31T05:10:44.620Z,4.13
2018-12-31T05:13:15.057Z,4.00
2018-12-31T05:15:44.224Z,3.60
2018-12-31T05:18:14.781Z,4.40
2018-12-31T05:20:43.903Z,5.40
2018-12-31T05:23:13.633Z,4.30
2018-12-31T05:25:43.119Z,5.83
2018-12-31T05:28:14.374Z,4.33
2018-12-31T05:30:43.500Z,3.80
2018-12-31T05:33:14.223Z,4.43
2018-12-31T05:35:43.329Z,6.77
2018-12-31T05:38:12.587Z,6.17
2018-12-31T05:40:41.731Z,4.37
2018-12-31T05:43:11.501Z,3.67
2018-12-31T05:45:40.588Z,4.10
2018-12-31T05:48:09.666Z,4.40
2018-12-31T05:50:39.095Z,5.13
2018-12-31T05:53:08.223Z,5.10
2018-12-31T05:55:37.342Z,3.70
2018-12-31T05:58:06.530Z,5.30
2018-12-31T06:00:36.423Z,4.90
2018-12-31T06:03:05.774Z,7.07
2018-12-31T06:05:34.886Z,5.03
2018-12-31T06:08:04.156Z,5.30
2018-12-31T06:10:33.326Z,4.57
2018-12-31T06:13:02.525Z,5.17
2018-12-31T06:15:35.321Z,4.27
2018-12-31T06:18:04.411Z,6.73
2018-12-31T06:20:33.597Z,5.33
2018-12-31T06:23:03.001Z,6.23
2018-12-31T06:25:32.158Z,5.30
2018-12-31T06:28:01.354Z,6.27
2018-12-31T06:30:30.597Z,4.90
2018-12-31T06:33:00.668Z,4.70
2018-12-31T06:35:29.770Z,4.50
2018-12-31T06:37:58.876Z,6.23
2018-12-31T06:40:28.634Z,6.93
2018-12-31T06:42:57.786Z,6.27
2018-12-31T06:45:29.595Z,4.13
2018-12-31T06:47:58.718Z,4.93
2018-12-31T06:50:28.135Z,6.03
2018-12-31T06:52:57.678Z,6.40
2018-12-31T06:55:27.091Z,4.73
2018-12-31T06:57:56.251Z,5.63
2018-12-31T07:00:25.322Z,6.13
2018-12-31T07:02:54.722Z,8.30
2018-12-31T07:05:23.841Z,5.10
2018-12-31T07:07:53.100Z,7.97
2018-12-31T07:10:22.286Z,4.60
2018-12-31T07:12:51.486Z,6.27
2018-12-31T07:15:20.689Z,4.77
2018-12-31T07:17:49.752Z,7.83
2018-12-31T07:20:18.837Z,6.07
2018-12-31T07:22:47.981Z,7.03
2018-12-31T07:25:17.205Z,7.40
2018-12-31T07:27:46.329Z,8.30
2018-12-31T07:30:15.503Z,6.83
2018-12-31T07:32:44.649Z,8.97
2018-12-31T07:35:14.001Z,7.53
2018-12-31T07:37:43.153Z,6.17
2018-12-31T07:40:12.316Z,6.30
2018-12-31T07:42:41.749Z,8.03
2018-12-31T07:45:10.801Z,6.67
2018-12-31T07:47:40.225Z,7.07
2018-12-31T07:50:09.521Z,9.93
2018-12-31T07:52:38.905Z,6.60
2018-12-31T07:55:08.740Z,9.47
2018-12-31T07:57:37.844Z,8.90
2018-12-31T08:00:07.551Z,7.73
2018-12-31T08:02:36.657Z,8.30
2018-12-31T08:05:06.048Z,10.00
2018-12-31T08:07:35.958Z,7.90
2018-12-31T08:10:05.176Z,10.37
2018-12-31T08:12:34.687Z,9.80
2018-12-31T08:15:03.800Z,10.07
2018-12-31T08:17:33.040Z,8.47
2018-12-31T08:20:02.261Z,7.63
2018-12-31T08:22:31.443Z,6.73
2018-12-31T08:25:00.663Z,7.17
2018-12-31T08:27:29.836Z,8.60
2018-12-31T08:29:58.991Z,7.83
2018-12-31T09:26:30.548Z,11.63
2018-12-31T09:28:59.638Z,7.87
2018-12-31T09:31:28.606Z,7.70
2018-12-31T09:33:57.646Z,11.50
2018-12-31T09:36:26.744Z,9.47
2018-12-31T09:38:56.584Z,10.17
2018-12-31T09:41:26.331Z,10.17
2018-12-31T09:43:55.530Z,11.50
2018-12-31T09:46:26.147Z,8.53
2018-12-31T09:48:55.309Z,10.67
2018-12-31T09:51:25.079Z,11.00
2018-12-31T09:53:54.507Z,9.77
2018-12-31T09:56:23.727Z,9.77
2018-12-31T09:58:53.139Z,8.47
2018-12-31T10:01:22.701Z,9.67
2018-12-31T10:03:52.221Z,10.13
2018-12-31T10:06:21.378Z,7.23
2018-12-31T10:08:50.414Z,10.23
2018-12-31T10:11:19.770Z,10.40
2018-12-31T10:13:48.838Z,10.77
2018-12-31T10:16:18.180Z,9.27
2018-12-31T10:18:47.246Z,7.87
2018-12-31T10:21:16.240Z,13.73
2018-12-31T10:23:45.416Z,11.70
2018-12-31T10:26:14.522Z,8.80
2018-12-31T10:28:43.670Z,9.03
2018-12-31T10:31:12.754Z,11.63
2018-12-31T10:33:42.996Z,10.27
2018-12-31T10:36:12.055Z,11.30
2018-12-31T10:38:41.161Z,10.60
2018-12-31T10:41:10.358Z,11.47
2018-12-31T10:43:39.864Z,13.17
2018-12-31T10:46:08.938Z,10.37
2018-12-31T10:48:38.107Z,13.10
2018-12-31T10:51:07.218Z,11.03
2018-12-31T10:53:36.434Z,12.40
2018-12-31T10:56:05.623Z,10.33
2018-12-31T10:58:35.052Z,11.30
2018-12-31T11:01:04.211Z,13.40
2018-12-31T11:03:33.301Z,10.20
2018-12-31T11:06:13.016Z,11.40
2018-12-31T11:08:42.260Z,9.53
2018-12-31T11:11:34.736Z,9.73
2018-12-31T11:14:05.607Z,10.23
2018-12-31T11:16:41.720Z,7.87
2018-12-31T11:19:35.401Z,8.23
2018-12-31T11:22:04.982Z,7.60
2018-12-31T11:24:34.039Z,8.47
2018-12-31T11:27:03.083Z,9.10
2018-12-31T11:29:36.583Z,8.67
2018-12-31T12:52:09.801Z,9.80
2018-12-31T12:55:31.168Z,7.50
2018-12-31T12:58:06.885Z,8.80
2018-12-31T13:00:36.570Z,7.87
2018-12-31T13:03:09.256Z,7.43
2018-12-31T13:05:39.844Z,8.00
2018-12-31T13:08:10.889Z,10.83
2018-12-31T13:10:40.735Z,7.50
2018-12-31T13:13:38.877Z,8.47
2018-12-31T13:16:58.549Z,9.43
2018-12-31T13:19:27.922Z,8.07
2018-12-31T13:22:00.599Z,8.60
2018-12-31T13:24:30.252Z,7.80
2018-12-31T13:27:02.401Z,10.03
2018-12-31T13:29:34.873Z,9.60
2018-12-31T13:32:21.978Z,9.07
2018-12-31T13:34:51.641Z,12.07
2018-12-31T13:37:22.931Z,7.97
2018-12-31T13:39:58.910Z,7.50
2018-12-31T13:42:31.339Z,8.70
2018-12-31T13:45:04.402Z,7.03
2018-12-31T13:47:34.720Z,8.50
2018-12-31T13:50:27.865Z,7.60
2018-12-31T13:52:57.706Z,10.23
