createdAt,value
2018-05-13T00:00:57.410Z,0
2018-05-13T00:01:57.949Z,0
2018-05-13T00:02:57.400Z,0
2018-05-13T00:03:57.680Z,0
2018-05-13T00:04:57.437Z,0
2018-05-13T00:05:57.148Z,0
2018-05-13T00:06:57.170Z,0
2018-05-13T00:07:57.682Z,0
2018-05-13T00:08:57.699Z,0
2018-05-13T00:09:57.679Z,0
2018-05-13T00:10:57.439Z,0
2018-05-13T00:11:57.702Z,0
2018-05-13T00:12:57.695Z,0
2018-05-13T00:13:57.696Z,0
2018-05-13T00:14:57.421Z,0
2018-05-13T00:15:57.546Z,0
2018-05-13T00:16:57.454Z,0
2018-05-13T00:17:57.726Z,0
2018-05-13T00:18:57.437Z,0
2018-05-13T00:19:57.432Z,0
2018-05-13T00:20:57.488Z,0
2018-05-13T00:21:57.440Z,0
2018-05-13T00:22:57.968Z,0
2018-05-13T00:23:57.437Z,0
2018-05-13T00:24:57.707Z,0
2018-05-13T00:25:57.536Z,0
2018-05-13T00:26:57.707Z,0
2018-05-13T00:27:57.197Z,0
2018-05-13T00:28:57.187Z,0
2018-05-13T00:29:57.445Z,0
2018-05-13T00:30:57.780Z,0
2018-05-13T00:31:57.719Z,0
2018-05-13T00:32:57.486Z,0
2018-05-13T00:33:57.729Z,0
2018-05-13T00:34:57.193Z,0
2018-05-13T00:35:57.716Z,0
2018-05-13T00:36:57.452Z,0
2018-05-13T00:37:57.725Z,0
2018-05-13T00:38:57.723Z,0
2018-05-13T00:39:57.449Z,0
2018-05-13T00:40:57.320Z,0
2018-05-13T00:41:57.748Z,0
2018-05-13T00:42:57.458Z,0
2018-05-13T00:43:57.701Z,0
2018-05-13T00:44:57.715Z,0
2018-05-13T00:45:57.790Z,0
2018-05-13T00:46:57.748Z,0
2018-05-13T00:47:56.935Z,0
2018-05-13T00:48:57.468Z,0
2018-05-13T00:49:57.457Z,0
2018-05-13T00:50:57.490Z,0
2018-05-13T00:51:57.985Z,0
2018-05-13T00:52:57.458Z,0
2018-05-13T00:53:57.729Z,0
2018-05-13T00:54:57.719Z,0
2018-05-13T00:55:58.049Z,0
2018-05-13T00:56:58.010Z,0
2018-05-13T00:57:57.228Z,0
2018-05-13T00:58:58.026Z,0
2018-05-13T00:59:57.459Z,0
2018-05-13T01:00:58.076Z,0
2018-05-13T01:01:57.733Z,0
2018-05-13T01:02:57.271Z,0
2018-05-13T01:03:57.740Z,0
2018-05-13T01:04:57.736Z,0
2018-05-13T01:05:57.800Z,0
2018-05-13T01:06:57.468Z,0
2018-05-13T01:07:57.482Z,0
2018-05-13T01:08:57.741Z,0
2018-05-13T01:09:57.208Z,0
2018-05-13T01:10:57.785Z,0
2018-05-13T01:11:57.742Z,0
2018-05-13T01:12:58.012Z,0
2018-05-13T01:13:57.484Z,0
2018-05-13T01:14:57.472Z,0
2018-05-13T01:15:57.520Z,0
2018-05-13T01:16:57.484Z,0
2018-05-13T01:17:57.462Z,0
2018-05-13T01:18:57.746Z,0
2018-05-13T01:19:57.202Z,0
2018-05-13T01:20:57.799Z,0
2018-05-13T01:21:57.992Z,0
2018-05-13T01:22:57.998Z,0
2018-05-13T01:23:57.482Z,0
2018-05-13T01:24:57.991Z,0
2018-05-13T01:25:57.840Z,0
2018-05-13T01:26:58.628Z,0
2018-05-13T01:27:57.494Z,0
2018-05-13T01:28:57.482Z,0
2018-05-13T01:29:57.474Z,0
2018-05-13T01:30:58.011Z,0
2018-05-13T01:31:58.007Z,0
2018-05-13T01:32:57.752Z,0
2018-05-13T01:33:58.004Z,0
2018-05-13T01:34:57.765Z,0
2018-05-13T01:35:57.574Z,0
2018-05-13T01:36:57.246Z,0
2018-05-13T01:37:57.749Z,0
2018-05-13T01:38:57.492Z,0
2018-05-13T01:39:57.492Z,0
2018-05-13T01:40:58.040Z,0
2018-05-13T01:41:57.550Z,0
2018-05-13T01:42:58.032Z,0
2018-05-13T01:43:57.501Z,0
2018-05-13T01:44:57.514Z,0
2018-05-13T01:45:57.526Z,0
2018-05-13T01:46:58.049Z,0
2018-05-13T01:47:57.515Z,0
2018-05-13T01:48:58.022Z,0
2018-05-13T01:49:57.770Z,0
2018-05-13T01:50:58.036Z,0
2018-05-13T01:51:58.043Z,0
2018-05-13T01:52:58.046Z,0
2018-05-13T01:53:58.036Z,0
2018-05-13T01:54:57.506Z,0
2018-05-13T01:55:58.119Z,0
2018-05-13T01:56:59.050Z,0
2018-05-13T01:57:57.772Z,0
2018-05-13T01:58:57.770Z,0
2018-05-13T01:59:57.546Z,0
2018-05-13T02:00:57.848Z,0
2018-05-13T02:01:58.023Z,0
2018-05-13T02:02:57.761Z,0
2018-05-13T02:03:58.025Z,0
2018-05-13T02:04:58.025Z,0
2018-05-13T02:05:57.508Z,0
2018-05-13T02:06:58.035Z,0
2018-05-13T02:07:57.807Z,0
2018-05-13T02:08:58.099Z,0
2018-05-13T02:09:57.499Z,0
2018-05-13T02:10:57.552Z,0
2018-05-13T02:11:57.265Z,0
2018-05-13T02:12:58.031Z,0
2018-05-13T02:13:58.029Z,0
2018-05-13T02:14:57.760Z,0
2018-05-13T02:15:57.853Z,0
2018-05-13T02:16:57.763Z,0
2018-05-13T02:17:57.766Z,0
2018-05-13T02:18:57.781Z,0
2018-05-13T02:19:57.804Z,0
2018-05-13T02:20:58.062Z,0
2018-05-13T02:21:58.032Z,0
2018-05-13T02:22:58.084Z,0
2018-05-13T02:23:57.784Z,0
2018-05-13T02:24:57.784Z,0
2018-05-13T02:25:57.838Z,0
2018-05-13T02:27:01.451Z,0
2018-05-13T02:27:58.034Z,0
2018-05-13T02:28:58.047Z,0
2018-05-13T02:29:58.036Z,0
2018-05-13T02:30:57.576Z,0
2018-05-13T02:31:57.529Z,0
2018-05-13T02:32:57.549Z,0
2018-05-13T02:33:58.098Z,0
2018-05-13T02:34:57.776Z,0
2018-05-13T02:35:58.104Z,0
2018-05-13T02:36:58.053Z,0
2018-05-13T02:37:58.051Z,0
2018-05-13T02:38:57.787Z,0
2018-05-13T02:39:58.095Z,0
2018-05-13T02:40:57.674Z,0
2018-05-13T02:41:58.084Z,0
2018-05-13T02:42:57.816Z,0
2018-05-13T02:43:57.806Z,0
2018-05-13T02:44:57.891Z,0
2018-05-13T02:45:57.799Z,0
2018-05-13T02:46:57.812Z,0
2018-05-13T02:47:58.087Z,0
2018-05-13T02:48:58.064Z,0
2018-05-13T02:49:57.540Z,0
2018-05-13T02:50:58.068Z,0
2018-05-13T02:51:57.814Z,0
2018-05-13T02:52:57.540Z,0
2018-05-13T02:53:57.875Z,0
2018-05-13T02:54:57.830Z,0
2018-05-13T02:55:57.586Z,0
2018-05-13T02:57:00.748Z,0
2018-05-13T02:57:57.815Z,0
2018-05-13T02:58:57.811Z,0
2018-05-13T02:59:58.062Z,0
2018-05-13T03:00:58.112Z,0
2018-05-13T03:01:58.095Z,0
2018-05-13T03:02:58.063Z,0
2018-05-13T03:03:57.544Z,0
2018-05-13T03:04:58.079Z,0
2018-05-13T03:05:58.107Z,0
2018-05-13T03:06:58.079Z,0
2018-05-13T03:07:57.813Z,0
2018-05-13T03:08:57.476Z,0
2018-05-13T03:09:57.841Z,0
2018-05-13T03:10:57.586Z,0
2018-05-13T03:11:58.075Z,0
2018-05-13T03:12:58.083Z,0
2018-05-13T03:13:57.555Z,0
2018-05-13T03:14:57.910Z,0
2018-05-13T03:15:57.969Z,0
2018-05-13T03:16:57.845Z,0
2018-05-13T03:17:57.835Z,0
2018-05-13T03:18:57.889Z,0
2018-05-13T03:19:58.084Z,0
2018-05-13T03:20:57.585Z,0
2018-05-13T03:21:57.826Z,0
2018-05-13T03:22:58.077Z,0
2018-05-13T03:23:57.292Z,0
2018-05-13T03:24:57.553Z,0
2018-05-13T03:25:57.876Z,0
2018-05-13T03:26:57.840Z,0
2018-05-13T03:27:57.839Z,0
2018-05-13T03:28:57.305Z,0
2018-05-13T03:29:57.838Z,0
2018-05-13T03:30:57.604Z,0
2018-05-13T03:31:57.854Z,0
2018-05-13T03:32:57.556Z,0
2018-05-13T03:33:57.825Z,0
2018-05-13T03:34:57.590Z,0
2018-05-13T03:35:58.084Z,0
2018-05-13T03:36:57.610Z,0
2018-05-13T03:37:57.837Z,0
2018-05-13T03:38:57.598Z,0
2018-05-13T03:39:57.326Z,0
2018-05-13T03:40:57.584Z,0
2018-05-13T03:41:57.585Z,0
2018-05-13T03:42:57.826Z,0
2018-05-13T03:43:57.387Z,5
2018-05-13T03:44:57.850Z,5
2018-05-13T03:45:57.596Z,5
2018-05-13T03:46:57.908Z,5
2018-05-13T03:47:57.582Z,5
2018-05-13T03:48:57.567Z,5
2018-05-13T03:49:58.114Z,5
2018-05-13T03:50:57.850Z,5
2018-05-13T03:51:57.319Z,5
2018-05-13T03:52:58.124Z,5
2018-05-13T03:53:57.875Z,5
2018-05-13T03:54:57.602Z,5
2018-05-13T03:55:57.584Z,5
2018-05-13T03:56:57.606Z,5
2018-05-13T03:57:58.140Z,5
2018-05-13T03:58:58.096Z,5
2018-05-13T03:59:58.110Z,5
2018-05-13T04:00:57.977Z,10
2018-05-13T04:01:57.832Z,10
2018-05-13T04:02:58.124Z,10
2018-05-13T04:03:57.838Z,10
2018-05-13T04:04:57.340Z,10
2018-05-13T04:05:57.343Z,10
2018-05-13T04:06:57.571Z,15
2018-05-13T04:07:57.834Z,15
2018-05-13T04:08:57.568Z,15
2018-05-13T04:09:58.108Z,15
2018-05-13T04:10:57.403Z,15
2018-05-13T04:11:57.312Z,20
2018-05-13T04:12:57.594Z,20
2018-05-13T04:13:57.619Z,20
2018-05-13T04:14:57.836Z,25
2018-05-13T04:15:57.937Z,35
2018-05-13T04:16:57.832Z,30
2018-05-13T04:17:57.319Z,30
2018-05-13T04:18:58.100Z,35
2018-05-13T04:19:57.860Z,40
2018-05-13T04:20:57.673Z,40
2018-05-13T04:21:57.571Z,45
2018-05-13T04:22:58.134Z,50
2018-05-13T04:23:57.584Z,40
2018-05-13T04:24:58.166Z,35
2018-05-13T04:25:57.649Z,45
2018-05-13T04:26:57.599Z,50
2018-05-13T04:27:57.855Z,50
2018-05-13T04:28:58.131Z,45
2018-05-13T04:29:57.629Z,45
2018-05-13T04:30:57.869Z,50
2018-05-13T04:31:58.153Z,50
2018-05-13T04:32:57.885Z,50
2018-05-13T04:33:57.608Z,55
2018-05-13T04:34:57.331Z,55
2018-05-13T04:35:57.905Z,55
2018-05-13T04:36:57.628Z,60
2018-05-13T04:37:57.845Z,60
2018-05-13T04:38:57.861Z,60
2018-05-13T04:39:57.596Z,60
2018-05-13T04:40:57.881Z,65
2018-05-13T04:41:57.900Z,65
2018-05-13T04:42:57.412Z,65
2018-05-13T04:43:57.323Z,70
2018-05-13T04:44:57.327Z,70
2018-05-13T04:45:57.642Z,75
2018-05-13T04:46:57.882Z,70
2018-05-13T04:47:57.883Z,75
2018-05-13T04:48:57.348Z,70
2018-05-13T04:49:57.598Z,70
2018-05-13T04:50:57.600Z,75
2018-05-13T04:51:57.882Z,75
2018-05-13T04:52:57.343Z,75
2018-05-13T04:53:57.356Z,75
2018-05-13T04:54:57.872Z,75
2018-05-13T04:55:57.332Z,75
2018-05-13T04:56:57.600Z,75
2018-05-13T04:57:58.747Z,75
2018-05-13T04:58:57.331Z,70
2018-05-13T04:59:57.593Z,70
2018-05-13T05:00:57.860Z,70
2018-05-13T05:01:57.858Z,70
2018-05-13T05:02:57.334Z,70
2018-05-13T05:03:57.595Z,70
2018-05-13T05:04:57.885Z,70
2018-05-13T05:05:57.625Z,70
2018-05-13T05:06:58.130Z,70
2018-05-13T05:07:57.875Z,75
2018-05-13T05:08:58.179Z,75
2018-05-13T05:09:57.614Z,75
2018-05-13T05:10:57.710Z,75
2018-05-13T05:11:57.630Z,75
2018-05-13T05:12:58.150Z,75
2018-05-13T05:13:57.859Z,80
2018-05-13T05:14:57.863Z,85
2018-05-13T05:15:58.043Z,80
2018-05-13T05:16:57.598Z,80
2018-05-13T05:17:57.337Z,80
2018-05-13T05:18:57.888Z,80
2018-05-13T05:19:57.340Z,80
2018-05-13T05:20:57.365Z,85
2018-05-13T05:21:57.618Z,85
2018-05-13T05:22:57.878Z,85
2018-05-13T05:23:57.617Z,90
2018-05-13T05:24:57.610Z,90
2018-05-13T05:25:57.694Z,95
2018-05-13T05:26:57.353Z,95
2018-05-13T05:28:02.862Z,100
2018-05-13T05:28:57.373Z,105
2018-05-13T05:29:57.380Z,105
2018-05-13T05:30:57.896Z,110
2018-05-13T05:31:57.899Z,110
2018-05-13T05:32:57.925Z,110
2018-05-13T05:33:57.682Z,115
2018-05-13T05:34:57.638Z,120
2018-05-13T05:35:58.172Z,125
2018-05-13T05:36:57.658Z,135
2018-05-13T05:37:58.151Z,135
2018-05-13T05:38:58.141Z,135
2018-05-13T05:39:57.384Z,140
2018-05-13T05:40:57.670Z,140
2018-05-13T05:41:57.896Z,140
2018-05-13T05:42:57.672Z,140
2018-05-13T05:43:57.700Z,145
2018-05-13T05:44:57.899Z,145
2018-05-13T05:45:57.721Z,150
2018-05-13T05:46:57.653Z,155
2018-05-13T05:47:58.154Z,160
2018-05-13T05:48:57.425Z,165
2018-05-13T05:49:57.907Z,170
2018-05-13T05:50:57.143Z,170
2018-05-13T05:51:57.660Z,175
2018-05-13T05:52:57.647Z,200
2018-05-13T05:53:57.946Z,200
2018-05-13T05:54:57.901Z,215
2018-05-13T05:55:58.217Z,235
2018-05-13T05:56:57.426Z,260
2018-05-13T05:57:59.129Z,270
2018-05-13T05:58:57.392Z,285
2018-05-13T05:59:57.739Z,305
2018-05-13T06:00:57.782Z,315
2018-05-13T06:01:57.667Z,345
2018-05-13T06:02:57.917Z,325
2018-05-13T06:03:57.671Z,355
2018-05-13T06:04:57.809Z,310
2018-05-13T06:05:57.768Z,320
2018-05-13T06:06:57.932Z,250
2018-05-13T06:07:57.931Z,330
2018-05-13T06:08:57.680Z,330
2018-05-13T06:09:57.673Z,330
2018-05-13T06:10:57.725Z,340
2018-05-13T06:11:58.214Z,335
2018-05-13T06:12:58.212Z,365
2018-05-13T06:23:41.446Z,435
2018-05-13T06:24:41.962Z,430
2018-05-13T06:25:41.692Z,430
2018-05-13T06:26:41.174Z,420
2018-05-13T06:27:41.476Z,350
2018-05-13T06:28:41.701Z,290
2018-05-13T06:29:41.435Z,305
2018-05-13T06:30:41.189Z,265
2018-05-13T06:31:41.192Z,255
2018-05-13T06:32:42.085Z,245
2018-05-13T06:33:41.826Z,240
2018-05-13T06:34:41.474Z,240
2018-05-13T06:35:41.728Z,240
2018-05-13T06:36:41.750Z,235
2018-05-13T06:37:41.737Z,225
2018-05-13T06:38:41.765Z,215
2018-05-13T06:39:42.170Z,215
2018-05-13T06:40:41.757Z,215
2018-05-13T06:41:41.776Z,215
2018-05-13T06:42:41.790Z,225
2018-05-13T06:43:41.783Z,240
2018-05-13T06:44:41.778Z,240
2018-05-13T06:45:42.029Z,235
2018-05-13T06:46:42.136Z,240
2018-05-13T06:47:41.796Z,240
2018-05-13T06:48:41.533Z,250
2018-05-13T06:49:41.339Z,280
2018-05-13T06:50:42.145Z,310
2018-05-13T06:51:42.035Z,310
2018-05-13T06:52:41.817Z,390
2018-05-13T06:53:41.584Z,325
2018-05-13T06:54:42.081Z,330
2018-05-13T06:55:41.853Z,385
2018-05-13T06:56:41.847Z,330
2018-05-13T06:57:41.328Z,355
2018-05-13T06:58:41.854Z,310
2018-05-13T06:59:41.851Z,310
2018-05-13T07:00:42.112Z,315
2018-05-13T07:01:41.332Z,325
2018-05-13T07:02:41.628Z,350
2018-05-13T07:03:41.618Z,400
2018-05-13T07:04:41.356Z,360
2018-05-13T07:05:41.876Z,355
2018-05-13T07:06:41.891Z,340
2018-05-13T07:07:41.917Z,345
2018-05-13T07:08:41.629Z,335
2018-05-13T07:09:41.898Z,385
2018-05-13T07:10:41.381Z,435
2018-05-13T07:11:41.895Z,295
2018-05-13T07:12:41.639Z,260
2018-05-13T07:13:41.643Z,230
2018-05-13T07:14:41.908Z,215
2018-05-13T07:15:41.666Z,210
2018-05-13T07:16:41.657Z,210
2018-05-13T07:17:41.918Z,210
2018-05-13T07:18:42.171Z,215
2018-05-13T07:19:41.674Z,220
2018-05-13T07:20:41.939Z,225
2018-05-13T07:21:41.684Z,230
2018-05-13T07:22:41.973Z,225
2018-05-13T07:23:42.196Z,220
2018-05-13T07:24:42.247Z,205
2018-05-13T07:25:41.956Z,190
2018-05-13T07:26:41.986Z,185
2018-05-13T07:27:41.962Z,180
2018-05-13T07:28:41.704Z,180
2018-05-13T07:29:42.372Z,180
2018-05-13T07:30:41.979Z,175
2018-05-13T07:31:41.991Z,170
2018-05-13T07:32:41.986Z,170
2018-05-13T07:33:45.288Z,175
2018-05-13T07:34:42.040Z,170
2018-05-13T07:35:41.746Z,170
2018-05-13T07:36:41.736Z,160
2018-05-13T07:37:42.283Z,150
2018-05-13T07:38:41.747Z,135
2018-05-13T07:39:41.749Z,130
2018-05-13T07:40:41.774Z,115
2018-05-13T07:41:42.032Z,105
2018-05-13T07:42:42.027Z,100
2018-05-13T07:43:41.891Z,95
2018-05-13T07:44:42.023Z,95
2018-05-13T07:45:42.299Z,90
2018-05-13T07:46:41.780Z,90
2018-05-13T07:47:42.287Z,85
2018-05-13T07:48:42.041Z,90
2018-05-13T07:49:41.773Z,90
2018-05-13T07:50:42.314Z,100
2018-05-13T07:51:41.775Z,100
2018-05-13T07:52:41.813Z,110
2018-05-13T07:53:42.059Z,115
2018-05-13T07:54:41.788Z,125
2018-05-13T07:55:41.794Z,135
2018-05-13T07:56:41.273Z,150
2018-05-13T07:57:42.328Z,150
2018-05-13T07:58:42.079Z,150
2018-05-13T07:59:42.320Z,150
2018-05-13T08:00:42.379Z,150
2018-05-13T08:01:41.803Z,155
2018-05-13T08:02:42.338Z,160
2018-05-13T08:03:42.928Z,165
2018-05-13T08:04:42.100Z,170
2018-05-13T08:05:41.542Z,190
2018-05-13T08:06:42.093Z,205
2018-05-13T08:07:41.567Z,225
2018-05-13T08:08:42.365Z,235
2018-05-13T08:09:42.098Z,255
2018-05-13T08:10:41.568Z,275
2018-05-13T08:11:42.102Z,280
2018-05-13T08:12:42.089Z,290
2018-05-13T08:13:41.566Z,290
2018-05-13T08:14:41.821Z,300
2018-05-13T08:15:42.094Z,310
2018-05-13T08:16:41.577Z,330
2018-05-13T08:17:41.835Z,360
2018-05-13T08:18:42.159Z,380
2018-05-13T08:19:42.369Z,400
2018-05-13T08:20:42.485Z,400
2018-05-13T08:21:42.128Z,395
2018-05-13T08:22:41.591Z,385
2018-05-13T08:23:42.386Z,375
2018-05-13T08:24:41.859Z,365
2018-05-13T08:25:41.894Z,360
2018-05-13T08:26:42.127Z,370
2018-05-13T08:27:41.865Z,345
2018-05-13T08:28:41.870Z,340
2018-05-13T08:29:41.347Z,335
2018-05-13T08:30:41.877Z,325
2018-05-13T08:31:42.179Z,315
2018-05-13T08:32:41.892Z,310
2018-05-13T08:33:43.799Z,305
2018-05-13T08:34:42.139Z,310
2018-05-13T08:35:41.895Z,305
2018-05-13T08:36:42.168Z,310
2018-05-13T08:37:41.946Z,305
2018-05-13T08:38:41.662Z,300
2018-05-13T08:39:42.433Z,295
2018-05-13T08:40:42.172Z,300
2018-05-13T08:41:42.436Z,300
2018-05-13T08:42:42.285Z,310
2018-05-13T08:43:41.949Z,300
2018-05-13T08:44:41.935Z,285
2018-05-13T08:45:41.924Z,275
2018-05-13T08:46:41.685Z,260
2018-05-13T08:47:42.207Z,245
2018-05-13T08:48:42.110Z,230
2018-05-13T08:49:42.483Z,225
2018-05-13T08:50:42.491Z,230
2018-05-13T08:51:41.961Z,240
2018-05-13T08:52:42.245Z,245
2018-05-13T08:53:42.243Z,240
2018-05-13T08:54:41.978Z,215
2018-05-13T08:55:42.498Z,205
2018-05-13T08:56:42.231Z,205
2018-05-13T08:57:42.228Z,200
2018-05-13T08:58:42.233Z,205
2018-05-13T08:59:42.792Z,205
2018-05-13T09:00:42.020Z,210
2018-05-13T09:01:41.992Z,205
2018-05-13T09:02:42.514Z,210
2018-05-13T09:03:42.266Z,210
2018-05-13T09:04:42.793Z,205
2018-05-13T09:05:41.734Z,200
2018-05-13T09:06:42.013Z,190
2018-05-13T09:07:42.548Z,190
2018-05-13T09:08:42.524Z,185
2018-05-13T09:09:42.011Z,195
2018-05-13T09:10:42.010Z,210
2018-05-13T09:11:42.041Z,230
2018-05-13T09:12:42.583Z,250
2018-05-13T09:13:42.027Z,275
2018-05-13T09:14:42.300Z,295
2018-05-13T09:15:42.031Z,295
2018-05-13T09:16:42.635Z,290
2018-05-13T09:17:42.299Z,290
2018-05-13T09:18:41.750Z,280
2018-05-13T09:19:42.036Z,270
2018-05-13T09:20:42.663Z,260
2018-05-13T09:21:42.304Z,255
2018-05-13T09:22:41.781Z,255
2018-05-13T09:23:42.042Z,255
2018-05-13T09:24:42.064Z,250
2018-05-13T09:25:42.552Z,240
2018-05-13T09:26:42.635Z,225
2018-05-13T09:27:41.790Z,205
2018-05-13T09:28:42.067Z,180
2018-05-13T09:29:42.068Z,160
2018-05-13T09:30:42.076Z,150
2018-05-13T09:31:41.809Z,140
2018-05-13T09:32:42.055Z,130
2018-05-13T09:33:42.056Z,125
2018-05-13T09:34:42.591Z,125
2018-05-13T09:35:42.332Z,120
2018-05-13T09:36:42.318Z,120
2018-05-13T09:37:42.434Z,125
2018-05-13T09:38:42.582Z,135
2018-05-13T09:39:42.459Z,140
2018-05-13T09:40:42.330Z,145
2018-05-13T09:41:42.069Z,145
2018-05-13T09:42:42.345Z,150
2018-05-13T09:43:41.823Z,155
2018-05-13T09:44:41.809Z,170
2018-05-13T09:45:42.381Z,175
2018-05-13T09:46:42.331Z,185
2018-05-13T09:47:42.074Z,190
2018-05-13T09:48:42.102Z,200
2018-05-13T09:49:42.373Z,210
2018-05-13T09:50:42.630Z,210
2018-05-13T09:51:42.670Z,195
2018-05-13T09:52:41.836Z,185
2018-05-13T09:53:42.344Z,175
2018-05-13T09:54:42.360Z,170
2018-05-13T09:55:42.135Z,160
2018-05-13T09:56:42.374Z,155
2018-05-13T09:57:42.685Z,155
2018-05-13T09:58:41.845Z,160
2018-05-13T09:59:42.111Z,145
2018-05-13T10:00:42.137Z,140
2018-05-13T10:01:42.379Z,125
2018-05-13T10:02:42.400Z,115
2018-05-13T10:03:41.886Z,110
2018-05-13T10:04:41.876Z,110
2018-05-13T10:05:42.135Z,110
2018-05-13T10:06:42.408Z,110
2018-05-13T10:07:41.885Z,120
2018-05-13T10:08:42.405Z,120
2018-05-13T10:09:42.322Z,125
2018-05-13T10:10:41.856Z,120
2018-05-13T10:11:42.668Z,115
2018-05-13T10:12:42.413Z,110
2018-05-13T10:13:42.157Z,105
2018-05-13T10:14:41.648Z,100
2018-05-13T10:15:42.662Z,100
2018-05-13T10:16:42.496Z,95
2018-05-13T10:17:42.676Z,95
2018-05-13T10:18:42.403Z,95
2018-05-13T10:19:42.876Z,100
2018-05-13T10:20:41.904Z,100
2018-05-13T10:21:42.145Z,100
2018-05-13T10:52:54.511Z,170
2018-05-13T10:53:53.973Z,160
2018-05-13T10:54:53.975Z,155
2018-05-13T10:55:54.785Z,155
2018-05-13T10:56:54.787Z,150
2018-05-13T10:57:54.382Z,145
2018-05-13T10:58:54.282Z,145
2018-05-13T10:59:54.494Z,135
2018-05-13T11:00:54.225Z,125
2018-05-13T11:01:54.494Z,120
2018-05-13T11:02:55.032Z,110
2018-05-13T11:03:54.221Z,105
2018-05-13T11:04:54.072Z,105
2018-05-13T11:05:54.252Z,105
2018-05-13T11:06:53.980Z,110
2018-05-13T11:07:54.533Z,120
2018-05-13T11:08:53.997Z,135
2018-05-13T11:09:54.226Z,145
2018-05-13T11:10:54.803Z,145
2018-05-13T11:11:54.241Z,140
2018-05-13T11:12:55.301Z,140
2018-05-13T11:13:54.238Z,140
2018-05-13T11:14:53.715Z,145
2018-05-13T11:15:54.502Z,145
2018-05-13T11:16:54.236Z,145
2018-05-13T11:17:54.525Z,150
2018-05-13T11:18:54.248Z,145
2018-05-13T11:19:54.509Z,140
2018-05-13T11:20:54.100Z,135
2018-05-13T11:21:54.779Z,140
2018-05-13T11:22:54.270Z,145
2018-05-13T11:23:54.507Z,150
2018-05-13T11:24:54.253Z,165
2018-05-13T11:25:54.540Z,165
2018-05-13T11:26:54.953Z,160
2018-05-13T11:27:54.251Z,150
2018-05-13T11:28:54.258Z,160
2018-05-13T11:29:54.555Z,165
2018-05-13T11:30:54.324Z,170
2018-05-13T11:31:54.519Z,180
2018-05-13T11:32:54.805Z,190
2018-05-13T11:33:54.992Z,190
2018-05-13T11:34:54.270Z,195
2018-05-13T11:35:54.267Z,210
2018-05-13T11:36:54.302Z,240
2018-05-13T11:37:55.342Z,250
2018-05-13T11:38:54.020Z,245
2018-05-13T11:39:54.690Z,235
2018-05-13T11:40:54.600Z,235
2018-05-13T11:41:54.289Z,240
2018-05-13T11:42:54.543Z,245
2018-05-13T11:43:54.025Z,250
2018-05-13T11:44:54.025Z,255
2018-05-13T11:45:54.296Z,260
2018-05-13T11:46:54.568Z,255
2018-05-13T11:47:54.811Z,250
2018-05-13T11:48:54.289Z,250
2018-05-13T11:49:54.544Z,245
2018-05-13T11:50:54.832Z,250
2018-05-13T11:51:54.305Z,270
2018-05-13T11:52:54.568Z,280
2018-05-13T11:53:54.575Z,290
2018-05-13T11:54:54.302Z,300
2018-05-13T11:55:54.126Z,300
2018-05-13T11:56:54.087Z,300
2018-05-13T11:57:54.045Z,300
2018-05-13T11:58:54.073Z,295
2018-05-13T11:59:54.581Z,305
2018-05-13T12:00:54.639Z,320
2018-05-13T12:01:54.069Z,335
2018-05-13T12:02:54.342Z,350
2018-05-13T12:03:54.596Z,370
2018-05-13T12:04:54.338Z,365
2018-05-13T12:05:54.585Z,355
2018-05-13T12:06:54.333Z,340
2018-05-13T12:07:54.073Z,330
2018-05-13T12:08:54.327Z,325
2018-05-13T12:09:54.626Z,305
2018-05-13T12:10:54.209Z,300
2018-05-13T12:11:54.442Z,290
2018-05-13T12:12:54.131Z,285
2018-05-13T12:13:54.378Z,300
2018-05-13T12:14:54.112Z,325
2018-05-13T12:15:54.927Z,345
2018-05-13T12:16:55.230Z,365
2018-05-13T12:17:54.615Z,370
2018-05-13T12:18:54.387Z,350
2018-05-13T12:19:54.913Z,330
2018-05-13T12:20:54.382Z,325
2018-05-13T12:21:54.376Z,340
2018-05-13T12:22:54.690Z,355
2018-05-13T12:23:54.452Z,370
2018-05-13T12:24:54.142Z,380
2018-05-13T12:25:54.831Z,390
2018-05-13T12:26:54.162Z,395
2018-05-13T12:27:54.721Z,410
2018-05-13T12:28:54.857Z,420
2018-05-13T12:29:54.661Z,435
2018-05-13T12:30:54.680Z,440
2018-05-13T12:31:54.748Z,445
2018-05-13T12:32:54.927Z,435
2018-05-13T12:33:54.689Z,425
2018-05-13T12:34:54.401Z,415
2018-05-13T12:35:54.464Z,410
2018-05-13T12:36:54.452Z,405
2018-05-13T12:37:54.523Z,415
2018-05-13T12:38:54.239Z,420
2018-05-13T12:39:54.473Z,425
2018-05-13T12:40:54.494Z,430
2018-05-13T12:41:54.700Z,425
2018-05-13T12:42:54.743Z,415
2018-05-13T12:43:55.524Z,415
2018-05-13T12:44:54.451Z,410
2018-05-13T12:45:54.723Z,400
2018-05-13T12:46:54.979Z,395
2018-05-13T12:47:54.449Z,385
2018-05-13T12:48:53.988Z,375
2018-05-13T12:49:54.990Z,365
2018-05-13T12:50:54.253Z,365
2018-05-13T12:51:54.735Z,360
2018-05-13T12:52:54.242Z,355
2018-05-13T12:53:54.749Z,345
2018-05-13T12:54:54.742Z,325
2018-05-13T12:55:54.509Z,305
2018-05-13T12:56:54.523Z,295
2018-05-13T12:57:54.509Z,295
2018-05-13T12:58:55.039Z,300
2018-05-13T12:59:54.503Z,310
2018-05-13T13:00:54.510Z,335
2018-05-13T13:01:54.277Z,375
2018-05-13T13:02:54.513Z,395
2018-05-13T13:03:54.775Z,365
2018-05-13T13:04:55.044Z,340
2018-05-13T13:05:54.791Z,335
2018-05-13T13:06:54.816Z,340
2018-05-13T13:07:54.672Z,350
2018-05-13T13:08:55.105Z,370
2018-05-13T13:09:54.788Z,370
2018-05-13T13:10:54.569Z,365
2018-05-13T13:11:54.812Z,355
2018-05-13T13:12:54.366Z,340
2018-05-13T13:13:54.557Z,335
2018-05-13T13:14:54.561Z,325
2018-05-13T13:15:55.132Z,325
2018-05-13T13:16:54.562Z,330
2018-05-13T13:17:54.582Z,330
2018-05-13T13:18:54.313Z,330
2018-05-13T13:19:54.588Z,320
2018-05-13T13:20:54.860Z,315
2018-05-13T13:21:54.588Z,310
2018-05-13T13:22:54.328Z,315
2018-05-13T13:23:54.838Z,320
2018-05-13T13:24:55.106Z,330
2018-05-13T13:25:54.467Z,335
2018-05-13T13:26:54.608Z,330
2018-05-13T13:27:54.075Z,325
2018-05-13T13:28:55.120Z,305
2018-05-13T13:29:54.854Z,290
2018-05-13T13:30:55.198Z,285
2018-05-13T13:31:54.885Z,285
2018-05-13T13:32:54.991Z,275
2018-05-13T13:33:54.891Z,260
2018-05-13T13:34:54.898Z,260
2018-05-13T13:35:54.892Z,270
2018-05-13T13:36:54.622Z,280
2018-05-13T13:37:54.950Z,290
2018-05-13T13:38:54.690Z,285
2018-05-13T13:39:54.899Z,280
2018-05-13T13:40:54.941Z,280
2018-05-13T13:41:55.173Z,275
2018-05-13T13:42:54.677Z,280
2018-05-13T13:43:54.917Z,285
2018-05-13T13:44:54.690Z,285
2018-05-13T13:45:54.670Z,295
2018-05-13T13:46:54.662Z,295
2018-05-13T13:47:54.939Z,305
2018-05-13T13:48:54.687Z,305
2018-05-13T13:49:54.416Z,305
2018-05-13T13:50:54.719Z,310
2018-05-13T13:51:54.421Z,310
2018-05-13T13:52:54.947Z,325
2018-05-13T13:53:54.953Z,335
2018-05-13T13:54:54.677Z,335
2018-05-13T13:55:54.986Z,330
2018-05-13T13:56:55.248Z,325
2018-05-13T13:57:54.694Z,320
2018-05-13T13:58:54.983Z,315
2018-05-13T13:59:54.721Z,315
2018-05-13T14:00:55.130Z,315
2018-05-13T14:01:54.477Z,310
2018-05-13T14:02:55.028Z,300
2018-05-13T14:03:54.987Z,285
2018-05-13T14:04:54.984Z,265
2018-05-13T14:05:54.982Z,250
2018-05-13T14:06:54.730Z,240
2018-05-13T14:07:54.738Z,240
2018-05-13T14:08:55.063Z,240
2018-05-13T14:09:55.257Z,255
2018-05-13T14:10:55.050Z,270
2018-05-13T14:11:54.928Z,280
2018-05-13T14:12:54.497Z,275
2018-05-13T14:13:55.019Z,265
2018-05-13T14:14:54.743Z,260
2018-05-13T14:15:55.061Z,260
2018-05-13T14:16:54.782Z,245
2018-05-13T14:17:55.016Z,245
2018-05-13T14:18:55.022Z,240
2018-05-13T14:19:55.341Z,240
2018-05-13T14:20:54.833Z,235
2018-05-13T14:21:54.237Z,230
2018-05-13T14:22:55.053Z,220
2018-05-13T14:23:55.680Z,210
2018-05-13T14:24:55.343Z,200
2018-05-13T14:25:54.839Z,190
2018-05-13T14:26:54.911Z,185
2018-05-13T14:27:55.055Z,170
2018-05-13T14:28:55.079Z,155
2018-05-13T14:29:55.317Z,155
2018-05-13T14:30:54.898Z,155
2018-05-13T14:31:54.553Z,160
2018-05-13T14:32:54.880Z,160
2018-05-13T14:33:54.557Z,160
2018-05-13T14:34:54.538Z,160
2018-05-13T14:35:55.099Z,165
2018-05-13T14:36:55.111Z,175
2018-05-13T14:37:54.943Z,185
2018-05-13T14:38:55.092Z,185
2018-05-13T14:39:55.468Z,185
2018-05-13T14:40:55.387Z,180
2018-05-13T14:41:54.827Z,185
2018-05-13T14:42:54.860Z,185
2018-05-13T14:43:55.096Z,180
2018-05-13T14:44:55.074Z,180
2018-05-13T14:45:55.396Z,190