createdAt,value
2023-05-19T00:00:28.619Z,77.80
2023-05-19T00:02:57.279Z,78.00
2023-05-19T00:05:25.851Z,76.20
2023-05-19T00:07:57.936Z,74.40
2023-05-19T00:10:30.374Z,74.60
2023-05-19T00:12:59.459Z,74.30
2023-05-19T00:15:29.336Z,73.60
2023-05-19T00:17:57.332Z,73.50
2023-05-19T00:20:25.270Z,73.30
2023-05-19T00:22:53.158Z,72.80
2023-05-19T00:25:21.055Z,72.30
2023-05-19T00:27:49.021Z,72.10
2023-05-19T00:30:17.236Z,72.40
2023-05-19T00:32:46.516Z,72.40
2023-05-19T00:35:14.618Z,72.50
2023-05-19T00:37:42.502Z,72.50
2023-05-19T00:40:11.777Z,72.50
2023-05-19T00:42:40.119Z,72.70
2023-05-19T00:45:08.915Z,73.00
2023-05-19T00:47:37.058Z,72.70
2023-05-19T00:50:07.071Z,73.20
2023-05-19T00:52:35.077Z,73.30
2023-05-19T00:55:03.092Z,73.40
2023-05-19T00:57:31.176Z,73.80
2023-05-19T00:59:59.094Z,74.60
2023-05-19T01:02:29.719Z,75.40
2023-05-19T01:04:59.056Z,76.40
2023-05-19T01:07:29.001Z,77.60
2023-05-19T01:09:57.622Z,78.80
2023-05-19T01:12:25.978Z,79.30
2023-05-19T01:14:53.987Z,80.20
2023-05-19T01:17:30.386Z,80.10
2023-05-19T01:20:05.583Z,80.10
2023-05-19T01:22:56.572Z,80.50
2023-05-19T01:25:48.578Z,79.30
2023-05-19T01:28:41.014Z,78.70
2023-05-19T01:31:11.947Z,79.10
2023-05-19T01:33:42.143Z,79.20
2023-05-19T01:36:11.571Z,79.30
2023-05-19T01:38:40.564Z,79.20
2023-05-19T01:41:09.276Z,78.20
2023-05-19T01:43:37.306Z,77.90
2023-05-19T01:46:06.571Z,79.80
2023-05-19T01:48:36.720Z,85.50
2023-05-19T01:51:04.902Z,81.10
2023-05-19T01:53:32.967Z,79.90
2023-05-19T01:56:01.394Z,79.30
2023-05-19T01:58:39.734Z,79.90
2023-05-19T02:01:17.515Z,80.60
2023-05-19T02:04:02.903Z,81.30
2023-05-19T02:06:38.095Z,80.90
2023-05-19T02:09:12.994Z,81.20
2023-05-19T02:11:45.828Z,81.70
2023-05-19T02:14:20.393Z,82.00
2023-05-19T02:16:50.283Z,82.50
2023-05-19T02:19:24.693Z,82.40
2023-05-19T02:21:52.793Z,83.00
2023-05-19T02:24:22.801Z,86.50
2023-05-19T02:26:51.833Z,85.40
2023-05-19T02:29:20.346Z,83.20
2023-05-19T02:31:48.474Z,82.60
2023-05-19T02:34:16.489Z,83.40
2023-05-19T02:36:45.768Z,84.40
2023-05-19T02:39:13.870Z,88.10
2023-05-19T02:41:41.806Z,91.30
2023-05-19T02:44:09.778Z,89.60
2023-05-19T02:46:37.722Z,89.70
2023-05-19T02:49:05.688Z,90.80
2023-05-19T02:51:33.581Z,92.20
2023-05-19T02:54:02.808Z,91.50
2023-05-19T02:56:30.891Z,92.50
2023-05-19T02:58:59.137Z,90.60
2023-05-19T03:01:27.151Z,87.10
2023-05-19T03:03:55.168Z,86.50
2023-05-19T03:06:24.257Z,90.10
2023-05-19T03:08:52.190Z,87.30
2023-05-19T03:11:23.236Z,86.60
2023-05-19T03:13:51.181Z,87.20
2023-05-19T03:16:19.158Z,86.80
2023-05-19T03:18:47.363Z,88.70
2023-05-19T03:21:15.384Z,90.20
2023-05-19T03:23:43.395Z,91.00
2023-05-19T03:26:11.303Z,89.70
2023-05-19T03:28:40.603Z,89.00
2023-05-19T03:31:08.509Z,88.50
2023-05-19T03:33:36.481Z,90.10
2023-05-19T03:36:05.086Z,90.40
2023-05-19T03:38:32.959Z,91.30
2023-05-19T03:41:00.867Z,91.10
2023-05-19T03:43:28.815Z,92.30
2023-05-19T03:45:58.115Z,91.50
2023-05-19T03:48:26.724Z,91.70
2023-05-19T03:50:54.716Z,91.50
2023-05-19T03:53:22.648Z,91.90
2023-05-19T03:55:50.845Z,91.50
2023-05-19T03:58:18.889Z,91.70
2023-05-19T04:00:46.819Z,92.00
2023-05-19T04:03:16.207Z,92.20
2023-05-19T04:05:44.324Z,92.00
2023-05-19T04:08:12.252Z,93.00
2023-05-19T04:10:42.149Z,93.30
2023-05-19T04:13:10.307Z,94.70
2023-05-19T04:15:38.349Z,95.50
2023-05-19T04:18:06.389Z,93.30
2023-05-19T04:20:35.740Z,95.40
2023-05-19T04:23:03.856Z,97.10
2023-05-19T04:25:31.827Z,95.40
2023-05-19T04:28:00.950Z,95.90
2023-05-19T04:30:29.223Z,95.20
2023-05-19T04:32:58.160Z,93.60
2023-05-19T04:35:26.604Z,94.30
2023-05-19T04:37:55.864Z,92.80
2023-05-19T04:40:23.982Z,92.50
2023-05-19T04:42:52.197Z,92.10
2023-05-19T04:45:20.151Z,91.70
2023-05-19T04:47:49.082Z,91.80
2023-05-19T04:50:17.272Z,91.40
2023-05-19T04:52:45.734Z,91.30
2023-05-19T04:55:15.294Z,90.40
2023-05-19T04:57:43.297Z,90.30
2023-05-19T05:00:14.091Z,91.40
2023-05-19T05:02:42.868Z,91.80
2023-05-19T05:05:11.126Z,91.50
2023-05-19T05:07:39.093Z,91.10
2023-05-19T05:10:08.515Z,90.50
2023-05-19T05:12:42.270Z,90.60
2023-05-19T05:15:12.175Z,90.10
2023-05-19T05:17:40.715Z,90.00
2023-05-19T05:20:09.694Z,88.60
2023-05-19T05:22:38.612Z,87.90
2023-05-19T05:25:07.848Z,89.80
2023-05-19T05:27:35.817Z,90.10
2023-05-19T05:30:05.829Z,90.20
2023-05-19T05:32:34.114Z,86.60
2023-05-19T05:35:02.121Z,84.20
2023-05-19T05:37:30.246Z,85.90
2023-05-19T05:39:58.196Z,86.00
2023-05-19T05:42:27.669Z,87.40
2023-05-19T05:44:57.492Z,85.80
2023-05-19T05:47:27.696Z,84.60
2023-05-19T05:49:56.275Z,83.00
2023-05-19T05:52:29.976Z,84.20
2023-05-19T05:54:58.585Z,83.30
2023-05-19T05:57:27.031Z,82.60
2023-05-19T05:59:55.482Z,83.40
2023-05-19T06:02:23.629Z,82.70
2023-05-19T06:04:54.128Z,83.90
2023-05-19T06:07:22.755Z,82.30
2023-05-19T06:09:50.700Z,83.00
2023-05-19T06:12:18.625Z,80.30
2023-05-19T06:14:46.562Z,79.30
2023-05-19T06:17:14.466Z,81.60
2023-05-19T06:19:42.425Z,79.70
2023-05-19T06:22:11.731Z,79.60
2023-05-19T06:24:39.861Z,79.50
2023-05-19T06:27:07.734Z,79.50
2023-05-19T06:29:35.824Z,78.40
2023-05-19T06:32:03.901Z,78.00
2023-05-19T06:34:32.291Z,76.10
2023-05-19T06:37:02.325Z,77.70
2023-05-19T06:39:31.599Z,80.20
2023-05-19T06:41:59.666Z,76.20
2023-05-19T06:44:27.705Z,76.40
2023-05-19T06:46:55.621Z,76.40
2023-05-19T06:49:24.038Z,75.00
2023-05-19T06:51:52.144Z,75.00
2023-05-19T06:54:20.069Z,75.20
2023-05-19T06:56:49.329Z,75.30
2023-05-19T06:59:17.247Z,74.10
2023-05-19T07:01:45.206Z,72.40
2023-05-19T07:04:13.374Z,73.30
2023-05-19T07:06:41.337Z,73.90
2023-05-19T07:09:11.483Z,69.20
2023-05-19T07:11:40.025Z,70.00
2023-05-19T07:14:09.369Z,72.00
2023-05-19T07:16:37.332Z,69.30
2023-05-19T07:19:05.410Z,68.80
2023-05-19T07:21:33.416Z,69.70
2023-05-19T07:24:01.520Z,69.40
2023-05-19T07:26:30.437Z,68.60
2023-05-19T07:28:58.407Z,64.30
2023-05-19T07:31:27.673Z,66.30
2023-05-19T07:33:55.742Z,66.80
2023-05-19T07:36:23.731Z,64.80
2023-05-19T07:38:51.841Z,64.70
2023-05-19T07:41:19.832Z,65.30
2023-05-19T07:43:47.867Z,67.50
2023-05-19T07:46:15.869Z,67.90
2023-05-19T07:48:45.682Z,63.40
2023-05-19T07:51:13.906Z,62.10
2023-05-19T07:53:41.885Z,61.90
2023-05-19T07:56:09.826Z,62.20
2023-05-19T07:58:37.839Z,62.40
2023-05-19T08:01:06.089Z,65.00
2023-05-19T08:03:34.824Z,61.30
2023-05-19T08:06:04.433Z,61.80
2023-05-19T08:08:33.366Z,63.00
2023-05-19T08:11:03.966Z,63.70
2023-05-19T08:13:32.233Z,62.80
2023-05-19T08:16:00.659Z,64.30
2023-05-19T08:18:28.733Z,63.10
2023-05-19T08:20:56.651Z,65.20
2023-05-19T08:23:26.012Z,64.70
2023-05-19T08:25:53.969Z,66.00
2023-05-19T08:28:21.899Z,66.10
2023-05-19T08:30:52.237Z,64.10
2023-05-19T08:33:21.426Z,63.80
2023-05-19T08:35:49.607Z,65.40
2023-05-19T08:38:17.590Z,63.50
2023-05-19T08:40:48.278Z,63.70
2023-05-19T08:43:16.258Z,62.40
2023-05-19T08:45:46.501Z,64.60
2023-05-19T08:48:15.583Z,63.10
2023-05-19T08:50:49.174Z,63.40
2023-05-19T08:56:10.199Z,62.70
2023-05-19T08:58:40.432Z,63.80
2023-05-19T09:01:09.549Z,61.70
2023-05-19T09:03:41.357Z,62.20
2023-05-19T09:06:10.248Z,59.50
2023-05-19T09:08:38.252Z,60.80
2023-05-19T09:11:07.600Z,62.60
2023-05-19T09:13:35.628Z,62.50
2023-05-19T09:16:04.316Z,61.60
2023-05-19T09:18:32.346Z,59.90
2023-05-19T09:21:02.824Z,59.90
2023-05-19T09:23:33.450Z,62.10
2023-05-19T09:26:05.039Z,61.80
2023-05-19T09:28:36.386Z,62.60
2023-05-19T09:31:05.661Z,61.80
2023-05-19T09:33:35.498Z,65.70
2023-05-19T09:36:05.963Z,61.30
2023-05-19T09:38:34.088Z,63.30
2023-05-19T09:41:02.422Z,63.50
2023-05-19T09:43:30.943Z,65.80
2023-05-19T09:46:04.642Z,66.10
2023-05-19T09:48:32.607Z,64.00
2023-05-19T09:51:02.281Z,61.50
2023-05-19T09:53:32.562Z,62.90
2023-05-19T09:56:03.433Z,62.60
2023-05-19T09:58:34.591Z,59.90
2023-05-19T10:01:06.385Z,61.70
2023-05-19T10:03:35.219Z,60.60
2023-05-19T10:06:04.954Z,58.70
2023-05-19T10:08:36.013Z,59.80
2023-05-19T10:11:04.859Z,59.70
2023-05-19T10:13:34.887Z,61.50
2023-05-19T10:16:06.157Z,58.40
2023-05-19T10:18:37.462Z,62.00
2023-05-19T10:21:08.269Z,60.10
2023-05-19T10:23:37.983Z,59.80
2023-05-19T10:26:07.484Z,60.10
2023-05-19T10:28:39.126Z,60.90
2023-05-19T10:31:16.895Z,61.60
2023-05-19T10:34:01.854Z,63.90
2023-05-19T10:36:45.905Z,63.10
2023-05-19T10:39:19.917Z,64.10
2023-05-19T10:41:58.886Z,63.80
2023-05-19T10:44:41.730Z,65.50
2023-05-19T10:47:12.132Z,62.40
2023-05-19T10:49:41.128Z,61.50
2023-05-19T10:52:22.986Z,59.90
2023-05-19T10:54:51.346Z,58.20
2023-05-19T10:57:26.031Z,58.20
2023-05-19T10:59:53.930Z,58.00
2023-05-19T11:02:41.300Z,56.90
2023-05-19T11:05:10.752Z,58.50
2023-05-19T11:07:42.385Z,59.60
2023-05-19T11:10:11.359Z,60.00
2023-05-19T11:12:44.175Z,62.00
2023-05-19T11:15:14.553Z,61.90
2023-05-19T11:17:48.281Z,63.30
2023-05-19T11:20:23.477Z,63.90
2023-05-19T11:23:17.988Z,61.30
2023-05-19T11:25:48.141Z,62.10
2023-05-19T11:28:19.170Z,59.00
2023-05-19T11:30:50.360Z,57.90
2023-05-19T11:33:20.890Z,58.50
2023-05-19T11:35:49.883Z,57.70
2023-05-19T11:38:19.587Z,60.10
2023-05-19T11:40:49.733Z,58.10
2023-05-19T11:43:17.672Z,60.20
2023-05-19T11:45:46.895Z,61.50
2023-05-19T11:48:15.845Z,62.60
2023-05-19T11:50:46.772Z,59.20
2023-05-19T11:53:15.215Z,59.10
2023-05-19T11:55:48.092Z,58.70
2023-05-19T11:58:16.600Z,58.40
2023-05-19T12:00:47.534Z,58.80
2023-05-19T12:03:17.282Z,58.00
2023-05-19T12:05:49.406Z,56.80
2023-05-19T12:08:18.654Z,56.40
2023-05-19T12:10:50.404Z,58.50
2023-05-19T12:13:18.399Z,57.90
2023-05-19T12:15:46.702Z,56.80
2023-05-19T12:18:14.765Z,56.90
2023-05-19T12:20:42.777Z,55.30
2023-05-19T12:23:13.064Z,56.10
2023-05-19T12:25:41.105Z,55.50
2023-05-19T12:28:09.093Z,56.90
2023-05-19T12:30:37.272Z,59.00
2023-05-19T12:33:05.774Z,60.80
2023-05-19T12:35:34.502Z,57.90
2023-05-19T12:38:07.343Z,58.70
2023-05-19T12:40:40.205Z,58.50
2023-05-19T12:43:09.737Z,59.20
2023-05-19T12:45:38.867Z,60.10
2023-05-19T12:48:12.446Z,60.60
2023-05-19T12:50:40.792Z,60.60
2023-05-19T12:53:09.977Z,61.70
2023-05-19T12:55:44.066Z,61.70
2023-05-19T12:58:12.541Z,64.40
2023-05-19T13:00:47.329Z,64.20
2023-05-19T13:03:17.426Z,64.00
2023-05-19T13:05:47.567Z,63.80
2023-05-19T13:08:17.190Z,63.30
2023-05-19T13:10:47.671Z,61.50
2023-05-19T13:13:15.701Z,60.40
2023-05-19T13:15:45.936Z,61.70
2023-05-19T13:18:15.363Z,62.40
2023-05-19T13:20:44.785Z,61.20
2023-05-19T13:23:12.985Z,62.30
2023-05-19T13:25:41.182Z,61.20
2023-05-19T13:28:10.812Z,61.50
2023-05-19T13:30:42.044Z,62.10
2023-05-19T13:33:10.291Z,63.70
2023-05-19T13:35:38.924Z,63.90
2023-05-19T13:38:08.592Z,62.10
2023-05-19T13:40:36.828Z,62.50
2023-05-19T13:43:06.022Z,62.50
2023-05-19T13:45:35.542Z,63.50
2023-05-19T13:48:03.647Z,63.50
2023-05-19T13:50:31.669Z,65.50
2023-05-19T13:52:59.774Z,64.20
2023-05-19T13:55:29.603Z,63.40
2023-05-19T13:57:57.589Z,63.20
2023-05-19T14:00:25.725Z,62.30
2023-05-19T14:02:55.173Z,64.00
2023-05-19T14:05:24.320Z,65.10
2023-05-19T14:07:52.201Z,64.30
2023-05-19T14:10:20.129Z,61.00
2023-05-19T14:13:12.358Z,62.70
2023-05-19T14:15:38.089Z,62.80
2023-05-19T14:18:07.740Z,60.90
2023-05-19T14:20:36.163Z,62.60
2023-05-19T14:23:04.386Z,62.70
2023-05-19T14:25:32.366Z,60.10
2023-05-19T14:28:00.341Z,60.90
2023-05-19T14:30:28.381Z,61.50
2023-05-19T14:32:56.344Z,61.40
2023-05-19T14:35:26.427Z,62.40
2023-05-19T14:37:54.859Z,61.70
2023-05-19T14:40:22.790Z,63.90
2023-05-19T14:42:50.721Z,64.40
2023-05-19T14:45:18.693Z,62.10
2023-05-19T14:47:47.741Z,64.10
2023-05-19T14:50:16.070Z,63.00
2023-05-19T14:52:45.414Z,63.60
2023-05-19T14:55:13.444Z,62.30
2023-05-19T14:57:41.379Z,62.90
2023-05-19T15:00:10.275Z,62.20
2023-05-19T15:02:38.354Z,64.30
2023-05-19T15:05:06.932Z,64.50
2023-05-19T15:07:34.899Z,64.30
2023-05-19T15:10:04.526Z,64.00
2023-05-19T15:12:32.498Z,63.40
2023-05-19T15:15:00.579Z,66.70
2023-05-19T15:17:28.523Z,66.20
2023-05-19T15:19:56.451Z,63.30
2023-05-19T15:22:24.410Z,66.10
2023-05-19T15:24:52.299Z,65.30
2023-05-19T15:27:21.840Z,64.60
2023-05-19T15:29:49.755Z,64.30
2023-05-19T15:32:17.716Z,61.60
2023-05-19T15:34:45.763Z,63.90
2023-05-19T15:37:13.714Z,58.60
2023-05-19T15:39:41.638Z,61.50
2023-05-19T15:42:09.588Z,61.80
2023-05-19T15:44:38.915Z,59.30
2023-05-19T15:47:07.064Z,59.80
2023-05-19T15:49:34.996Z,58.90
2023-05-19T15:52:04.078Z,57.90
2023-05-19T15:54:32.476Z,58.90
2023-05-19T15:57:00.557Z,59.20
2023-05-19T15:59:28.547Z,60.60
2023-05-19T16:01:58.393Z,56.80
2023-05-19T16:04:29.296Z,57.80
2023-05-19T16:06:57.524Z,59.30
2023-05-19T16:09:27.611Z,59.90
2023-05-19T16:11:55.555Z,61.60
2023-05-19T16:14:24.510Z,60.10
2023-05-19T16:16:52.462Z,59.80
2023-05-19T16:19:21.919Z,60.60
2023-05-19T16:21:49.845Z,60.00
2023-05-19T16:24:17.812Z,60.70
2023-05-19T16:26:46.285Z,58.30
2023-05-19T16:29:14.251Z,58.60
2023-05-19T16:31:42.239Z,58.10
2023-05-19T16:34:10.343Z,58.80
2023-05-19T16:36:39.589Z,61.00
2023-05-19T16:39:07.561Z,58.40
2023-05-19T16:41:35.493Z,57.40
2023-05-19T16:44:03.537Z,59.50
2023-05-19T16:46:31.843Z,58.70
2023-05-19T16:48:59.880Z,58.00
2023-05-19T16:51:27.896Z,61.70
2023-05-19T16:53:57.128Z,61.00
2023-05-19T16:56:25.152Z,59.40
2023-05-19T16:58:54.597Z,59.00
2023-05-19T17:01:22.698Z,57.80
2023-05-19T17:03:50.608Z,60.60
2023-05-19T17:06:18.774Z,59.20
2023-05-19T17:08:46.774Z,58.90
2023-05-19T17:11:16.066Z,60.50
2023-05-19T17:13:46.284Z,60.60
2023-05-19T17:16:14.304Z,58.40
2023-05-19T17:18:43.676Z,61.70
2023-05-19T17:21:11.816Z,59.80
2023-05-19T17:23:39.919Z,62.60
2023-05-19T17:26:07.973Z,56.50
2023-05-19T17:28:37.286Z,57.40
2023-05-19T17:31:12.570Z,56.00
2023-05-19T17:33:41.212Z,56.80
2023-05-19T17:36:09.545Z,59.80
2023-05-19T17:38:40.170Z,61.30
2023-05-19T17:41:10.669Z,59.70
2023-05-19T17:43:41.097Z,62.90
2023-05-19T17:46:09.604Z,64.10
2023-05-19T17:48:37.669Z,63.00
2023-05-19T17:51:07.003Z,64.00
2023-05-19T17:53:36.516Z,64.20
2023-05-19T17:56:06.511Z,64.50
2023-05-19T17:58:34.978Z,64.90
2023-05-19T18:01:04.643Z,65.40
2023-05-19T18:03:33.471Z,66.30
2023-05-19T18:06:02.348Z,67.20
2023-05-19T18:08:31.634Z,67.90
2023-05-19T18:11:00.054Z,69.30
2023-05-19T18:13:27.980Z,68.90
2023-05-19T18:15:57.022Z,67.70
2023-05-19T18:18:26.373Z,67.70
2023-05-19T18:20:54.903Z,67.70
2023-05-19T18:23:22.890Z,67.70
2023-05-19T18:25:51.739Z,67.90
2023-05-19T18:28:19.712Z,68.40
2023-05-19T18:30:47.873Z,68.60
2023-05-19T18:33:16.310Z,69.30
2023-05-19T18:35:47.122Z,70.00
2023-05-19T18:38:15.162Z,70.20
2023-05-19T18:40:44.376Z,72.50
2023-05-19T18:43:12.451Z,72.60
2023-05-19T18:46:04.438Z,73.20
2023-05-19T18:48:33.152Z,77.80
2023-05-19T18:51:03.693Z,81.50
2023-05-19T18:53:33.922Z,83.90
2023-05-19T18:56:01.898Z,78.40
2023-05-19T18:58:29.853Z,78.40
2023-05-19T19:01:00.185Z,82.70
2023-05-19T19:03:28.810Z,84.40
2023-05-19T19:05:56.820Z,81.50
2023-05-19T19:08:26.598Z,82.30
2023-05-19T19:10:59.189Z,85.30
2023-05-19T19:13:27.658Z,89.40
2023-05-19T19:15:55.644Z,88.40
2023-05-19T19:18:23.663Z,91.30
2023-05-19T19:20:51.678Z,92.10
2023-05-19T19:23:19.648Z,93.70
2023-05-19T19:25:49.028Z,92.90
2023-05-19T19:28:17.246Z,93.60
2023-05-19T19:30:46.479Z,93.70
2023-05-19T19:33:14.677Z,92.80
2023-05-19T19:35:42.614Z,93.20
2023-05-19T19:38:10.669Z,93.10
2023-05-19T19:40:38.700Z,93.60
2023-05-19T19:43:07.990Z,94.60
2023-05-19T19:45:39.013Z,94.50
2023-05-19T19:48:07.806Z,94.30
2023-05-19T19:50:36.453Z,92.00
2023-05-19T19:53:04.609Z,92.00
2023-05-19T19:55:32.812Z,91.40
2023-05-19T19:58:00.786Z,90.70
2023-05-19T20:00:30.057Z,90.40
2023-05-19T20:03:04.990Z,90.40
2023-05-19T20:05:33.945Z,90.40
2023-05-19T20:08:01.958Z,90.10
2023-05-19T20:10:29.947Z,90.00
2023-05-19T20:12:58.865Z,89.60
2023-05-19T20:15:26.929Z,90.30
2023-05-19T20:17:56.328Z,89.90
2023-05-19T20:20:24.341Z,89.30
2023-05-19T20:22:52.325Z,90.20
2023-05-19T20:25:20.381Z,91.20
2023-05-19T20:27:48.309Z,89.50
2023-05-19T20:30:16.327Z,90.00
2023-05-19T20:32:46.371Z,90.50
2023-05-19T20:35:16.027Z,90.00
2023-05-19T20:37:49.387Z,90.00
2023-05-19T20:40:33.801Z,90.10
2023-05-19T20:43:01.703Z,90.30
2023-05-19T20:45:29.660Z,90.30
2023-05-19T20:47:59.387Z,90.40
2023-05-19T20:50:28.948Z,90.60
2023-05-19T20:52:56.884Z,90.90
2023-05-19T20:55:24.808Z,90.70
2023-05-19T20:57:52.825Z,91.20
2023-05-19T21:00:21.252Z,91.00
2023-05-19T21:02:54.417Z,90.50
2023-05-19T21:05:22.516Z,90.50
2023-05-19T21:07:51.850Z,91.60
2023-05-19T21:10:20.034Z,92.50
2023-05-19T21:12:54.082Z,93.60
2023-05-19T21:15:22.233Z,93.50
2023-05-19T21:17:50.237Z,93.80
2023-05-19T21:20:18.175Z,93.80
2023-05-19T21:22:46.192Z,94.30
2023-05-19T21:25:16.957Z,94.80
2023-05-19T21:27:46.252Z,94.70
2023-05-19T21:30:14.843Z,95.00
2023-05-19T21:32:42.805Z,94.60
2023-05-19T21:35:10.735Z,93.90
2023-05-19T21:37:38.656Z,94.00
2023-05-19T21:40:07.990Z,94.20
2023-05-19T21:42:37.331Z,93.70
2023-05-19T21:45:06.504Z,93.10
2023-05-19T21:47:36.114Z,93.00
2023-05-19T21:50:04.096Z,93.10
2023-05-19T21:52:32.278Z,93.20
2023-05-19T21:55:00.200Z,94.30
2023-05-19T21:57:28.082Z,95.20
2023-05-19T21:59:57.709Z,96.00
2023-05-19T22:02:25.708Z,97.10
2023-05-19T22:04:53.707Z,96.50
2023-05-19T22:07:26.850Z,96.30
2023-05-19T22:09:55.189Z,96.10
2023-05-19T22:12:24.668Z,96.40
2023-05-19T22:14:55.766Z,96.80
2023-05-19T22:17:25.110Z,97.10
2023-05-19T22:19:53.116Z,97.30
2023-05-19T22:22:21.210Z,97.90
2023-05-19T22:24:49.468Z,98.30
2023-05-19T22:27:17.405Z,99.50
2023-05-19T22:29:54.773Z,99.90
2023-05-19T22:32:24.437Z,99.90
2023-05-19T22:34:52.495Z,99.90
2023-05-19T22:37:20.443Z,99.90
2023-05-19T22:39:48.432Z,99.90
2023-05-19T22:42:16.357Z,99.90
2023-05-19T22:44:44.549Z,99.90
2023-05-19T22:47:13.800Z,99.90
2023-05-19T22:49:43.585Z,99.90
2023-05-19T22:52:12.278Z,99.90
2023-05-19T22:54:40.278Z,99.90
2023-05-19T22:57:08.384Z,99.90
2023-05-19T22:59:38.205Z,99.90
2023-05-19T23:02:06.598Z,99.90
2023-05-19T23:04:34.955Z,99.90
2023-05-19T23:07:04.420Z,99.90
2023-05-19T23:09:32.332Z,99.90
2023-05-19T23:12:00.370Z,99.90
2023-05-19T23:14:28.416Z,99.90
2023-05-19T23:16:56.428Z,99.90
2023-05-19T23:19:24.603Z,99.90
2023-05-19T23:21:52.618Z,99.90
2023-05-19T23:24:22.533Z,99.90
2023-05-19T23:26:50.666Z,99.90
2023-05-19T23:29:18.610Z,99.90
2023-05-19T23:31:46.685Z,99.90
2023-05-19T23:34:14.706Z,99.90
2023-05-19T23:36:42.580Z,99.90
2023-05-19T23:39:10.616Z,99.90
2023-05-19T23:41:39.914Z,99.90
2023-05-19T23:44:09.220Z,99.90
2023-05-19T23:46:37.166Z,99.90
2023-05-19T23:49:05.200Z,99.90
2023-05-19T23:51:33.167Z,99.90
2023-05-19T23:54:01.087Z,99.90
2023-05-19T23:56:29.066Z,99.90
2023-05-19T23:58:58.370Z,99.90
