createdAt,value
2018-12-20T00:02:12.619Z,16.73
2018-12-20T00:05:16.163Z,20.17
2018-12-20T00:08:19.827Z,20.87
2018-12-20T00:11:23.513Z,24.70
2018-12-20T00:14:30.068Z,32.77
2018-12-20T00:17:35.820Z,37.00
2018-12-20T00:20:39.306Z,30.37
2018-12-20T00:23:42.965Z,20.17
2018-12-20T00:26:46.520Z,16.17
2018-12-20T00:29:50.218Z,17.00
2018-12-20T00:32:53.897Z,16.03
2018-12-20T00:35:57.436Z,17.43
2018-12-20T00:39:01.052Z,15.20
2018-12-20T00:42:04.731Z,14.50
2018-12-20T00:45:08.253Z,13.97
2018-12-20T00:48:11.855Z,16.50
2018-12-20T00:51:15.463Z,17.40
2018-12-20T00:54:19.122Z,14.93
2018-12-20T00:57:22.572Z,19.70
2018-12-20T01:00:26.428Z,17.27
2018-12-20T01:03:30.213Z,15.83
2018-12-20T01:06:33.851Z,15.90
2018-12-20T01:09:37.542Z,16.90
2018-12-20T01:12:41.020Z,15.87
2018-12-20T01:15:44.770Z,15.03
2018-12-20T01:18:48.215Z,16.27
2018-12-20T01:21:51.776Z,15.83
2018-12-20T01:24:55.439Z,17.10
2018-12-20T01:27:58.908Z,14.83
2018-12-20T01:31:02.400Z,15.50
2018-12-20T01:34:05.933Z,13.97
2018-12-20T01:37:09.637Z,13.40
2018-12-20T01:40:13.302Z,14.77
2018-12-20T01:43:16.858Z,15.17
2018-12-20T01:46:20.365Z,13.97
2018-12-20T01:49:23.925Z,15.90
2018-12-20T01:52:27.404Z,16.23
2018-12-20T01:55:31.119Z,13.77
2018-12-20T01:58:34.875Z,16.30
2018-12-20T02:01:38.254Z,13.33
2018-12-20T02:04:41.835Z,13.57
2018-12-20T02:07:45.408Z,14.13
2018-12-20T02:10:48.914Z,15.20
2018-12-20T02:13:52.446Z,14.90
2018-12-20T02:16:55.895Z,17.00
2018-12-20T02:19:59.677Z,15.20
2018-12-20T02:23:03.265Z,15.57
2018-12-20T02:26:06.790Z,12.97
2018-12-20T02:29:10.249Z,13.93
2018-12-20T02:32:13.849Z,14.30
2018-12-20T02:35:17.654Z,16.23
2018-12-20T02:38:21.134Z,12.53
2018-12-20T02:41:24.755Z,13.17
2018-12-20T02:44:28.468Z,14.03
2018-12-20T02:47:32.100Z,13.40
2018-12-20T02:50:35.677Z,14.07
2018-12-20T02:53:39.362Z,14.00
2018-12-20T02:56:43.836Z,12.93
2018-12-20T02:59:47.643Z,11.10
2018-12-20T03:02:51.096Z,12.80
2018-12-20T03:05:54.726Z,13.40
2018-12-20T03:08:58.246Z,12.10
2018-12-20T03:12:01.816Z,12.83
2018-12-20T03:15:05.790Z,18.20
2018-12-20T03:18:09.302Z,13.27
2018-12-20T03:21:12.858Z,12.13
2018-12-20T03:24:16.598Z,12.30
2018-12-20T03:27:20.381Z,11.97
2018-12-20T03:30:23.983Z,9.93
2018-12-20T03:33:27.563Z,11.17
2018-12-20T03:36:31.051Z,13.10
2018-12-20T03:39:34.553Z,9.93
2018-12-20T03:42:38.232Z,9.93
2018-12-20T03:45:41.826Z,10.60
2018-12-20T03:48:45.351Z,9.70
2018-12-20T03:51:48.856Z,11.23
2018-12-20T03:54:52.571Z,10.60
2018-12-20T03:57:56.126Z,12.10
2018-12-20T04:00:59.301Z,10.23
2018-12-20T04:04:02.826Z,10.33
2018-12-20T04:07:06.606Z,13.00
2018-12-20T04:10:10.152Z,8.63
2018-12-20T04:13:13.584Z,11.43
2018-12-20T04:16:16.992Z,7.37
2018-12-20T04:19:20.594Z,9.80
2018-12-20T04:22:23.993Z,9.50
2018-12-20T04:25:27.556Z,9.97
2018-12-20T04:28:31.070Z,7.47
2018-12-20T04:31:34.625Z,7.97
2018-12-20T04:34:38.129Z,9.97
2018-12-20T04:37:41.621Z,9.23
2018-12-20T04:40:45.019Z,7.83
2018-12-20T04:43:48.461Z,11.23
2018-12-20T04:46:52.125Z,9.10
2018-12-20T04:49:55.556Z,12.40
2018-12-20T04:52:59.117Z,12.23
2018-12-20T04:56:02.864Z,9.63
2018-12-20T04:59:06.281Z,10.07
2018-12-20T05:02:09.834Z,11.10
2018-12-20T05:05:13.484Z,9.40
2018-12-20T05:08:16.875Z,9.97
2018-12-20T05:11:20.354Z,8.80
2018-12-20T05:14:26.160Z,10.17
2018-12-20T05:17:27.463Z,7.67
2018-12-20T05:20:30.924Z,11.57
2018-12-20T05:23:34.726Z,7.60
2018-12-20T05:26:38.376Z,7.13
2018-12-20T05:29:41.935Z,8.47
2018-12-20T05:32:45.619Z,7.00
2018-12-20T05:35:49.105Z,12.00
2018-12-20T05:38:52.672Z,7.47
2018-12-20T05:41:57.255Z,8.97
2018-12-20T05:45:00.969Z,6.47
2018-12-20T05:48:04.798Z,6.90
2018-12-20T05:51:08.286Z,7.33
2018-12-20T05:54:11.863Z,6.57
2018-12-20T05:57:15.437Z,9.07
2018-12-20T06:00:19.237Z,8.37
2018-12-20T06:03:22.875Z,8.40
2018-12-20T06:06:26.515Z,7.40
2018-12-20T06:09:30.058Z,5.93
2018-12-20T06:12:33.594Z,3.40
2018-12-20T06:15:37.193Z,3.03
2018-12-20T06:18:41.359Z,4.20
2018-12-20T06:21:44.856Z,4.60
2018-12-20T06:24:48.318Z,6.83
2018-12-20T06:27:52.844Z,4.27
2018-12-20T06:31:02.198Z,4.27
2018-12-20T06:34:05.829Z,4.30
2018-12-20T06:37:09.362Z,4.20
2018-12-20T06:40:13.006Z,4.03
2018-12-20T06:43:16.511Z,3.20
2018-12-20T06:46:21.269Z,8.30
2018-12-20T06:49:23.617Z,4.80
2018-12-20T06:52:27.279Z,4.63
2018-12-20T06:55:30.945Z,3.70
2018-12-20T06:58:34.463Z,7.20
2018-12-20T07:01:38.040Z,3.63
2018-12-20T07:04:41.626Z,3.93
2018-12-20T07:07:45.280Z,5.57
2018-12-20T07:10:48.970Z,5.20
2018-12-20T07:13:52.450Z,4.60
2018-12-20T07:16:56.015Z,3.70
2018-12-20T07:19:59.715Z,5.23
2018-12-20T07:23:03.356Z,3.90
2018-12-20T07:26:07.002Z,4.73
2018-12-20T07:29:10.626Z,4.87
2018-12-20T07:32:16.249Z,5.30
2018-12-20T07:35:19.805Z,3.80
2018-12-20T07:38:25.449Z,4.27
2018-12-20T07:41:33.910Z,4.00
2018-12-20T07:44:37.697Z,6.30
2018-12-20T07:47:41.239Z,6.83
2018-12-20T07:50:44.721Z,5.40
2018-12-20T07:53:48.380Z,5.23
2018-12-20T07:56:51.934Z,4.37
2018-12-20T07:59:55.472Z,6.20
2018-12-20T08:02:59.040Z,5.90
2018-12-20T08:06:03.707Z,6.30
2018-12-20T08:09:08.643Z,5.90
2018-12-20T08:12:12.104Z,5.53
2018-12-20T08:15:15.696Z,5.10
2018-12-20T08:18:19.355Z,5.27
2018-12-20T08:21:23.237Z,2.90
2018-12-20T08:24:26.862Z,3.73
2018-12-20T08:27:30.329Z,4.70
2018-12-20T08:30:33.949Z,7.10
2018-12-20T08:33:37.575Z,6.90
2018-12-20T08:36:41.109Z,4.00
2018-12-20T08:39:44.543Z,3.30
2018-12-20T08:42:49.196Z,3.03
2018-12-20T08:45:56.591Z,2.33
2018-12-20T08:49:00.167Z,2.33
2018-12-20T08:52:03.764Z,3.40
2018-12-20T08:55:08.388Z,2.70
2018-12-20T08:58:11.928Z,5.30
2018-12-20T09:01:15.665Z,4.83
2018-12-20T09:04:19.170Z,3.87
2018-12-20T09:07:23.805Z,3.97
2018-12-20T09:10:28.669Z,4.43
2018-12-20T09:13:32.414Z,3.27
2018-12-20T09:16:36.033Z,2.83
2018-12-20T09:19:39.591Z,3.97
2018-12-20T09:22:44.529Z,3.87
2018-12-20T09:25:48.356Z,3.23
2018-12-20T09:28:53.267Z,2.83
2018-12-20T09:31:59.024Z,5.70
2018-12-20T09:35:02.663Z,1.47
2018-12-20T09:38:07.091Z,4.50
2018-12-20T09:41:11.786Z,4.77
2018-12-20T09:44:15.460Z,2.07
2018-12-20T09:47:24.361Z,3.00
2018-12-20T09:50:29.840Z,1.80
2018-12-20T09:53:34.375Z,2.80
2018-12-20T09:56:43.912Z,4.43
2018-12-20T09:59:47.559Z,7.70
2018-12-20T10:02:51.014Z,3.90
2018-12-20T10:05:54.659Z,2.97
2018-12-20T10:08:58.382Z,4.50
2018-12-20T10:12:01.924Z,1.67
2018-12-20T10:15:06.060Z,1.50
2018-12-20T10:18:10.654Z,2.53
2018-12-20T10:21:14.546Z,2.97
2018-12-20T10:24:18.246Z,3.33
2018-12-20T10:27:22.120Z,3.40
2018-12-20T10:30:25.704Z,1.50
2018-12-20T10:33:29.335Z,2.97
2018-12-20T10:36:32.838Z,1.47
2018-12-20T10:39:36.313Z,4.17
2018-12-20T10:42:39.963Z,3.47
2018-12-20T10:45:49.469Z,1.60
2018-12-20T10:48:54.126Z,4.03
2018-12-20T10:51:57.765Z,12.33
2018-12-20T10:55:07.482Z,7.47
2018-12-20T10:58:12.259Z,2.07
2018-12-20T11:01:21.244Z,4.70
2018-12-20T11:04:28.197Z,2.23
2018-12-20T11:07:37.214Z,6.20
2018-12-20T11:10:41.021Z,4.57
2018-12-20T11:13:44.486Z,3.13
2018-12-20T11:16:49.256Z,4.37
2018-12-20T11:19:52.958Z,5.97
2018-12-20T11:22:56.671Z,3.80
2018-12-20T11:26:01.287Z,4.00
2018-12-20T11:29:04.766Z,5.53
2018-12-20T11:32:08.401Z,4.53
2018-12-20T11:35:11.949Z,4.77
2018-12-20T11:38:15.536Z,3.00
2018-12-20T11:41:19.181Z,7.20
2018-12-20T11:44:33.853Z,5.27
2018-12-20T11:47:45.657Z,6.80
2018-12-20T11:50:41.675Z,4.67
2018-12-20T11:53:45.133Z,4.53
2018-12-20T11:56:48.862Z,4.37
2018-12-20T11:59:52.499Z,5.40
2018-12-20T12:02:55.872Z,4.70
2018-12-20T12:06:00.517Z,4.77
2018-12-20T12:09:04.279Z,4.63
2018-12-20T12:12:07.868Z,3.47
2018-12-20T12:15:11.308Z,5.93
2018-12-20T12:18:14.929Z,4.67
2018-12-20T12:21:18.320Z,5.73
2018-12-20T12:24:21.944Z,6.53
2018-12-20T12:27:25.527Z,4.80
2018-12-20T12:30:29.111Z,6.43
2018-12-20T12:33:32.648Z,3.73
2018-12-20T12:36:36.050Z,6.97
2018-12-20T12:39:39.706Z,8.80
2018-12-20T12:42:43.188Z,5.07
2018-12-20T12:45:47.537Z,3.67
2018-12-20T12:48:50.561Z,6.07
2018-12-20T12:51:55.530Z,6.07
2018-12-20T12:54:59.178Z,2.57
2018-12-20T12:58:05.007Z,12.07
2018-12-20T13:01:07.379Z,4.13
2018-12-20T13:04:10.953Z,4.80
2018-12-20T13:07:14.613Z,6.30
2018-12-20T13:10:18.073Z,5.50
2018-12-20T13:13:21.658Z,5.10
2018-12-20T13:16:25.322Z,6.77
2018-12-20T13:19:28.865Z,6.03
2018-12-20T13:22:32.465Z,6.10
2018-12-20T13:25:37.012Z,5.33
2018-12-20T13:28:40.860Z,6.90
2018-12-20T13:31:44.241Z,3.20
2018-12-20T13:34:47.743Z,4.50
2018-12-20T13:37:51.348Z,5.33
2018-12-20T13:40:55.056Z,2.87
2018-12-20T13:44:00.045Z,3.00
2018-12-20T13:47:03.734Z,3.27
2018-12-20T13:50:09.080Z,5.70
2018-12-20T13:53:12.698Z,4.27
2018-12-20T13:56:16.310Z,7.13
2018-12-20T13:59:20.183Z,3.77
2018-12-20T14:02:23.784Z,5.87
2018-12-20T14:05:27.375Z,4.40
2018-12-20T14:08:30.789Z,5.77
2018-12-20T14:11:34.194Z,7.10
2018-12-20T14:14:37.730Z,6.73
2018-12-20T14:17:41.236Z,7.83
2018-12-20T14:20:44.631Z,8.30
2018-12-20T14:23:48.108Z,6.13
2018-12-20T14:26:51.643Z,4.93
2018-12-20T14:29:55.205Z,6.60
2018-12-20T14:32:59.525Z,6.50
2018-12-20T14:36:03.317Z,14.27
2018-12-20T14:39:08.325Z,8.27
2018-12-20T14:42:13.086Z,4.20
2018-12-20T14:45:16.662Z,4.00
2018-12-20T14:48:25.643Z,3.73
2018-12-20T14:51:29.083Z,4.10
2018-12-20T14:54:32.494Z,4.80
2018-12-20T14:57:36.568Z,8.63
2018-12-20T15:00:40.100Z,5.30
2018-12-20T15:03:43.509Z,4.57
2018-12-20T15:06:47.074Z,4.07
2018-12-20T15:09:50.645Z,7.07
2018-12-20T15:12:54.271Z,6.13
2018-12-20T15:15:57.862Z,5.90
2018-12-20T15:19:01.454Z,5.63
2018-12-20T15:22:05.072Z,5.23
2018-12-20T15:25:09.580Z,6.60
2018-12-20T15:28:13.219Z,6.20
2018-12-20T15:31:16.842Z,5.20
2018-12-20T15:34:20.496Z,5.63
2018-12-20T15:37:24.170Z,5.57
2018-12-20T15:40:28.723Z,4.37
2018-12-20T15:43:32.865Z,4.13
2018-12-20T15:46:36.627Z,6.03
2018-12-20T15:49:42.116Z,4.57
2018-12-20T15:52:43.794Z,6.13
2018-12-20T15:55:47.464Z,5.70
2018-12-20T15:58:51.147Z,5.30
2018-12-20T16:01:54.635Z,8.23
2018-12-20T16:04:58.188Z,9.47
2018-12-20T16:08:07.042Z,6.80
2018-12-20T16:11:10.937Z,7.17
2018-12-20T16:14:14.604Z,8.07
2018-12-20T16:17:19.982Z,7.60
2018-12-20T16:20:23.441Z,6.73
2018-12-20T16:23:41.740Z,5.17
2018-12-20T16:26:45.281Z,2.90
2018-12-20T16:29:48.988Z,3.73
2018-12-20T16:33:04.788Z,5.17
2018-12-20T16:36:08.513Z,2.63
2018-12-20T16:39:12.196Z,1.83
2018-12-20T16:42:15.696Z,1.87
2018-12-20T16:45:20.441Z,2.87
2018-12-20T16:48:24.805Z,3.13
2018-12-20T16:51:28.359Z,5.00
2018-12-20T16:54:31.998Z,6.63
2018-12-20T16:57:35.837Z,2.67
2018-12-20T17:00:41.564Z,2.67
2018-12-20T17:04:26.594Z,2.73
2018-12-20T17:07:34.051Z,3.30
2018-12-20T17:10:37.668Z,2.40
2018-12-20T17:13:41.831Z,2.27
2018-12-20T17:16:46.661Z,5.53
2018-12-20T17:19:57.164Z,3.43
2018-12-20T17:23:00.823Z,2.00
2018-12-20T17:26:09.250Z,1.83
2018-12-20T17:29:14.667Z,5.00
2018-12-20T17:32:18.186Z,2.77
2018-12-20T17:35:22.590Z,2.27
2018-12-20T17:38:26.263Z,7.07
2018-12-20T17:41:30.654Z,3.90
2018-12-20T17:44:39.806Z,6.97
2018-12-20T17:47:46.071Z,5.33
2018-12-20T17:50:54.163Z,12.93
2018-12-20T17:53:58.010Z,8.87
2018-12-20T17:57:01.662Z,7.37
2018-12-20T18:00:09.063Z,8.23
2018-12-20T18:03:13.617Z,5.57
2018-12-20T18:06:17.190Z,4.67
2018-12-20T18:09:20.819Z,3.63
2018-12-20T18:12:24.395Z,5.77
2018-12-20T18:15:27.939Z,5.30
2018-12-20T18:18:31.619Z,3.40
2018-12-20T18:21:35.129Z,5.60
2018-12-20T18:24:38.791Z,5.33
2018-12-20T18:27:43.208Z,3.97
2018-12-20T18:30:46.848Z,4.03
2018-12-20T18:33:50.416Z,7.17
2018-12-20T18:37:00.459Z,6.17
2018-12-20T18:40:10.024Z,5.40
2018-12-20T18:43:13.775Z,8.07
2018-12-20T18:46:17.226Z,5.57
2018-12-20T18:49:20.722Z,3.57
2018-12-20T18:52:24.273Z,3.53
2018-12-20T18:55:27.752Z,6.33
2018-12-20T18:58:31.379Z,7.17
2018-12-20T19:01:34.989Z,5.20
2018-12-20T19:04:40.875Z,5.63
2018-12-20T19:08:01.043Z,7.43
2018-12-20T19:11:06.896Z,3.60
2018-12-20T19:14:10.451Z,5.37
2018-12-20T19:17:17.303Z,6.40
2018-12-20T19:20:32.679Z,11.47
2018-12-20T19:23:36.323Z,9.07
2018-12-20T19:26:40.912Z,7.27
2018-12-20T19:29:44.524Z,5.73
2018-12-20T19:32:48.167Z,7.37
2018-12-20T19:35:54.960Z,5.03
2018-12-20T19:38:58.620Z,5.73
2018-12-20T19:42:06.589Z,5.93
2018-12-20T19:45:10.152Z,3.83
2018-12-20T19:48:13.899Z,3.87
2018-12-20T19:51:17.593Z,4.80
2018-12-20T19:54:21.383Z,6.33
2018-12-20T19:57:25.295Z,2.57
2018-12-20T20:00:35.321Z,5.00
2018-12-20T20:03:39.169Z,4.20
2018-12-20T20:06:45.645Z,4.10
2018-12-20T20:09:49.992Z,5.67
2018-12-20T20:12:54.814Z,5.03
2018-12-20T20:15:58.787Z,4.13
2018-12-20T20:19:02.373Z,3.93
2018-12-20T20:22:09.733Z,3.47
2018-12-20T20:25:13.432Z,4.27
2018-12-20T20:28:19.034Z,3.03
2018-12-20T20:31:22.632Z,4.37
2018-12-20T20:34:26.147Z,4.53
2018-12-20T20:37:29.854Z,3.77
2018-12-20T20:40:35.468Z,5.63
2018-12-20T20:43:45.196Z,3.83
2018-12-20T20:47:00.346Z,6.53
2018-12-20T20:50:22.593Z,6.87
2018-12-20T20:53:24.268Z,6.40
2018-12-20T20:56:44.605Z,6.50
2018-12-20T20:59:51.043Z,7.40
2018-12-20T21:02:52.719Z,8.30
2018-12-20T21:06:07.572Z,4.03
2018-12-20T21:09:35.960Z,5.37
2018-12-20T21:12:41.506Z,3.00
2018-12-20T21:15:45.116Z,5.33
2018-12-20T21:18:54.975Z,4.57
2018-12-20T21:21:59.591Z,4.33
2018-12-20T21:25:16.464Z,4.17
2018-12-20T21:28:21.326Z,5.30
2018-12-20T21:31:37.173Z,5.13
2018-12-20T21:34:41.769Z,5.80
2018-12-20T21:37:47.656Z,4.27
2018-12-20T21:40:58.537Z,4.20
2018-12-20T21:44:02.118Z,4.63
2018-12-20T21:47:07.594Z,3.20
2018-12-20T21:50:16.546Z,5.50
2018-12-20T21:53:20.085Z,5.23
2018-12-20T21:56:26.771Z,5.63
2018-12-20T21:59:32.294Z,7.40
2018-12-20T22:02:38.592Z,11.00
2018-12-20T22:05:43.194Z,8.03
2018-12-20T22:08:46.838Z,10.63
2018-12-20T22:11:50.388Z,6.63
2018-12-20T22:14:54.052Z,6.53
2018-12-20T22:17:57.642Z,9.10
2018-12-20T22:21:01.248Z,9.70
2018-12-20T22:24:04.776Z,7.87
2018-12-20T22:27:08.359Z,7.67
2018-12-20T22:30:11.967Z,8.97
2018-12-20T22:33:15.468Z,5.73
2018-12-20T22:36:18.999Z,6.87
2018-12-20T22:39:22.519Z,7.97
2018-12-20T22:42:25.978Z,7.07
2018-12-20T22:45:29.580Z,6.70
2018-12-20T22:48:34.173Z,5.93
2018-12-20T22:51:37.872Z,5.87
2018-12-20T22:54:41.406Z,7.10
2018-12-20T22:57:44.925Z,7.00
2018-12-20T23:00:55.859Z,7.43
2018-12-20T23:03:59.496Z,6.53
2018-12-20T23:07:03.098Z,8.83
2018-12-20T23:10:07.558Z,8.87
2018-12-20T23:13:11.189Z,7.80
2018-12-20T23:16:14.650Z,8.77
2018-12-20T23:19:18.234Z,6.03
2018-12-20T23:22:21.801Z,5.23
2018-12-20T23:25:25.327Z,5.07
2018-12-20T23:28:28.825Z,5.57
2018-12-20T23:31:32.327Z,5.17
2018-12-20T23:34:35.871Z,4.53
2018-12-20T23:37:39.304Z,3.67
2018-12-20T23:40:42.799Z,5.30
2018-12-20T23:43:46.360Z,2.73
2018-12-20T23:46:49.911Z,4.80
2018-12-20T23:49:53.345Z,2.70
2018-12-20T23:52:56.776Z,6.70
2018-12-20T23:56:00.263Z,5.83
2018-12-20T23:59:03.893Z,3.43
