createdAt,value
2024-01-15T00:04:23.250Z,90.27
2024-01-15T00:09:30.913Z,90.56
2024-01-15T00:14:38.631Z,90.82
2024-01-15T00:19:48.224Z,90.90
2024-01-15T00:24:55.850Z,90.68
2024-01-15T00:30:03.474Z,90.34
2024-01-15T00:35:11.989Z,89.95
2024-01-15T00:40:19.401Z,89.39
2024-01-15T00:45:26.898Z,88.81
2024-01-15T00:50:34.200Z,88.12
2024-01-15T00:55:41.502Z,87.53
2024-01-15T01:00:49.555Z,87.44
2024-01-15T01:05:57.096Z,86.86
2024-01-15T01:11:04.423Z,86.44
2024-01-15T01:16:11.864Z,86.41
2024-01-15T01:21:19.307Z,85.38
2024-01-15T01:26:26.638Z,85.21
2024-01-15T01:31:34.161Z,84.61
2024-01-15T01:36:41.730Z,84.06
2024-01-15T01:41:49.440Z,83.46
2024-01-15T01:46:57.091Z,83.48
2024-01-15T01:52:09.089Z,83.77
2024-01-15T01:57:17.579Z,83.64
2024-01-15T02:02:29.241Z,83.66
2024-01-15T02:07:38.578Z,84.04
2024-01-15T02:12:47.318Z,85.59
2024-01-15T02:18:06.208Z,87.12
2024-01-15T02:23:15.039Z,88.19
2024-01-15T02:28:22.707Z,88.96
2024-01-15T02:33:30.501Z,89.71
2024-01-15T02:38:37.939Z,89.82
2024-01-15T02:43:45.512Z,89.98
2024-01-15T02:48:52.965Z,90.37
2024-01-15T02:54:00.540Z,90.67
2024-01-15T02:59:08.259Z,90.76
2024-01-15T03:04:16.121Z,91.11
2024-01-15T03:09:23.589Z,91.28
2024-01-15T03:14:30.889Z,91.18
2024-01-15T03:19:40.047Z,91.37
2024-01-15T03:24:47.873Z,90.94
2024-01-15T03:29:55.339Z,90.53
2024-01-15T03:35:02.962Z,89.82
2024-01-15T03:40:13.286Z,89.25
2024-01-15T03:45:20.957Z,89.09
2024-01-15T03:50:28.517Z,88.89
2024-01-15T03:55:36.343Z,89.05
2024-01-15T04:00:43.755Z,88.84
2024-01-15T04:05:51.151Z,88.91
2024-01-15T04:10:58.466Z,88.70
2024-01-15T04:16:06.288Z,88.25
2024-01-15T04:21:13.668Z,87.68
2024-01-15T04:26:21.095Z,86.84
2024-01-15T04:31:29.524Z,86.64
2024-01-15T04:36:43.091Z,86.41
2024-01-15T04:41:50.616Z,86.08
2024-01-15T04:46:57.970Z,86.26
2024-01-15T04:52:05.548Z,86.36
2024-01-15T04:57:12.864Z,86.05
2024-01-15T05:02:20.134Z,85.71
2024-01-15T05:07:27.562Z,85.53
2024-01-15T05:12:34.906Z,85.92
2024-01-15T05:17:42.322Z,85.31
2024-01-15T05:22:51.851Z,84.89
2024-01-15T05:27:59.438Z,86.25
2024-01-15T05:33:08.711Z,87.78
2024-01-15T05:38:16.943Z,88.74
2024-01-15T05:43:24.335Z,89.66
2024-01-15T05:48:31.803Z,90.44
2024-01-15T05:53:41.670Z,91.23
2024-01-15T05:58:49.338Z,91.78
2024-01-15T06:03:56.810Z,91.89
2024-01-15T06:09:06.768Z,91.98
2024-01-15T06:14:14.297Z,91.67
2024-01-15T06:19:21.825Z,91.22
2024-01-15T06:24:29.340Z,90.82
2024-01-15T06:29:39.738Z,90.43
2024-01-15T06:34:47.032Z,90.02
2024-01-15T06:39:54.621Z,89.52
2024-01-15T06:45:02.220Z,88.94
2024-01-15T06:50:10.468Z,88.23
2024-01-15T06:55:17.873Z,88.26
2024-01-15T07:00:26.183Z,87.61
2024-01-15T07:05:33.761Z,86.72
2024-01-15T07:10:41.200Z,85.81
2024-01-15T07:15:48.566Z,85.42
2024-01-15T07:20:56.015Z,85.02
2024-01-15T07:26:03.446Z,84.45
2024-01-15T07:31:11.123Z,84.01
2024-01-15T07:36:20.793Z,83.68
2024-01-15T07:41:28.246Z,83.00
2024-01-15T07:46:35.599Z,82.79
2024-01-15T07:51:44.973Z,82.27
2024-01-15T07:57:00.413Z,81.49
2024-01-15T08:02:07.759Z,81.04
2024-01-15T08:07:15.135Z,80.24
2024-01-15T08:12:23.862Z,79.83
2024-01-15T08:17:31.374Z,79.55
2024-01-15T08:22:38.652Z,78.89
2024-01-15T08:27:46.153Z,78.37
2024-01-15T08:32:53.532Z,77.39
2024-01-15T08:38:00.944Z,77.00
2024-01-15T08:43:08.974Z,77.07
2024-01-15T08:48:16.508Z,76.63
2024-01-15T08:53:23.767Z,76.58
2024-01-15T08:58:31.121Z,75.60
2024-01-15T09:03:38.590Z,75.32
2024-01-15T09:08:47.374Z,74.43
2024-01-15T09:13:54.627Z,74.71
2024-01-15T09:19:02.216Z,75.14
2024-01-15T09:24:09.921Z,74.98
2024-01-15T09:29:18.957Z,74.09
2024-01-15T09:34:26.483Z,74.43
2024-01-15T09:39:34.670Z,74.17
2024-01-15T09:44:42.634Z,73.92
2024-01-15T09:49:50.152Z,74.07
2024-01-15T09:54:57.991Z,73.67
2024-01-15T10:00:12.342Z,72.82
2024-01-15T10:05:20.185Z,72.33
2024-01-15T10:10:27.567Z,72.34
2024-01-15T10:15:39.347Z,72.38
2024-01-15T10:20:47.180Z,71.14
2024-01-15T10:25:54.551Z,71.67
2024-01-15T10:31:03.005Z,71.31
2024-01-15T10:36:13.664Z,71.26
2024-01-15T10:41:21.229Z,71.73
2024-01-15T10:46:29.854Z,71.34
2024-01-15T10:51:37.293Z,70.66
2024-01-15T10:56:46.276Z,70.72
2024-01-15T11:01:55.953Z,71.23
2024-01-15T11:07:05.177Z,70.18
2024-01-15T11:12:17.329Z,70.60
2024-01-15T11:17:22.892Z,70.67
2024-01-15T11:22:52.816Z,68.65
2024-01-15T11:27:59.777Z,69.18
2024-01-15T11:33:08.916Z,67.90
2024-01-15T11:38:31.195Z,68.85
2024-01-15T11:43:39.176Z,68.04
2024-01-15T11:48:48.381Z,68.53
2024-01-15T11:54:04.628Z,68.88
2024-01-15T11:59:11.993Z,67.92
2024-01-15T12:04:20.982Z,68.11
2024-01-15T12:09:29.017Z,68.39
2024-01-15T12:14:36.793Z,68.64
2024-01-15T12:19:43.718Z,69.16
2024-01-15T12:24:50.967Z,68.87
2024-01-15T12:29:57.866Z,68.95
2024-01-15T12:35:06.163Z,68.73
2024-01-15T12:40:15.945Z,68.73
2024-01-15T12:45:23.578Z,68.61
2024-01-15T12:50:30.578Z,68.82
2024-01-15T12:55:40.224Z,68.30
2024-01-15T13:00:48.238Z,68.57
2024-01-15T13:05:58.068Z,68.86
2024-01-15T13:11:05.577Z,68.75
2024-01-15T13:16:13.037Z,69.19
2024-01-15T13:21:20.520Z,69.04
2024-01-15T13:26:27.939Z,68.87
2024-01-15T13:31:35.765Z,68.65
2024-01-15T13:36:51.343Z,69.08
2024-01-15T13:41:58.727Z,69.13
2024-01-15T13:47:06.731Z,69.08
2024-01-15T13:52:14.953Z,69.53
2024-01-15T13:57:23.310Z,69.33
2024-01-15T14:02:30.592Z,68.95
2024-01-15T14:07:38.133Z,68.68
2024-01-15T14:12:45.508Z,68.72
2024-01-15T14:17:54.065Z,68.43
2024-01-15T14:23:01.455Z,68.98
2024-01-15T14:28:09.673Z,68.70
2024-01-15T14:33:17.246Z,68.50
2024-01-15T14:38:24.914Z,68.97
2024-01-15T14:43:32.254Z,68.80
2024-01-15T14:48:39.843Z,69.39
2024-01-15T14:53:47.192Z,68.87
2024-01-15T14:58:54.663Z,68.93
2024-01-15T15:04:02.309Z,69.05
2024-01-15T15:09:13.572Z,68.74
2024-01-15T15:14:21.090Z,69.04
2024-01-15T15:19:28.620Z,69.04
2024-01-15T15:24:35.984Z,68.97
2024-01-15T15:29:43.311Z,68.83
2024-01-15T15:34:50.948Z,69.17
2024-01-15T15:39:59.710Z,69.21
2024-01-15T15:45:08.384Z,69.54
2024-01-15T15:50:15.949Z,70.04
2024-01-15T15:55:25.001Z,70.85
2024-01-15T16:00:32.657Z,71.09
2024-01-15T16:05:45.870Z,71.24
2024-01-15T16:11:00.380Z,71.81
2024-01-15T16:23:09.831Z,72.90
2024-01-15T16:23:37.335Z,73.71
2024-01-15T16:32:21.492Z,75.11
2024-01-15T16:37:30.757Z,75.49
2024-01-15T16:42:38.458Z,76.01
2024-01-15T16:47:46.011Z,76.56
2024-01-15T16:52:53.488Z,76.93
2024-01-15T16:58:01.568Z,77.16
2024-01-15T17:03:09.219Z,77.35
2024-01-15T17:08:16.705Z,77.48
2024-01-15T17:13:24.200Z,77.55
2024-01-15T17:18:31.793Z,77.53
2024-01-15T17:23:39.358Z,77.49
2024-01-15T17:28:46.782Z,77.49
2024-01-15T17:33:55.197Z,77.16
2024-01-15T17:39:06.733Z,76.78
2024-01-15T17:44:14.351Z,76.38
2024-01-15T17:49:21.859Z,76.39
2024-01-15T17:54:30.159Z,76.71
2024-01-15T17:59:37.780Z,76.97
2024-01-15T18:04:45.199Z,77.06
2024-01-15T18:09:52.630Z,77.40
2024-01-15T18:15:00.070Z,77.56
2024-01-15T18:20:10.783Z,77.99
2024-01-15T18:25:18.680Z,78.00
2024-01-15T18:30:27.284Z,78.52
2024-01-15T18:35:35.080Z,79.24
2024-01-15T18:40:42.834Z,79.58
2024-01-15T18:45:50.727Z,79.96
2024-01-15T18:50:58.281Z,80.23
2024-01-15T18:56:06.967Z,80.52
2024-01-15T19:01:16.065Z,80.71
2024-01-15T19:06:23.604Z,81.04
2024-01-15T19:11:31.259Z,81.13
2024-01-15T19:16:39.230Z,81.19
2024-01-15T19:21:48.682Z,81.40
2024-01-15T19:26:58.592Z,81.73
2024-01-15T19:32:06.642Z,81.76
2024-01-15T19:37:14.166Z,81.61
2024-01-15T19:42:21.451Z,81.28
2024-01-15T19:47:29.096Z,81.08
2024-01-15T19:52:37.909Z,81.14
2024-01-15T19:57:46.354Z,81.20
2024-01-15T20:02:53.920Z,81.31
2024-01-15T20:08:05.321Z,81.75
2024-01-15T20:13:12.827Z,82.47
2024-01-15T20:18:20.481Z,83.40
2024-01-15T20:23:28.148Z,83.90
2024-01-15T20:28:35.689Z,84.48
2024-01-15T20:33:43.028Z,84.91
2024-01-15T20:38:50.445Z,85.38
2024-01-15T20:44:01.472Z,85.63
2024-01-15T20:49:08.992Z,85.91
2024-01-15T20:54:16.341Z,86.29
2024-01-15T20:59:23.671Z,86.06
2024-01-15T21:04:31.022Z,85.69
2024-01-15T21:09:40.077Z,85.76
2024-01-15T21:14:47.664Z,85.50
2024-01-15T21:19:57.254Z,85.51
2024-01-15T21:25:05.873Z,85.53
2024-01-15T21:30:15.118Z,85.71
2024-01-15T21:35:22.793Z,85.71
2024-01-15T21:40:30.174Z,85.59
2024-01-15T21:45:39.068Z,85.52
2024-01-15T21:50:46.793Z,85.54
2024-01-15T21:55:54.266Z,85.64
2024-01-15T22:01:01.988Z,85.45
2024-01-15T22:06:11.822Z,85.49
2024-01-15T22:11:19.175Z,85.27
2024-01-15T22:16:26.586Z,85.25
2024-01-15T22:21:34.055Z,85.22
2024-01-15T22:26:42.151Z,85.07
2024-01-15T22:31:49.735Z,84.94
2024-01-15T22:36:57.307Z,85.07
2024-01-15T22:42:04.855Z,85.22
2024-01-15T22:47:12.305Z,85.28
2024-01-15T22:52:19.886Z,85.12
2024-01-15T22:57:27.464Z,85.20
2024-01-15T23:02:35.036Z,85.49
2024-01-15T23:07:42.984Z,85.44
2024-01-15T23:12:50.679Z,85.39
2024-01-15T23:17:59.785Z,85.53
2024-01-15T23:23:08.115Z,85.87
2024-01-15T23:28:15.659Z,85.96
2024-01-15T23:33:23.290Z,86.33
2024-01-15T23:38:30.895Z,86.61
2024-01-15T23:43:40.645Z,86.94
2024-01-15T23:48:48.527Z,86.87
2024-01-15T23:53:56.058Z,86.72
2024-01-15T23:59:04.155Z,87.00
