createdAt,value
2019-02-23T00:01:03.785Z,99.90
2019-02-23T00:03:37.024Z,99.90
2019-02-23T00:06:13.449Z,99.90
2019-02-23T00:08:45.205Z,99.90
2019-02-23T00:11:16.902Z,99.90
2019-02-23T00:13:48.736Z,99.90
2019-02-23T00:16:20.452Z,99.90
2019-02-23T00:18:52.212Z,99.90
2019-02-23T00:21:23.924Z,99.90
2019-02-23T00:23:55.695Z,99.90
2019-02-23T00:26:27.474Z,99.90
2019-02-23T00:28:59.284Z,99.90
2019-02-23T00:31:31.007Z,99.90
2019-02-23T00:34:02.605Z,99.90
2019-02-23T00:36:34.544Z,99.90
2019-02-23T00:39:07.454Z,99.90
2019-02-23T00:41:40.809Z,99.90
2019-02-23T00:44:12.504Z,99.90
2019-02-23T00:46:44.226Z,99.90
2019-02-23T00:49:15.924Z,99.90
2019-02-23T00:51:47.594Z,99.90
2019-02-23T00:54:19.224Z,99.90
2019-02-23T00:56:51.084Z,99.90
2019-02-23T00:59:22.804Z,99.90
2019-02-23T01:01:54.544Z,99.90
2019-02-23T01:04:26.385Z,99.90
2019-02-23T01:06:58.054Z,99.90
2019-02-23T01:09:29.994Z,99.90
2019-02-23T01:12:01.854Z,99.90
2019-02-23T01:14:34.839Z,99.90
2019-02-23T01:17:06.724Z,99.90
2019-02-23T01:19:47.437Z,99.90
2019-02-23T01:22:11.958Z,99.90
2019-02-23T01:24:43.675Z,99.90
2019-02-23T01:27:15.374Z,99.90
2019-02-23T01:29:47.244Z,99.90
2019-02-23T01:32:19.017Z,99.90
2019-02-23T01:34:50.654Z,99.90
2019-02-23T01:37:22.485Z,99.90
2019-02-23T01:39:54.194Z,99.90
2019-02-23T01:42:26.114Z,99.90
2019-02-23T01:44:57.694Z,99.90
2019-02-23T01:47:29.505Z,99.90
2019-02-23T01:50:01.235Z,99.90
2019-02-23T01:52:33.092Z,99.90
2019-02-23T01:55:05.324Z,99.90
2019-02-23T01:57:37.154Z,99.90
2019-02-23T02:00:12.042Z,99.90
2019-02-23T02:02:44.234Z,99.90
2019-02-23T02:05:16.274Z,99.90
2019-02-23T02:07:47.924Z,99.90
2019-02-23T02:10:19.745Z,99.90
2019-02-23T02:12:51.401Z,99.90
2019-02-23T02:15:23.115Z,99.90
2019-02-23T02:17:54.794Z,99.90
2019-02-23T02:20:26.566Z,99.90
2019-02-23T02:22:58.222Z,99.90
2019-02-23T02:25:41.394Z,99.90
2019-02-23T02:28:14.014Z,99.90
2019-02-23T02:30:45.845Z,99.90
2019-02-23T02:33:17.894Z,99.90
2019-02-23T02:35:49.784Z,99.90
2019-02-23T02:38:21.464Z,99.90
2019-02-23T02:40:53.394Z,99.90
2019-02-23T02:43:25.042Z,99.90
2019-02-23T02:45:56.794Z,99.90
2019-02-23T02:48:28.494Z,99.90
2019-02-23T02:51:00.349Z,99.90
2019-02-23T02:53:32.159Z,99.90
2019-02-23T02:56:04.065Z,99.90
2019-02-23T02:58:35.774Z,99.90
2019-02-23T03:01:07.784Z,99.90
2019-02-23T03:03:39.604Z,99.90
2019-02-23T03:06:11.354Z,99.90
2019-02-23T03:08:43.226Z,99.90
2019-02-23T03:11:15.004Z,99.90
2019-02-23T03:13:47.705Z,99.90
2019-02-23T03:16:19.459Z,99.90
2019-02-23T03:18:51.435Z,99.90
2019-02-23T03:21:23.144Z,99.90
2019-02-23T03:23:54.974Z,99.90
2019-02-23T03:26:26.674Z,99.90
2019-02-23T03:28:58.534Z,99.90
2019-02-23T03:31:30.206Z,99.90
2019-02-23T03:34:01.947Z,99.90
2019-02-23T03:36:33.654Z,99.90
2019-02-23T03:39:05.984Z,99.90
2019-02-23T03:41:37.787Z,99.90
2019-02-23T03:44:11.705Z,99.90
2019-02-23T03:46:43.500Z,99.90
2019-02-23T03:49:15.346Z,99.90
2019-02-23T03:51:47.114Z,99.90
2019-02-23T03:54:18.995Z,99.90
2019-02-23T03:56:50.674Z,99.90
2019-02-23T03:59:22.555Z,99.90
2019-02-23T04:01:54.214Z,99.90
2019-02-23T04:04:26.102Z,99.90
2019-02-23T04:06:57.719Z,99.90
2019-02-23T04:09:29.404Z,99.90
2019-02-23T04:12:01.227Z,99.90
2019-02-23T04:14:32.784Z,99.90
2019-02-23T04:17:04.525Z,99.90
2019-02-23T04:19:36.224Z,99.90
2019-02-23T04:22:07.835Z,99.90
2019-02-23T04:24:39.534Z,99.90
2019-02-23T04:27:11.275Z,99.90
2019-02-23T04:29:46.809Z,99.90
2019-02-23T04:32:16.796Z,99.90
2019-02-23T04:34:48.519Z,99.90
2019-02-23T04:37:20.264Z,99.90
2019-02-23T04:39:52.005Z,99.90
2019-02-23T04:42:23.822Z,99.90
2019-02-23T04:44:55.596Z,99.90
2019-02-23T04:47:27.455Z,99.90
2019-02-23T04:49:59.035Z,99.90
2019-02-23T04:52:30.894Z,99.90
2019-02-23T04:55:02.654Z,99.90
2019-02-23T04:57:34.436Z,99.90
2019-02-23T05:00:07.212Z,99.90
2019-02-23T05:02:39.105Z,99.90
2019-02-23T05:05:11.394Z,99.90
2019-02-23T05:07:43.248Z,99.90
2019-02-23T05:10:15.203Z,99.90
2019-02-23T05:12:47.111Z,99.90
2019-02-23T05:15:18.985Z,99.90
2019-02-23T05:17:50.755Z,99.90
2019-02-23T05:20:22.424Z,99.90
2019-02-23T05:22:54.166Z,99.90
2019-02-23T05:25:25.826Z,99.90
2019-02-23T05:27:57.744Z,99.90
2019-02-23T05:30:29.525Z,99.90
2019-02-23T05:33:01.244Z,99.90
2019-02-23T05:35:33.075Z,99.90
2019-02-23T05:38:05.165Z,99.90
2019-02-23T05:40:36.794Z,99.90
2019-02-23T05:43:08.627Z,99.90
2019-02-23T05:45:40.405Z,99.90
2019-02-23T05:48:12.072Z,99.90
2019-02-23T05:50:43.967Z,99.90
2019-02-23T05:53:15.905Z,99.90
2019-02-23T05:55:47.784Z,99.90
2019-02-23T05:58:19.564Z,99.90
2019-02-23T06:00:51.254Z,99.90
2019-02-23T06:03:23.265Z,99.90
2019-02-23T06:05:55.042Z,99.90
2019-02-23T06:08:26.782Z,99.90
2019-02-23T06:10:58.474Z,99.90
2019-02-23T06:13:30.204Z,99.90
2019-02-23T06:16:01.863Z,99.90
2019-02-23T06:18:33.673Z,99.90
2019-02-23T06:21:05.419Z,99.90
2019-02-23T06:23:37.124Z,99.90
2019-02-23T06:26:08.784Z,99.90
2019-02-23T06:28:40.553Z,99.90
2019-02-23T06:31:13.294Z,99.90
2019-02-23T06:33:45.115Z,99.90
2019-02-23T06:36:16.944Z,99.90
2019-02-23T06:38:48.766Z,99.90
2019-02-23T06:41:20.625Z,99.90
2019-02-23T06:43:52.464Z,99.90
2019-02-23T06:46:24.255Z,99.90
2019-02-23T06:48:56.075Z,99.90
2019-02-23T06:51:27.974Z,99.90
2019-02-23T06:53:59.614Z,99.90
2019-02-23T06:56:31.327Z,99.90
2019-02-23T06:59:03.144Z,99.90
2019-02-23T07:01:34.906Z,99.90
2019-02-23T07:04:06.615Z,99.90
2019-02-23T07:06:38.465Z,99.90
2019-02-23T07:09:10.254Z,99.90
2019-02-23T07:11:42.056Z,99.90
2019-02-23T07:14:14.183Z,99.90
2019-02-23T07:16:46.039Z,99.90
2019-02-23T07:19:17.892Z,99.90
2019-02-23T07:21:50.684Z,99.90
2019-02-23T07:24:22.504Z,99.90
2019-02-23T07:26:54.332Z,99.90
2019-02-23T07:29:26.565Z,99.90
2019-02-23T07:31:58.294Z,99.90
2019-02-23T07:34:30.094Z,99.90
2019-02-23T07:37:01.996Z,99.90
2019-02-23T07:39:33.864Z,99.90
2019-02-23T07:42:05.632Z,99.90
2019-02-23T07:44:37.504Z,99.90
2019-02-23T07:47:09.284Z,99.90
2019-02-23T07:49:41.065Z,99.90
2019-02-23T07:52:12.834Z,99.90
2019-02-23T07:54:44.596Z,99.90
2019-02-23T07:57:16.495Z,99.90
2019-02-23T07:59:48.462Z,99.90
2019-02-23T08:02:20.325Z,99.90
2019-02-23T08:04:52.135Z,99.90
2019-02-23T08:07:24.135Z,99.90
2019-02-23T08:09:56.095Z,99.90
2019-02-23T08:12:28.994Z,99.90
2019-02-23T08:15:00.965Z,99.80
2019-02-23T08:17:32.864Z,99.90
2019-02-23T08:20:04.754Z,99.90
2019-02-23T08:22:37.533Z,83.60
2019-02-23T08:25:10.084Z,88.00
2019-02-23T08:27:43.214Z,82.90
2019-02-23T08:30:15.305Z,90.00
2019-02-23T08:32:47.091Z,97.20
2019-02-23T08:35:19.414Z,99.90
2019-02-23T08:37:51.824Z,98.10
2019-02-23T08:40:23.494Z,84.50
2019-02-23T08:42:55.296Z,91.30
2019-02-23T08:45:27.143Z,87.50
2019-02-23T08:48:00.094Z,79.80
2019-02-23T08:50:32.105Z,87.30
2019-02-23T08:53:03.804Z,92.40
2019-02-23T08:55:35.422Z,90.40
2019-02-23T08:58:07.075Z,94.80
2019-02-23T09:00:38.644Z,99.90
2019-02-23T09:03:10.414Z,99.80
2019-02-23T09:05:41.974Z,99.90
2019-02-23T09:08:13.876Z,99.90
2019-02-23T09:10:45.527Z,99.90
2019-02-23T09:13:17.308Z,99.90
2019-02-23T09:15:49.044Z,96.70
2019-02-23T09:18:20.794Z,99.90
2019-02-23T09:20:52.682Z,97.10
2019-02-23T09:23:24.632Z,94.40
2019-02-23T09:25:57.839Z,96.40
2019-02-23T09:28:33.686Z,92.40
2019-02-23T09:31:08.250Z,87.10
2019-02-23T09:33:42.709Z,80.50
2019-02-23T09:36:19.989Z,78.90
2019-02-23T09:38:54.605Z,71.60
2019-02-23T09:41:31.595Z,68.20
2019-02-23T09:44:09.599Z,67.00
2019-02-23T09:46:42.709Z,63.70
2019-02-23T09:49:16.024Z,63.20
2019-02-23T09:51:47.889Z,63.20
2019-02-23T09:54:19.995Z,63.90
2019-02-23T09:56:56.128Z,61.50
2019-02-23T09:59:31.897Z,59.80
2019-02-23T10:02:04.320Z,59.80
2019-02-23T10:04:35.814Z,63.40
2019-02-23T10:07:07.532Z,65.00
2019-02-23T10:09:39.556Z,64.00
2019-02-23T10:12:11.424Z,64.00
2019-02-23T10:14:43.045Z,62.50
2019-02-23T10:17:14.757Z,61.50
2019-02-23T10:19:46.564Z,59.60
2019-02-23T10:22:18.335Z,59.90
2019-02-23T10:24:50.034Z,59.30
2019-02-23T10:27:21.974Z,57.30
2019-02-23T10:29:53.684Z,58.70
2019-02-23T10:32:25.475Z,59.00
2019-02-23T10:34:57.098Z,59.50
2019-02-23T10:37:29.855Z,58.60
2019-02-23T10:40:01.517Z,57.90
2019-02-23T10:42:34.406Z,57.30
2019-02-23T10:45:06.494Z,58.20
2019-02-23T10:47:38.315Z,56.20
2019-02-23T10:50:10.257Z,54.90
2019-02-23T10:52:42.234Z,57.40
2019-02-23T10:55:14.104Z,56.20
2019-02-23T10:57:45.815Z,55.50
2019-02-23T11:00:21.083Z,55.50
2019-02-23T11:02:52.764Z,55.20
2019-02-23T11:05:24.974Z,54.00
2019-02-23T11:07:56.934Z,53.60
2019-02-23T11:10:28.864Z,53.10
2019-02-23T11:13:00.784Z,54.60
2019-02-23T11:15:32.645Z,53.90
2019-02-23T11:18:04.664Z,55.50
2019-02-23T11:20:37.204Z,56.00
2019-02-23T11:23:09.224Z,55.60
2019-02-23T11:25:40.873Z,56.60
2019-02-23T11:28:12.475Z,55.50
2019-02-23T11:30:44.244Z,55.60
2019-02-23T11:33:15.834Z,56.20
2019-02-23T11:35:47.504Z,55.90
2019-02-23T11:38:19.295Z,56.20
2019-02-23T11:40:51.152Z,55.90
2019-02-23T11:43:23.164Z,54.70
2019-02-23T11:45:55.257Z,54.70
2019-02-23T11:48:26.585Z,54.70
2019-02-23T11:50:57.896Z,55.40
2019-02-23T11:53:29.235Z,55.80
2019-02-23T11:56:00.818Z,56.30
2019-02-23T11:58:32.515Z,56.50
2019-02-23T12:01:04.484Z,57.00
2019-02-23T12:03:36.314Z,57.00
2019-02-23T12:06:07.936Z,57.00
2019-02-23T12:08:39.694Z,56.40
2019-02-23T12:11:11.384Z,57.00
2019-02-23T12:13:43.215Z,58.20
2019-02-23T12:16:14.894Z,58.80
2019-02-23T12:18:47.004Z,59.20
2019-02-23T12:21:18.954Z,58.90
2019-02-23T12:23:50.575Z,59.40
2019-02-23T12:26:22.752Z,59.90
2019-02-23T12:28:54.423Z,60.00
2019-02-23T12:31:26.527Z,60.40
2019-02-23T12:33:58.384Z,60.80
2019-02-23T12:36:30.274Z,60.60
2019-02-23T12:39:03.244Z,59.70
2019-02-23T12:41:36.946Z,60.80
2019-02-23T12:44:08.733Z,61.70
2019-02-23T12:46:40.487Z,61.30
2019-02-23T12:49:12.114Z,61.40
2019-02-23T12:51:43.814Z,61.30
2019-02-23T12:54:17.239Z,60.80
2019-02-23T12:56:49.309Z,62.30
2019-02-23T12:59:21.134Z,60.80
2019-02-23T13:01:53.104Z,59.70
2019-02-23T13:04:25.132Z,61.20
2019-02-23T13:06:56.804Z,59.30
2019-02-23T13:09:34.224Z,59.40
2019-02-23T13:12:19.814Z,58.30
2019-02-23T13:15:33.017Z,60.40
2019-02-23T13:18:35.114Z,59.90
2019-02-23T13:21:49.765Z,59.60
2019-02-23T13:25:02.604Z,58.60
2019-02-23T13:28:15.836Z,57.70
2019-02-23T13:31:23.404Z,59.20
2019-02-23T13:34:25.875Z,58.20
2019-02-23T13:37:34.684Z,58.10
2019-02-23T13:40:48.534Z,58.10
2019-02-23T13:43:45.534Z,56.60
2019-02-23T13:46:48.926Z,57.40
2019-02-23T13:49:57.164Z,56.80
2019-02-23T13:53:12.394Z,54.20
2019-02-23T13:56:18.094Z,55.00
2019-02-23T13:59:09.774Z,54.80
2019-02-23T14:02:19.264Z,53.70
2019-02-23T14:05:22.665Z,54.90
2019-02-23T14:08:43.364Z,56.70
2019-02-23T14:11:57.632Z,56.20
2019-02-23T14:15:10.205Z,53.40
2019-02-23T14:18:18.874Z,53.00
2019-02-23T14:21:49.304Z,54.40
2019-02-23T14:25:06.834Z,54.20
2019-02-23T14:28:22.585Z,53.60
2019-02-23T14:31:23.219Z,53.40
2019-02-23T14:34:46.735Z,54.80
2019-02-23T14:37:54.800Z,55.40
2019-02-23T14:40:50.945Z,55.90
2019-02-23T14:44:06.111Z,56.50
2019-02-23T14:47:22.754Z,56.80
2019-02-23T14:50:47.495Z,56.60
2019-02-23T14:53:51.395Z,58.20
2019-02-23T14:56:34.053Z,58.50
2019-02-23T14:59:45.414Z,59.70
2019-02-23T15:02:49.275Z,60.00
2019-02-23T15:05:56.222Z,60.90
2019-02-23T15:08:49.986Z,62.50
2019-02-23T15:11:59.814Z,63.00
2019-02-23T15:15:09.494Z,64.40
2019-02-23T15:18:15.856Z,64.50
2019-02-23T15:21:23.925Z,67.00
2019-02-23T15:24:35.542Z,68.40
2019-02-23T15:27:50.305Z,69.80
2019-02-23T15:31:01.997Z,73.10
2019-02-23T15:34:03.662Z,78.80
2019-02-23T15:37:00.862Z,78.90
2019-02-23T15:40:11.268Z,81.00
2019-02-23T15:43:19.804Z,84.50
2019-02-23T15:46:31.340Z,87.10
2019-02-23T15:49:30.749Z,90.80
2019-02-23T15:52:03.967Z,91.30
2019-02-23T15:54:35.735Z,92.90
2019-02-23T15:57:07.585Z,93.20
2019-02-23T15:59:39.362Z,95.10
2019-02-23T16:02:11.132Z,95.50
2019-02-23T16:04:43.124Z,97.40
2019-02-23T16:07:14.774Z,96.60
2019-02-23T16:09:46.524Z,96.90
2019-02-23T16:12:18.205Z,99.20
2019-02-23T16:14:49.945Z,99.90
2019-02-23T16:17:21.744Z,99.90
2019-02-23T16:19:53.492Z,98.80
2019-02-23T16:22:25.446Z,99.00
2019-02-23T16:24:57.132Z,98.70
2019-02-23T16:27:30.854Z,97.10
2019-02-23T16:30:02.442Z,98.40
2019-02-23T16:32:34.294Z,97.90
2019-02-23T16:35:06.100Z,97.80
2019-02-23T16:37:37.797Z,99.90
2019-02-23T16:40:10.514Z,99.90
2019-02-23T16:42:42.184Z,99.90
2019-02-23T16:45:13.965Z,99.90
2019-02-23T16:47:45.764Z,99.90
2019-02-23T16:50:17.533Z,99.90
2019-02-23T16:52:49.314Z,99.90
2019-02-23T16:55:20.966Z,99.90
2019-02-23T16:57:52.644Z,99.90
2019-02-23T17:00:24.355Z,99.90
2019-02-23T17:02:56.175Z,99.90
2019-02-23T17:05:27.934Z,99.90
2019-02-23T17:07:59.534Z,99.90
2019-02-23T17:10:31.184Z,99.90
2019-02-23T17:13:02.764Z,99.90
2019-02-23T17:15:35.436Z,99.90
2019-02-23T17:18:08.262Z,99.90
2019-02-23T17:20:40.160Z,99.90
2019-02-23T17:23:11.796Z,99.90
2019-02-23T17:25:43.814Z,99.90
2019-02-23T17:28:15.504Z,99.90
2019-02-23T17:30:47.244Z,99.90
2019-02-23T17:33:19.064Z,99.90
2019-02-23T17:35:50.785Z,99.90
2019-02-23T17:38:22.561Z,99.90
2019-02-23T17:40:54.322Z,99.90
2019-02-23T17:43:26.132Z,99.90
2019-02-23T17:45:58.042Z,99.90
2019-02-23T17:51:01.375Z,99.90
2019-02-23T17:53:33.111Z,99.90
2019-02-23T17:56:10.456Z,99.90
2019-02-23T17:58:38.084Z,99.90
2019-02-23T18:01:09.915Z,99.90
2019-02-23T18:03:41.654Z,99.90
2019-02-23T18:06:13.447Z,99.90
2019-02-23T18:08:45.074Z,99.90
2019-02-23T18:11:16.914Z,99.90
2019-02-23T18:13:48.704Z,99.90
2019-02-23T18:16:20.515Z,99.90
2019-02-23T18:18:52.226Z,99.90
2019-02-23T18:21:23.824Z,99.90
2019-02-23T18:23:59.714Z,99.90
2019-02-23T18:26:31.512Z,99.90
2019-02-23T18:29:03.594Z,99.90
2019-02-23T18:31:36.279Z,99.90
2019-02-23T18:34:08.034Z,99.90
2019-02-23T18:36:39.894Z,99.90
2019-02-23T18:39:11.744Z,99.90
2019-02-23T18:41:43.395Z,99.90
2019-02-23T18:44:15.332Z,99.90
2019-02-23T18:46:46.864Z,99.90
2019-02-23T18:49:18.662Z,99.90
2019-02-23T18:51:51.024Z,99.90
2019-02-23T18:54:23.083Z,99.90
2019-02-23T18:56:55.024Z,99.90
2019-02-23T18:59:27.052Z,99.90
2019-02-23T19:01:58.794Z,99.90
2019-02-23T19:04:30.594Z,99.90
2019-02-23T19:07:02.845Z,99.90
2019-02-23T19:09:34.594Z,99.90
2019-02-23T19:12:06.174Z,99.90
2019-02-23T19:14:37.994Z,99.90
2019-02-23T19:17:09.774Z,99.90
2019-02-23T19:19:41.684Z,99.90
2019-02-23T19:22:13.494Z,99.90
2019-02-23T19:24:45.294Z,99.90
2019-02-23T19:27:16.985Z,99.90
2019-02-23T19:29:48.934Z,99.90
2019-02-23T19:32:20.744Z,99.90
2019-02-23T19:34:52.655Z,99.90
2019-02-23T19:37:24.514Z,99.90
2019-02-23T19:39:56.374Z,99.90
2019-02-23T19:42:28.134Z,99.90
2019-02-23T19:44:59.885Z,99.90
2019-02-23T19:47:34.093Z,99.90
2019-02-23T19:50:10.434Z,99.90
2019-02-23T19:52:42.314Z,99.90
2019-02-23T19:55:16.978Z,99.90
2019-02-23T19:57:48.974Z,99.90
2019-02-23T20:00:21.174Z,99.90
2019-02-23T20:02:53.013Z,99.90
2019-02-23T20:05:24.666Z,99.90
2019-02-23T20:07:56.605Z,99.90
2019-02-23T20:10:28.094Z,99.90
2019-02-23T20:12:59.992Z,99.90
2019-02-23T20:15:32.074Z,99.90
2019-02-23T20:18:05.818Z,99.90
2019-02-23T20:20:37.104Z,99.90
2019-02-23T20:23:09.079Z,99.90
2019-02-23T20:25:40.845Z,99.90
2019-02-23T20:28:12.725Z,99.90
2019-02-23T20:30:44.442Z,99.90
2019-02-23T20:33:16.466Z,99.90
2019-02-23T20:35:48.515Z,99.90
2019-02-23T20:38:20.124Z,99.90
2019-02-23T20:40:51.876Z,99.90
2019-02-23T20:43:23.714Z,99.90
2019-02-23T20:45:55.545Z,99.90
2019-02-23T20:48:27.397Z,99.90
2019-02-23T20:50:59.274Z,99.90
2019-02-23T20:53:30.980Z,99.90
2019-02-23T20:56:02.930Z,99.90
2019-02-23T20:58:34.740Z,99.90
2019-02-23T21:01:06.409Z,99.90
2019-02-23T21:03:38.223Z,99.90
2019-02-23T21:06:09.916Z,99.90
2019-02-23T21:08:41.726Z,99.90
2019-02-23T21:11:13.379Z,99.90
2019-02-23T21:13:45.092Z,99.90
2019-02-23T21:16:16.774Z,99.90
2019-02-23T21:18:48.456Z,99.90
2019-02-23T21:21:21.286Z,99.90
2019-02-23T21:23:53.377Z,99.90
2019-02-23T21:26:25.232Z,99.90
2019-02-23T21:28:57.096Z,99.90
2019-02-23T21:31:28.828Z,99.90
2019-02-23T21:34:00.617Z,99.90
2019-02-23T21:36:32.472Z,99.90
2019-02-23T21:39:05.562Z,99.90
2019-02-23T21:41:37.632Z,99.90
2019-02-23T21:44:09.332Z,99.90
2019-02-23T21:46:40.992Z,99.90
2019-02-23T21:49:12.692Z,99.90
2019-02-23T21:51:44.410Z,99.90
2019-02-23T21:54:16.122Z,99.90
2019-02-23T21:56:47.988Z,99.90
2019-02-23T21:59:19.824Z,99.90
2019-02-23T22:01:51.679Z,99.90
2019-02-23T22:04:23.437Z,99.90
2019-02-23T22:06:55.120Z,99.90
2019-02-23T22:09:27.858Z,99.90
2019-02-23T22:11:59.638Z,99.90
2019-02-23T22:14:31.416Z,99.90
2019-02-23T22:17:03.329Z,99.90
2019-02-23T22:19:35.086Z,99.90
2019-02-23T22:22:06.846Z,99.90
2019-02-23T22:24:38.581Z,99.90
2019-02-23T22:27:10.470Z,99.90
2019-02-23T22:29:43.311Z,99.90
2019-02-23T22:32:15.220Z,99.90
2019-02-23T22:34:46.953Z,99.90
2019-02-23T22:37:18.636Z,99.90
2019-02-23T22:39:50.339Z,99.90
2019-02-23T22:42:22.161Z,99.90
2019-02-23T22:44:53.933Z,99.90
2019-02-23T22:47:25.642Z,99.90
2019-02-23T22:49:57.399Z,99.90
2019-02-23T22:52:29.183Z,99.90
2019-02-23T22:55:01.038Z,99.90
2019-02-23T22:57:40.326Z,99.90
2019-02-23T23:00:06.522Z,99.90
2019-02-23T23:02:39.971Z,99.90
2019-02-23T23:05:11.614Z,99.90
2019-02-23T23:14:10.872Z,99.90
2019-02-23T23:16:42.670Z,99.90
2019-02-23T23:19:14.787Z,99.90
2019-02-23T23:21:46.541Z,99.90
2019-02-23T23:24:18.287Z,99.90
2019-02-23T23:26:50.072Z,99.90
2019-02-23T23:29:21.920Z,99.90
2019-02-23T23:31:53.646Z,99.90
2019-02-23T23:34:25.531Z,99.90
2019-02-23T23:36:57.513Z,99.90
2019-02-23T23:39:29.323Z,99.90
2019-02-23T23:42:01.142Z,99.90
2019-02-23T23:44:32.900Z,99.90
2019-02-23T23:47:04.654Z,99.90
2019-02-23T23:49:36.324Z,99.90
2019-02-23T23:52:08.128Z,99.90
2019-02-23T23:54:39.839Z,99.90
2019-02-23T23:57:11.811Z,99.90
2019-02-23T23:59:43.741Z,99.90
