createdAt,value
2023-05-03T00:00:09.694Z,23.56
2023-05-03T00:02:40.514Z,23.56
2023-05-03T00:05:13.364Z,23.55
2023-05-03T00:07:44.270Z,23.56
2023-05-03T00:10:13.796Z,23.56
2023-05-03T00:12:42.389Z,23.56
2023-05-03T00:15:11.637Z,23.56
2023-05-03T00:17:41.650Z,23.56
2023-05-03T00:20:12.231Z,23.56
2023-05-03T00:22:40.789Z,23.56
2023-05-03T00:25:10.900Z,23.56
2023-05-03T00:27:39.645Z,23.56
2023-05-03T00:30:10.674Z,23.57
2023-05-03T00:32:40.709Z,23.57
2023-05-03T00:35:09.874Z,23.56
2023-05-03T00:37:38.755Z,23.57
2023-05-03T00:40:10.255Z,23.56
2023-05-03T00:42:38.611Z,23.56
2023-05-03T00:45:08.999Z,23.57
2023-05-03T00:47:38.075Z,23.57
2023-05-03T00:50:12.095Z,23.56
2023-05-03T00:52:40.806Z,23.56
2023-05-03T00:55:10.111Z,23.58
2023-05-03T00:57:38.699Z,23.57
2023-05-03T01:00:10.764Z,23.56
2023-05-03T01:02:40.161Z,23.57
2023-05-03T01:05:10.945Z,23.56
2023-05-03T01:07:46.796Z,23.56
2023-05-03T01:10:24.533Z,23.56
2023-05-03T01:12:59.147Z,23.57
2023-05-03T01:15:38.339Z,23.57
2023-05-03T01:18:10.941Z,23.57
2023-05-03T01:20:40.817Z,23.56
2023-05-03T01:23:14.139Z,23.57
2023-05-03T01:25:43.914Z,23.56
2023-05-03T01:28:12.272Z,23.56
2023-05-03T01:30:40.891Z,23.56
2023-05-03T01:33:12.833Z,23.56
2023-05-03T01:35:43.252Z,23.56
2023-05-03T01:38:11.871Z,23.56
2023-05-03T01:40:44.702Z,23.57
2023-05-03T01:43:13.656Z,23.57
2023-05-03T01:45:42.419Z,23.56
2023-05-03T01:48:12.409Z,23.56
2023-05-03T01:50:41.043Z,23.56
2023-05-03T01:53:09.579Z,23.56
2023-05-03T01:55:37.958Z,23.56
2023-05-03T01:58:07.781Z,23.56
2023-05-03T02:00:36.183Z,23.56
2023-05-03T02:03:05.092Z,23.56
2023-05-03T02:05:33.489Z,23.56
2023-05-03T02:08:01.814Z,23.57
2023-05-03T02:10:30.418Z,23.56
2023-05-03T02:12:58.895Z,23.56
2023-05-03T02:15:28.826Z,23.56
2023-05-03T02:17:58.673Z,23.56
2023-05-03T02:20:27.077Z,23.56
2023-05-03T02:22:55.672Z,23.57
2023-05-03T02:25:25.291Z,23.57
2023-05-03T02:27:55.447Z,23.57
2023-05-03T02:30:23.871Z,23.57
2023-05-03T02:32:53.666Z,23.58
2023-05-03T02:35:22.293Z,23.57
2023-05-03T02:37:51.409Z,23.57
2023-05-03T02:40:20.145Z,23.57
2023-05-03T02:42:48.696Z,23.56
2023-05-03T02:45:17.471Z,23.57
2023-05-03T02:47:46.032Z,23.57
2023-05-03T02:50:15.810Z,23.57
2023-05-03T02:52:44.422Z,23.57
2023-05-03T02:55:12.832Z,23.57
2023-05-03T02:57:42.337Z,23.57
2023-05-03T03:00:15.410Z,23.57
2023-05-03T03:02:44.353Z,23.57
2023-05-03T03:05:12.751Z,23.57
2023-05-03T03:07:42.501Z,23.57
2023-05-03T03:10:12.829Z,23.58
2023-05-03T03:12:41.197Z,23.56
2023-05-03T03:15:14.631Z,23.57
2023-05-03T03:17:43.193Z,23.57
2023-05-03T03:20:12.922Z,23.57
2023-05-03T03:22:43.997Z,23.56
2023-05-03T03:25:12.369Z,23.56
2023-05-03T03:27:41.090Z,23.57
2023-05-03T03:30:11.975Z,23.57
2023-05-03T03:32:41.120Z,23.57
2023-05-03T03:35:11.291Z,23.56
2023-05-03T03:37:40.212Z,23.56
2023-05-03T03:40:12.213Z,23.57
2023-05-03T03:42:41.175Z,23.57
2023-05-03T03:45:11.637Z,23.56
2023-05-03T03:47:40.021Z,23.56
2023-05-03T03:50:09.334Z,23.56
2023-05-03T03:52:37.689Z,23.56
2023-05-03T03:55:06.876Z,23.56
2023-05-03T03:57:36.575Z,23.57
2023-05-03T04:00:10.798Z,23.57
2023-05-03T04:02:39.387Z,23.56
2023-05-03T04:05:08.800Z,23.57
2023-05-03T04:07:37.318Z,23.57
2023-05-03T04:10:06.784Z,23.56
2023-05-03T04:12:36.604Z,23.57
2023-05-03T04:15:05.726Z,23.56
2023-05-03T04:17:35.147Z,23.56
2023-05-03T04:20:06.728Z,23.57
2023-05-03T04:22:35.089Z,23.57
2023-05-03T04:25:03.551Z,23.57
2023-05-03T04:27:32.998Z,23.56
2023-05-03T04:30:04.108Z,23.55
2023-05-03T04:32:37.801Z,23.56
2023-05-03T04:35:09.647Z,23.56
2023-05-03T04:37:38.176Z,23.57
2023-05-03T04:40:09.774Z,23.58
2023-05-03T04:42:38.213Z,23.57
2023-05-03T04:45:10.976Z,23.58
2023-05-03T04:47:39.306Z,23.57
2023-05-03T04:50:11.443Z,23.57
2023-05-03T04:52:39.859Z,23.58
2023-05-03T04:55:08.976Z,23.57
2023-05-03T04:57:37.450Z,23.57
2023-05-03T05:00:11.363Z,23.55
2023-05-03T05:02:39.972Z,23.52
2023-05-03T05:05:09.507Z,23.52
2023-05-03T05:07:37.846Z,23.51
2023-05-03T05:10:07.926Z,23.52
2023-05-03T05:12:36.670Z,23.51
2023-05-03T05:15:07.990Z,23.51
2023-05-03T05:17:36.630Z,23.51
2023-05-03T05:20:07.326Z,23.51
2023-05-03T05:22:36.161Z,23.50
2023-05-03T05:25:04.932Z,23.49
2023-05-03T05:27:33.497Z,23.50
2023-05-03T05:30:02.327Z,23.50
2023-05-03T05:32:32.925Z,23.51
2023-05-03T05:35:01.340Z,23.50
2023-05-03T05:37:29.769Z,23.52
2023-05-03T05:39:58.369Z,23.51
2023-05-03T05:42:26.968Z,23.50
2023-05-03T05:44:55.542Z,23.51
2023-05-03T05:47:23.998Z,23.51
2023-05-03T05:49:53.900Z,23.51
2023-05-03T05:52:22.295Z,23.51
2023-05-03T05:54:50.685Z,23.51
2023-05-03T05:57:19.123Z,23.51
2023-05-03T05:59:47.511Z,23.52
2023-05-03T06:02:17.986Z,23.51
2023-05-03T06:04:46.907Z,23.53
2023-05-03T06:07:16.813Z,23.53
2023-05-03T06:09:45.312Z,23.52
2023-05-03T06:12:13.728Z,23.53
2023-05-03T06:14:51.629Z,23.53
2023-05-03T06:17:25.673Z,23.57
2023-05-03T06:19:54.349Z,23.56
2023-05-03T06:22:24.277Z,23.56
2023-05-03T06:24:53.259Z,23.56
2023-05-03T06:27:22.011Z,23.56
2023-05-03T06:29:50.878Z,23.56
2023-05-03T06:32:21.888Z,23.57
2023-05-03T06:34:50.601Z,23.58
2023-05-03T06:37:19.068Z,23.59
2023-05-03T06:39:50.619Z,23.60
2023-05-03T06:42:18.968Z,23.59
2023-05-03T06:44:48.442Z,23.60
2023-05-03T06:47:16.881Z,23.58
2023-05-03T06:49:45.260Z,23.59
2023-05-03T06:52:13.825Z,23.59
2023-05-03T06:54:42.264Z,23.58
2023-05-03T06:57:12.545Z,23.60
2023-05-03T06:59:41.145Z,23.62
2023-05-03T07:02:09.624Z,23.59
2023-05-03T07:04:39.823Z,23.61
2023-05-03T07:07:08.196Z,23.61
2023-05-03T07:12:12.028Z,23.63
2023-05-03T07:14:40.759Z,23.63
2023-05-03T07:17:09.121Z,23.62
2023-05-03T07:19:38.429Z,23.58
2023-05-03T07:22:07.393Z,23.59
2023-05-03T07:24:35.822Z,23.59
2023-05-03T07:27:04.403Z,23.61
2023-05-03T07:29:34.212Z,23.63
2023-05-03T07:32:03.728Z,23.66
2023-05-03T07:34:32.961Z,23.62
2023-05-03T07:37:01.848Z,23.59
2023-05-03T07:39:31.049Z,23.59
2023-05-03T07:41:59.411Z,23.58
2023-05-03T07:44:27.978Z,23.57
2023-05-03T07:46:57.853Z,23.56
2023-05-03T07:49:26.457Z,23.56
2023-05-03T07:51:54.941Z,23.57
2023-05-03T07:54:23.413Z,23.56
2023-05-03T07:56:53.346Z,23.56
2023-05-03T07:59:23.499Z,23.57
2023-05-03T08:01:51.928Z,23.59
2023-05-03T08:04:21.972Z,23.61
2023-05-03T08:06:50.848Z,23.60
2023-05-03T08:09:19.662Z,23.60
2023-05-03T08:11:48.217Z,23.59
2023-05-03T08:14:16.985Z,23.59
2023-05-03T08:16:45.370Z,23.60
2023-05-03T08:19:13.875Z,23.56
2023-05-03T08:21:43.770Z,23.54
2023-05-03T08:24:15.926Z,23.53
2023-05-03T08:26:45.285Z,23.54
2023-05-03T08:29:13.688Z,23.53
2023-05-03T08:31:42.281Z,23.55
2023-05-03T08:34:11.623Z,23.55
2023-05-03T08:36:40.004Z,23.57
2023-05-03T08:39:10.479Z,23.60
2023-05-03T08:41:39.005Z,23.61
2023-05-03T08:44:07.466Z,23.58
2023-05-03T08:46:37.324Z,23.59
2023-05-03T08:49:06.875Z,23.56
2023-05-03T08:51:35.425Z,23.54
2023-05-03T08:54:04.000Z,23.51
2023-05-03T08:56:43.845Z,23.51
2023-05-03T08:59:12.668Z,23.50
2023-05-03T09:01:41.720Z,23.51
2023-05-03T09:04:11.629Z,23.51
2023-05-03T09:06:40.352Z,23.48
2023-05-03T09:09:09.830Z,23.47
2023-05-03T09:11:40.062Z,23.47
2023-05-03T09:14:13.059Z,23.48
2023-05-03T09:16:42.639Z,23.48
2023-05-03T09:19:12.542Z,23.44
2023-05-03T09:21:41.326Z,22.98
2023-05-03T09:24:19.695Z,23.30
2023-05-03T09:26:51.246Z,23.37
2023-05-03T09:29:30.284Z,23.42
2023-05-03T09:32:02.855Z,23.41
2023-05-03T09:34:32.057Z,23.42
2023-05-03T09:37:01.059Z,23.43
2023-05-03T09:39:29.572Z,23.41
2023-05-03T09:42:00.513Z,23.44
2023-05-03T09:44:42.932Z,23.43
2023-05-03T09:47:11.616Z,23.42
2023-05-03T09:49:40.195Z,23.45
2023-05-03T09:52:09.389Z,23.49
2023-05-03T09:54:38.133Z,23.47
2023-05-03T09:57:09.343Z,23.45
2023-05-03T09:59:38.879Z,23.45
2023-05-03T10:02:08.690Z,23.46
2023-05-03T10:04:43.660Z,23.42
2023-05-03T10:07:15.417Z,23.40
2023-05-03T10:09:45.940Z,23.42
2023-05-03T10:12:17.562Z,23.47
2023-05-03T10:14:47.805Z,23.46
2023-05-03T10:17:19.352Z,23.45
2023-05-03T10:19:53.596Z,23.43
2023-05-03T10:22:22.035Z,23.43
2023-05-03T10:25:09.745Z,23.43
2023-05-03T10:27:52.956Z,23.44
2023-05-03T10:30:32.778Z,23.44
2023-05-03T10:33:01.595Z,23.50
2023-05-03T10:35:30.627Z,23.52
2023-05-03T10:37:59.082Z,23.54
2023-05-03T10:40:27.486Z,23.57
2023-05-03T10:42:57.850Z,23.56
2023-05-03T10:45:28.320Z,23.57
2023-05-03T10:48:20.892Z,23.55
2023-05-03T10:50:50.296Z,23.57
2023-05-03T10:53:39.497Z,23.55
2023-05-03T10:56:09.188Z,23.55
2023-05-03T10:58:43.613Z,23.58
2023-05-03T11:01:13.480Z,23.57
2023-05-03T11:03:47.982Z,23.56
2023-05-03T11:06:38.094Z,23.62
2023-05-03T11:09:07.794Z,23.56
2023-05-03T11:11:37.671Z,23.51
2023-05-03T11:14:07.634Z,23.49
2023-05-03T11:16:36.755Z,23.53
2023-05-03T11:19:06.086Z,23.53
2023-05-03T11:21:34.640Z,23.48
2023-05-03T11:24:03.400Z,23.47
2023-05-03T11:26:37.574Z,23.49
2023-05-03T11:29:07.351Z,23.52
2023-05-03T11:31:35.914Z,23.46
2023-05-03T11:34:04.493Z,23.43
2023-05-03T11:36:33.038Z,23.45
2023-05-03T11:39:01.661Z,23.48
2023-05-03T11:41:30.171Z,23.44
2023-05-03T11:44:14.440Z,23.46
2023-05-03T11:46:48.606Z,23.51
2023-05-03T11:49:20.143Z,23.49
2023-05-03T11:51:50.933Z,23.44
2023-05-03T11:54:26.075Z,23.47
2023-05-03T11:56:58.186Z,23.47
2023-05-03T11:59:38.016Z,23.41
2023-05-03T12:02:09.375Z,22.86
2023-05-03T12:04:42.115Z,23.22
2023-05-03T12:07:12.678Z,23.31
2023-05-03T12:09:45.235Z,23.30
2023-05-03T12:12:25.373Z,23.37
2023-05-03T12:14:59.792Z,23.42
2023-05-03T12:17:44.604Z,23.44
2023-05-03T12:21:03.934Z,23.46
2023-05-03T12:23:09.756Z,23.47
2023-05-03T12:25:40.532Z,23.47
2023-05-03T12:28:20.186Z,23.51
2023-05-03T12:30:52.736Z,23.55
2023-05-03T12:33:23.532Z,23.52
2023-05-03T12:35:54.106Z,23.52
2023-05-03T12:38:24.790Z,23.53
2023-05-03T12:40:55.144Z,23.56
2023-05-03T12:43:23.940Z,23.56
2023-05-03T12:46:07.146Z,23.53
2023-05-03T12:48:46.224Z,23.52
2023-05-03T12:53:47.615Z,23.54
2023-05-03T12:56:16.755Z,23.54
2023-05-03T13:02:18.024Z,23.54
2023-05-03T13:06:45.207Z,23.60
2023-05-03T13:11:50.294Z,23.61
2023-05-03T13:14:19.060Z,23.63
2023-05-03T13:16:47.686Z,23.63
2023-05-03T13:19:17.681Z,23.66
2023-05-03T13:21:48.725Z,23.68
2023-05-03T13:24:17.537Z,23.65
2023-05-03T13:26:46.552Z,23.64
2023-05-03T13:29:15.215Z,23.64
2023-05-03T13:31:43.715Z,23.64
2023-05-03T13:34:12.410Z,23.60
2023-05-03T13:36:42.302Z,23.55
2023-05-03T13:39:11.005Z,23.56
2023-05-03T13:41:42.261Z,23.56
2023-05-03T13:44:11.801Z,23.64
2023-05-03T13:46:41.068Z,23.68
2023-05-03T13:49:09.857Z,23.64
2023-05-03T13:51:38.428Z,23.64
2023-05-03T13:54:08.583Z,23.70
2023-05-03T13:56:38.050Z,23.61
2023-05-03T13:59:08.584Z,23.63
2023-05-03T14:01:38.105Z,23.68
2023-05-03T14:04:07.053Z,23.68
2023-05-03T14:06:37.051Z,23.29
2023-05-03T14:09:09.364Z,22.62
2023-05-03T14:11:38.079Z,23.13
2023-05-03T14:14:06.590Z,23.31
2023-05-03T14:16:41.703Z,23.25
2023-05-03T14:19:11.626Z,23.02
2023-05-03T14:21:40.411Z,22.90
2023-05-03T14:24:11.027Z,22.72
2023-05-03T14:26:39.378Z,22.47
2023-05-03T14:29:07.796Z,22.58
2023-05-03T14:31:36.799Z,22.49
2023-05-03T14:34:05.546Z,22.26
2023-05-03T14:36:36.177Z,22.32
2023-05-03T14:39:05.151Z,22.56
2023-05-03T14:41:35.000Z,22.91
2023-05-03T14:44:03.575Z,22.78
2023-05-03T14:46:32.021Z,22.58
2023-05-03T14:49:04.262Z,22.66
2023-05-03T14:51:39.309Z,22.58
2023-05-03T14:54:08.065Z,22.81
2023-05-03T14:56:40.043Z,23.20
2023-05-03T14:59:09.251Z,23.38
2023-05-03T15:01:37.798Z,23.34
2023-05-03T15:04:07.783Z,23.38
2023-05-03T15:06:39.258Z,23.41
2023-05-03T15:09:08.735Z,23.43
2023-05-03T15:11:38.457Z,23.46
2023-05-03T15:14:07.333Z,23.49
2023-05-03T15:16:37.293Z,23.33
2023-05-03T15:19:07.538Z,22.74
2023-05-03T15:21:47.566Z,23.14
2023-05-03T15:24:16.675Z,23.38
2023-05-03T15:26:46.900Z,23.43
2023-05-03T15:29:16.380Z,23.43
2023-05-03T15:31:45.034Z,23.40
2023-05-03T15:34:13.362Z,23.40
2023-05-03T15:36:41.820Z,23.43
2023-05-03T15:39:10.559Z,23.48
2023-05-03T15:41:39.001Z,23.45
2023-05-03T15:44:09.945Z,23.50
2023-05-03T15:46:40.146Z,23.52
2023-05-03T15:49:11.549Z,23.51
2023-05-03T15:51:40.393Z,23.53
2023-05-03T15:54:08.915Z,23.49
2023-05-03T15:56:37.758Z,23.51
2023-05-03T15:59:07.571Z,23.47
2023-05-03T16:01:37.987Z,23.47
2023-05-03T16:04:10.180Z,23.47
2023-05-03T16:06:38.612Z,23.45
2023-05-03T16:09:07.915Z,23.45
2023-05-03T16:11:36.884Z,23.46
2023-05-03T16:14:09.373Z,23.46
2023-05-03T16:16:40.368Z,23.47
2023-05-03T16:19:09.377Z,23.47
2023-05-03T16:21:37.768Z,23.48
2023-05-03T16:24:07.556Z,23.46
2023-05-03T16:26:36.697Z,23.45
2023-05-03T16:29:05.748Z,23.44
2023-05-03T16:31:34.252Z,23.42
2023-05-03T16:34:04.451Z,23.42
2023-05-03T16:36:33.828Z,23.44
2023-05-03T16:39:02.266Z,23.46
2023-05-03T16:41:30.965Z,23.44
2023-05-03T16:43:59.550Z,23.41
2023-05-03T16:46:28.006Z,23.42
2023-05-03T16:48:56.859Z,23.42
2023-05-03T16:51:27.900Z,23.43
2023-05-03T16:53:56.696Z,23.44
2023-05-03T16:56:25.793Z,23.43
2023-05-03T16:58:54.690Z,23.46
2023-05-03T17:01:23.297Z,23.47
2023-05-03T17:03:51.803Z,23.45
2023-05-03T17:06:20.410Z,23.46
2023-05-03T17:08:50.378Z,23.44
2023-05-03T17:11:18.860Z,23.45
2023-05-03T17:13:47.622Z,23.44
2023-05-03T17:16:16.235Z,23.45
2023-05-03T17:18:44.903Z,23.46
2023-05-03T17:21:13.377Z,23.47
2023-05-03T17:23:41.873Z,23.47
2023-05-03T17:26:13.193Z,23.50
2023-05-03T17:28:41.579Z,23.49
2023-05-03T17:31:10.624Z,23.49
2023-05-03T17:33:39.141Z,23.48
2023-05-03T17:36:08.286Z,23.46
2023-05-03T17:38:37.017Z,23.48
2023-05-03T17:41:06.553Z,23.47
2023-05-03T17:43:36.674Z,23.48
2023-05-03T17:46:10.895Z,23.47
2023-05-03T17:48:40.736Z,23.48
2023-05-03T17:51:09.686Z,23.46
2023-05-03T17:53:38.081Z,23.49
2023-05-03T17:56:07.438Z,23.48
2023-05-03T17:58:37.265Z,23.51
2023-05-03T18:01:08.337Z,23.50
2023-05-03T18:03:37.516Z,23.48
2023-05-03T18:06:07.127Z,23.49
2023-05-03T18:08:35.478Z,23.47
2023-05-03T18:11:03.897Z,23.52
2023-05-03T18:13:33.426Z,23.53
2023-05-03T18:16:07.034Z,23.55
2023-05-03T18:18:35.596Z,23.57
2023-05-03T18:21:05.054Z,23.54
2023-05-03T18:23:33.512Z,23.53
2023-05-03T18:26:02.214Z,23.55
2023-05-03T18:28:30.903Z,23.55
2023-05-03T18:30:59.607Z,23.54
2023-05-03T18:33:29.378Z,23.56
2023-05-03T18:35:57.799Z,23.54
2023-05-03T18:38:26.953Z,23.49
2023-05-03T18:40:56.048Z,23.54
2023-05-03T18:43:24.608Z,23.56
2023-05-03T18:45:53.233Z,23.55
2023-05-03T18:48:21.608Z,23.57
2023-05-03T18:50:51.655Z,23.56
2023-05-03T18:53:20.219Z,23.56
2023-05-03T18:55:52.166Z,23.61
2023-05-03T18:58:20.559Z,23.60
2023-05-03T19:00:49.222Z,23.59
2023-05-03T19:03:17.733Z,23.58
2023-05-03T19:05:46.177Z,23.58
2023-05-03T19:08:15.958Z,23.58
2023-05-03T19:10:44.755Z,23.58
2023-05-03T19:13:14.234Z,23.57
2023-05-03T19:15:43.602Z,23.58
2023-05-03T19:18:14.734Z,23.57
2023-05-03T19:20:44.563Z,23.57
2023-05-03T19:23:12.977Z,23.58
2023-05-03T19:25:42.961Z,23.57
2023-05-03T19:28:11.838Z,23.57
2023-05-03T19:30:41.565Z,23.58
2023-05-03T19:33:10.074Z,23.57
2023-05-03T19:35:40.297Z,23.58
2023-05-03T19:38:08.686Z,23.62
2023-05-03T19:40:38.946Z,23.63
2023-05-03T19:43:08.965Z,23.60
2023-05-03T19:45:43.317Z,23.58
2023-05-03T19:48:11.692Z,23.60
2023-05-03T19:50:40.158Z,23.62
2023-05-03T19:53:09.082Z,23.60
2023-05-03T19:55:37.479Z,23.59
2023-05-03T19:58:06.095Z,23.60
2023-05-03T20:00:36.074Z,23.58
2023-05-03T20:03:04.569Z,23.58
2023-05-03T20:05:33.260Z,23.57
2023-05-03T20:08:01.785Z,23.57
2023-05-03T20:10:35.642Z,23.56
2023-05-03T20:13:04.898Z,23.57
2023-05-03T20:15:33.379Z,23.56
2023-05-03T20:18:03.414Z,23.57
2023-05-03T20:20:32.023Z,23.57
2023-05-03T20:23:00.499Z,23.56
2023-05-03T20:25:28.980Z,23.54
2023-05-03T20:27:57.359Z,23.55
2023-05-03T20:30:26.362Z,23.55
2023-05-03T20:32:54.837Z,23.54
2023-05-03T20:35:24.981Z,23.56
2023-05-03T20:37:53.419Z,23.55
2023-05-03T20:40:21.911Z,23.56
2023-05-03T20:42:50.351Z,23.55
2023-05-03T20:45:19.060Z,23.57
2023-05-03T20:47:47.579Z,23.56
2023-05-03T20:50:16.015Z,23.56
2023-05-03T20:52:45.760Z,23.55
2023-05-03T20:55:14.166Z,23.56
2023-05-03T20:57:42.872Z,23.58
2023-05-03T21:00:12.795Z,23.59
2023-05-03T21:02:41.400Z,23.58
2023-05-03T21:05:11.378Z,23.57
2023-05-03T21:07:39.865Z,23.56
2023-05-03T21:10:11.467Z,23.57
2023-05-03T21:12:39.979Z,23.57
2023-05-03T21:15:09.803Z,23.55
2023-05-03T21:17:38.477Z,23.56
2023-05-03T21:20:08.776Z,23.56
2023-05-03T21:22:37.851Z,23.56
2023-05-03T21:25:07.701Z,23.56
2023-05-03T21:27:37.434Z,23.56
2023-05-03T21:30:07.451Z,23.56
2023-05-03T21:32:36.320Z,23.56
2023-05-03T21:35:04.856Z,23.58
2023-05-03T21:37:33.269Z,23.59
2023-05-03T21:40:02.815Z,23.57
2023-05-03T21:42:31.833Z,23.57
2023-05-03T21:45:01.969Z,23.57
2023-05-03T21:47:31.472Z,23.56
2023-05-03T21:50:00.314Z,23.57
2023-05-03T21:52:28.737Z,23.57
2023-05-03T21:54:57.311Z,23.57
2023-05-03T21:57:25.918Z,23.57
2023-05-03T21:59:54.799Z,23.56
2023-05-03T22:02:24.650Z,23.58
2023-05-03T22:04:53.204Z,23.57
2023-05-03T22:07:21.660Z,23.57
2023-05-03T22:09:50.611Z,23.57
2023-05-03T22:12:24.010Z,23.56
2023-05-03T22:14:53.038Z,23.57
2023-05-03T22:17:23.021Z,23.58
2023-05-03T22:19:51.700Z,23.57
2023-05-03T22:22:20.085Z,23.56
2023-05-03T22:24:48.484Z,23.57
2023-05-03T22:27:17.105Z,23.56
2023-05-03T22:29:45.552Z,23.56
2023-05-03T22:32:14.168Z,23.56
2023-05-03T22:34:44.652Z,23.56
2023-05-03T22:37:13.296Z,23.56
2023-05-03T22:39:41.644Z,23.56
2023-05-03T22:42:10.042Z,23.57
2023-05-03T22:44:38.704Z,23.59
2023-05-03T22:47:07.085Z,23.57
2023-05-03T22:49:35.571Z,23.55
2023-05-03T22:52:05.810Z,23.55
2023-05-03T22:54:34.393Z,23.55
2023-05-03T22:57:02.786Z,23.55
2023-05-03T22:59:31.463Z,23.54
2023-05-03T23:02:00.226Z,23.55
2023-05-03T23:04:28.563Z,23.54
2023-05-03T23:06:57.124Z,23.54
2023-05-03T23:09:27.108Z,23.54
2023-05-03T23:11:56.696Z,23.53
2023-05-03T23:14:26.052Z,23.53
2023-05-03T23:16:54.420Z,23.52
2023-05-03T23:19:23.495Z,23.52
2023-05-03T23:21:51.837Z,23.52
2023-05-03T23:24:20.488Z,23.52
2023-05-03T23:26:50.205Z,23.52
2023-05-03T23:29:19.186Z,23.52
2023-05-03T23:31:48.073Z,23.52
2023-05-03T23:34:16.988Z,23.52
2023-05-03T23:36:45.570Z,23.51
2023-05-03T23:39:13.962Z,23.51
2023-05-03T23:41:42.321Z,23.51
2023-05-03T23:44:12.294Z,23.50
2023-05-03T23:46:40.633Z,23.51
2023-05-03T23:49:09.157Z,23.51
2023-05-03T23:51:37.570Z,23.51
2023-05-03T23:54:06.311Z,23.50
2023-05-03T23:56:34.741Z,23.50
2023-05-03T23:59:03.798Z,23.50
