createdAt,value
2023-03-30T00:01:25.036Z,99081.00
2023-03-30T00:03:55.248Z,99068.00
2023-03-30T00:06:24.327Z,99068.00
2023-03-30T00:08:59.090Z,99066.00
2023-03-30T00:11:37.251Z,99063.00
2023-03-30T00:14:05.212Z,99095.00
2023-03-30T00:16:34.539Z,99096.00
2023-03-30T00:19:02.437Z,99082.00
2023-03-30T00:21:33.454Z,99106.00
2023-03-30T00:24:03.157Z,99113.00
2023-03-30T00:26:35.099Z,99086.00
2023-03-30T00:29:07.994Z,99061.00
2023-03-30T00:31:35.878Z,99034.00
2023-03-30T00:34:03.812Z,99033.00
2023-03-30T00:39:22.710Z,99055.00
2023-03-30T00:41:52.145Z,99042.00
2023-03-30T00:45:26.384Z,99028.00
2023-03-30T00:48:08.043Z,99017.00
2023-03-30T00:50:44.097Z,98969.00
2023-03-30T00:53:18.606Z,98995.00
2023-03-30T00:55:51.604Z,98996.00
2023-03-30T00:58:23.484Z,98981.00
2023-03-30T01:00:54.247Z,98976.00
2023-03-30T01:03:29.209Z,98968.00
2023-03-30T01:06:03.691Z,98961.00
2023-03-30T01:08:35.022Z,98932.00
2023-03-30T01:11:08.203Z,98936.00
2023-03-30T01:13:42.588Z,98925.00
2023-03-30T01:16:28.797Z,98968.00
2023-03-30T01:19:21.284Z,98968.00
2023-03-30T01:22:23.515Z,98951.00
2023-03-30T01:25:56.396Z,98948.00
2023-03-30T01:28:46.012Z,98936.00
2023-03-30T01:31:54.342Z,98927.00
2023-03-30T01:34:57.842Z,98921.00
2023-03-30T01:38:20.624Z,98934.00
2023-03-30T01:41:14.005Z,98937.00
2023-03-30T01:43:54.252Z,98939.00
2023-03-30T01:46:32.781Z,98936.00
2023-03-30T01:49:15.284Z,98930.00
2023-03-30T01:51:58.179Z,98923.00
2023-03-30T01:54:37.450Z,98930.00
2023-03-30T01:57:19.257Z,98918.00
2023-03-30T01:59:58.781Z,98924.00
2023-03-30T02:02:35.038Z,98913.00
2023-03-30T02:05:06.439Z,98896.00
2023-03-30T02:07:42.748Z,98897.00
2023-03-30T02:10:15.280Z,98895.00
2023-03-30T02:12:46.932Z,98887.00
2023-03-30T02:15:19.680Z,98886.00
2023-03-30T02:17:50.007Z,98892.00
2023-03-30T02:20:19.020Z,98895.00
2023-03-30T02:22:47.633Z,98901.00
2023-03-30T02:25:17.381Z,98878.00
2023-03-30T02:27:50.738Z,98871.00
2023-03-30T02:30:19.287Z,98854.00
2023-03-30T02:32:54.360Z,98853.00
2023-03-30T02:35:49.706Z,98870.00
2023-03-30T02:38:56.313Z,98855.00
2023-03-30T02:41:55.569Z,98844.00
2023-03-30T02:44:45.710Z,98837.00
2023-03-30T02:47:22.270Z,98817.00
2023-03-30T02:50:00.346Z,98825.00
2023-03-30T02:52:50.349Z,98829.00
2023-03-30T02:55:26.859Z,98823.00
2023-03-30T02:58:18.807Z,98801.00
2023-03-30T03:01:09.785Z,98818.00
2023-03-30T03:03:58.444Z,98824.00
2023-03-30T03:06:32.227Z,98806.00
2023-03-30T03:09:03.539Z,98809.00
2023-03-30T03:11:33.687Z,98806.00
2023-03-30T03:14:01.865Z,98809.00
2023-03-30T03:16:33.324Z,98801.00
2023-03-30T03:19:11.584Z,98798.00
2023-03-30T03:21:41.513Z,98781.00
2023-03-30T03:24:19.733Z,98783.00
2023-03-30T03:27:15.968Z,98791.00
2023-03-30T03:30:00.717Z,98797.00
2023-03-30T03:32:33.077Z,98800.00
2023-03-30T03:35:02.747Z,98810.00
2023-03-30T03:37:31.949Z,98808.00
2023-03-30T03:40:02.044Z,98797.00
2023-03-30T03:42:30.085Z,98805.00
2023-03-30T03:45:14.758Z,98786.00
2023-03-30T03:47:55.097Z,98787.00
2023-03-30T03:50:39.616Z,98776.00
2023-03-30T03:53:09.904Z,98782.00
2023-03-30T03:55:40.755Z,98795.00
2023-03-30T03:58:09.354Z,98796.00
2023-03-30T04:00:39.905Z,98783.00
2023-03-30T04:03:09.413Z,98780.00
2023-03-30T04:05:37.650Z,98774.00
2023-03-30T04:08:10.595Z,98774.00
2023-03-30T04:10:45.483Z,98774.00
2023-03-30T04:13:58.714Z,98792.00
2023-03-30T04:16:58.247Z,98804.00
2023-03-30T04:19:45.218Z,98817.00
2023-03-30T04:22:21.388Z,98810.00
2023-03-30T04:25:16.484Z,98795.00
2023-03-30T04:28:05.424Z,98783.00
2023-03-30T04:31:10.404Z,98780.00
2023-03-30T04:33:55.792Z,98793.00
2023-03-30T04:36:44.541Z,98775.00
2023-03-30T04:39:30.045Z,98803.00
2023-03-30T04:42:19.991Z,98799.00
2023-03-30T04:45:16.540Z,98797.00
2023-03-30T04:48:02.791Z,98781.00
2023-03-30T04:50:52.188Z,98791.00
2023-03-30T04:53:51.334Z,98776.00
2023-03-30T04:56:56.893Z,98770.00
2023-03-30T04:59:48.499Z,98773.00
2023-03-30T05:02:52.814Z,98765.00
2023-03-30T05:05:44.847Z,98771.00
2023-03-30T05:08:32.967Z,98750.00
2023-03-30T05:11:21.869Z,98774.00
2023-03-30T05:14:17.591Z,98764.00
2023-03-30T05:17:13.962Z,98757.00
2023-03-30T05:19:59.410Z,98756.00
2023-03-30T05:22:50.229Z,98744.00
2023-03-30T05:25:44.052Z,98747.00
2023-03-30T05:28:42.337Z,98751.00
2023-03-30T05:31:19.644Z,98751.00
2023-03-30T05:34:13.668Z,98760.00
2023-03-30T05:36:50.763Z,98766.00
2023-03-30T05:39:40.483Z,98771.00
2023-03-30T05:42:11.655Z,98777.00
2023-03-30T05:44:47.998Z,98777.00
2023-03-30T05:47:36.346Z,98784.00
2023-03-30T05:50:11.876Z,98781.00
2023-03-30T05:52:59.593Z,98777.00
2023-03-30T05:55:49.274Z,98785.00
2023-03-30T05:58:35.832Z,98778.00
2023-03-30T06:01:14.588Z,98795.00
2023-03-30T06:03:47.937Z,98794.00
2023-03-30T06:06:16.507Z,98794.00
2023-03-30T06:08:47.682Z,98795.00
2023-03-30T06:11:19.222Z,98791.00
2023-03-30T06:13:54.295Z,98785.00
2023-03-30T06:16:26.044Z,98792.00
2023-03-30T06:18:56.147Z,98775.00
2023-03-30T06:21:26.674Z,98773.00
2023-03-30T06:24:22.000Z,98764.00
2023-03-30T06:26:51.396Z,98769.00
2023-03-30T06:29:22.162Z,98755.00
2023-03-30T06:31:53.801Z,98755.00
2023-03-30T06:34:49.900Z,98751.00
2023-03-30T06:37:21.305Z,98753.00
2023-03-30T06:39:50.771Z,98741.00
2023-03-30T06:42:18.708Z,98747.00
2023-03-30T06:45:21.370Z,98740.00
2023-03-30T06:47:50.695Z,98718.00
2023-03-30T06:50:22.174Z,98734.00
2023-03-30T06:53:06.431Z,98716.00
2023-03-30T06:55:44.340Z,98717.00
2023-03-30T06:58:18.950Z,98714.00
2023-03-30T07:00:47.565Z,98721.00
2023-03-30T07:03:37.985Z,98710.00
2023-03-30T07:06:13.737Z,98721.00
2023-03-30T07:08:43.522Z,98713.00
2023-03-30T07:11:17.844Z,98707.00
2023-03-30T07:13:47.191Z,98692.00
2023-03-30T07:16:17.583Z,98694.00
2023-03-30T07:18:52.634Z,98687.00
2023-03-30T07:21:21.063Z,98693.00
2023-03-30T07:23:49.232Z,98688.00
2023-03-30T07:26:32.779Z,98695.00
2023-03-30T07:29:06.826Z,98691.00
2023-03-30T07:31:37.808Z,98689.00
2023-03-30T07:34:22.337Z,98694.00
2023-03-30T07:36:57.410Z,98693.00
2023-03-30T07:39:33.972Z,98693.00
2023-03-30T07:42:05.155Z,98694.00
2023-03-30T07:44:33.123Z,98695.00
2023-03-30T07:47:06.739Z,98687.00
2023-03-30T07:49:36.998Z,98682.00
2023-03-30T07:52:05.264Z,98682.00
2023-03-30T07:54:50.036Z,98666.00
2023-03-30T07:57:23.562Z,98656.00
2023-03-30T07:59:52.191Z,98663.00
2023-03-30T08:02:40.512Z,98653.00
2023-03-30T08:05:18.416Z,98661.00
2023-03-30T08:07:58.202Z,98651.00
2023-03-30T08:10:31.520Z,98678.00
2023-03-30T08:13:01.603Z,98686.00
2023-03-30T08:15:29.536Z,98687.00
2023-03-30T08:17:59.835Z,98692.00
2023-03-30T08:20:31.036Z,98688.00
2023-03-30T08:22:58.916Z,98683.00
2023-03-30T08:25:29.663Z,98688.00
2023-03-30T08:28:00.214Z,98696.00
2023-03-30T08:30:29.296Z,98696.00
2023-03-30T08:32:58.171Z,98688.00
2023-03-30T08:35:26.145Z,98692.00
2023-03-30T08:37:57.267Z,98705.00
2023-03-30T08:40:26.239Z,98703.00
2023-03-30T08:43:08.008Z,98702.00
2023-03-30T08:45:54.037Z,98702.00
2023-03-30T08:48:28.000Z,98723.00
2023-03-30T08:51:03.314Z,98725.00
2023-03-30T08:53:35.204Z,98722.00
2023-03-30T08:56:13.330Z,98731.00
2023-03-30T08:58:54.967Z,98735.00
2023-03-30T09:01:34.891Z,98752.00
2023-03-30T09:04:25.161Z,98721.00
2023-03-30T09:07:00.136Z,98750.00
2023-03-30T09:09:47.171Z,98749.00
2023-03-30T09:12:29.937Z,98763.00
2023-03-30T09:15:05.281Z,98772.00
2023-03-30T09:17:43.250Z,98764.00
2023-03-30T09:20:20.538Z,98760.00
2023-03-30T09:22:54.476Z,98748.00
2023-03-30T09:25:34.258Z,98761.00
2023-03-30T09:28:18.179Z,98761.00
2023-03-30T09:30:49.938Z,98761.00
2023-03-30T09:33:33.270Z,98761.00
2023-03-30T09:36:14.959Z,98767.00
2023-03-30T09:38:48.980Z,98758.00
2023-03-30T09:41:44.968Z,98762.00
2023-03-30T09:44:23.558Z,98778.00
2023-03-30T09:46:58.908Z,98764.00
2023-03-30T09:49:33.449Z,98764.00
2023-03-30T09:52:05.678Z,98770.00
2023-03-30T09:54:38.615Z,98754.00
2023-03-30T09:57:29.426Z,98765.00
2023-03-30T10:00:03.447Z,98757.00
2023-03-30T10:02:59.614Z,98733.00
2023-03-30T10:05:31.473Z,98721.00
2023-03-30T10:08:04.760Z,98740.00
2023-03-30T10:10:40.933Z,98753.00
2023-03-30T10:13:20.744Z,98755.00
2023-03-30T10:15:55.654Z,98756.00
2023-03-30T10:18:37.951Z,98759.00
2023-03-30T10:21:18.476Z,98751.00
2023-03-30T10:24:00.857Z,98755.00
2023-03-30T10:26:31.567Z,98735.00
2023-03-30T10:29:05.336Z,98743.00
2023-03-30T10:31:39.145Z,98748.00
2023-03-30T10:34:17.696Z,98736.00
2023-03-30T10:36:54.016Z,98744.00
2023-03-30T10:39:30.424Z,98745.00
2023-03-30T10:42:03.699Z,98751.00
2023-03-30T10:44:42.411Z,98744.00
2023-03-30T10:47:34.225Z,98746.00
2023-03-30T10:50:18.293Z,98752.00
2023-03-30T10:53:05.274Z,98739.00
2023-03-30T10:55:43.705Z,98729.00
2023-03-30T10:58:34.039Z,98722.00
2023-03-30T11:01:15.859Z,98750.00
2023-03-30T11:03:51.138Z,98738.00
2023-03-30T11:06:24.849Z,98731.00
2023-03-30T11:09:02.394Z,98729.00
2023-03-30T11:11:37.738Z,98724.00
2023-03-30T11:14:16.830Z,98731.00
2023-03-30T11:16:57.584Z,98712.00
2023-03-30T11:19:32.518Z,98722.00
2023-03-30T11:22:08.333Z,98704.00
2023-03-30T11:24:37.888Z,98708.00
2023-03-30T11:27:20.505Z,98698.00
2023-03-30T11:30:00.257Z,98694.00
2023-03-30T11:32:38.500Z,98691.00
2023-03-30T11:35:21.916Z,98679.00
2023-03-30T11:38:00.520Z,98679.00
2023-03-30T11:40:36.162Z,98688.00
2023-03-30T11:43:07.137Z,98667.00
2023-03-30T11:45:46.329Z,98680.00
2023-03-30T11:49:05.789Z,98680.00
2023-03-30T11:51:56.361Z,98662.00
2023-03-30T11:55:02.201Z,98661.00
2023-03-30T11:57:41.191Z,98656.00
2023-03-30T12:00:29.013Z,98648.00
2023-03-30T12:03:16.769Z,98646.00
2023-03-30T12:06:01.018Z,98648.00
2023-03-30T12:08:56.231Z,98649.00
2023-03-30T12:11:36.139Z,98639.00
2023-03-30T12:14:07.806Z,98634.00
2023-03-30T12:16:46.647Z,98648.00
2023-03-30T12:19:29.575Z,98634.00
2023-03-30T12:22:10.904Z,98631.00
2023-03-30T12:24:51.574Z,98626.00
2023-03-30T12:27:19.487Z,98599.00
2023-03-30T12:32:28.483Z,98603.00
2023-03-30T12:35:01.397Z,98597.00
2023-03-30T12:37:35.786Z,98584.00
2023-03-30T12:40:10.669Z,98584.00
2023-03-30T12:42:54.450Z,98574.00
2023-03-30T12:45:34.897Z,98572.00
2023-03-30T12:48:44.570Z,98580.00
2023-03-30T12:51:31.964Z,98575.00
2023-03-30T12:54:30.315Z,98565.00
2023-03-30T12:57:23.289Z,98564.00
2023-03-30T13:00:34.531Z,98551.00
2023-03-30T13:03:29.274Z,98555.00
2023-03-30T13:06:02.291Z,98536.00
2023-03-30T13:08:39.233Z,98558.00
2023-03-30T13:11:18.590Z,98568.00
2023-03-30T13:13:57.062Z,98569.00
2023-03-30T13:17:21.906Z,98562.00
2023-03-30T13:20:31.216Z,98559.00
2023-03-30T13:23:32.981Z,98563.00
2023-03-30T13:26:33.904Z,98569.00
2023-03-30T13:29:17.570Z,98571.00
2023-03-30T13:32:17.604Z,98552.00
2023-03-30T13:35:08.075Z,98555.00
2023-03-30T13:38:25.816Z,98548.00
2023-03-30T13:41:07.444Z,98548.00
2023-03-30T13:44:02.119Z,98553.00
2023-03-30T13:46:38.138Z,98561.00
2023-03-30T13:49:29.238Z,98550.00
2023-03-30T13:52:04.279Z,98561.00
2023-03-30T13:54:35.975Z,98551.00
2023-03-30T13:57:11.894Z,98570.00
2023-03-30T13:59:47.844Z,98569.00
2023-03-30T14:02:24.077Z,98556.00
2023-03-30T14:04:52.006Z,98553.00
2023-03-30T14:07:24.568Z,98545.00
2023-03-30T14:10:09.449Z,98545.00
2023-03-30T14:12:42.847Z,98527.00
2023-03-30T14:15:28.749Z,98521.00
2023-03-30T14:18:04.695Z,98507.00
2023-03-30T14:20:53.389Z,98527.00
2023-03-30T14:23:34.765Z,98530.00
2023-03-30T14:26:13.216Z,98540.00
2023-03-30T14:28:43.772Z,98527.00
2023-03-30T14:31:19.180Z,98523.00
2023-03-30T14:33:49.538Z,98530.00
2023-03-30T14:36:20.573Z,98522.00
2023-03-30T14:38:54.626Z,98517.00
2023-03-30T14:41:28.126Z,98513.00
2023-03-30T14:44:00.830Z,98519.00
2023-03-30T14:46:42.850Z,98520.00
2023-03-30T14:49:23.379Z,98534.00
2023-03-30T14:52:00.682Z,98541.00
2023-03-30T14:54:34.709Z,98536.00
2023-03-30T14:57:09.586Z,98534.00
2023-03-30T14:59:49.378Z,98527.00
2023-03-30T15:02:26.934Z,98518.00
2023-03-30T15:04:58.376Z,98519.00
2023-03-30T15:07:33.305Z,98523.00
2023-03-30T15:10:03.375Z,98544.00
2023-03-30T15:12:37.976Z,98585.00
2023-03-30T15:15:13.488Z,98634.00
2023-03-30T15:17:53.508Z,98671.00
2023-03-30T15:20:23.490Z,98664.00
2023-03-30T15:22:53.404Z,98685.00
2023-03-30T15:25:28.152Z,98677.00
2023-03-30T15:28:01.881Z,98673.00
2023-03-30T15:30:37.165Z,98661.00
2023-03-30T15:33:20.303Z,98660.00
2023-03-30T15:35:54.948Z,98666.00
2023-03-30T15:38:36.263Z,98651.00
2023-03-30T15:41:15.503Z,98655.00
2023-03-30T15:44:11.084Z,98645.00
2023-03-30T15:46:42.067Z,98640.00
2023-03-30T15:49:19.195Z,98637.00
2023-03-30T15:51:52.501Z,98623.00
2023-03-30T15:54:27.810Z,98641.00
2023-03-30T15:57:03.902Z,98647.00
2023-03-30T15:59:39.455Z,98657.00
2023-03-30T16:02:20.452Z,98656.00
2023-03-30T16:04:54.326Z,98664.00
2023-03-30T16:07:26.480Z,98656.00
2023-03-30T16:09:59.000Z,98656.00
2023-03-30T16:12:30.008Z,98657.00
2023-03-30T16:14:59.384Z,98648.00
2023-03-30T16:17:29.398Z,98640.00
2023-03-30T16:20:01.337Z,98654.00
2023-03-30T16:22:30.760Z,98654.00
2023-03-30T16:25:01.297Z,98652.00
2023-03-30T16:27:30.429Z,98665.00
2023-03-30T16:29:58.371Z,98663.00
2023-03-30T16:32:30.001Z,98656.00
2023-03-30T16:35:07.464Z,98660.00
2023-03-30T16:37:35.792Z,98659.00
2023-03-30T16:40:09.792Z,98663.00
2023-03-30T16:42:38.099Z,98656.00
2023-03-30T16:45:09.140Z,98656.00
2023-03-30T16:47:39.993Z,98663.00
2023-03-30T16:50:24.937Z,98657.00
2023-03-30T16:52:55.039Z,98660.00
2023-03-30T16:55:25.184Z,98671.00
2023-03-30T16:57:54.711Z,98671.00
2023-03-30T17:00:36.535Z,98678.00
2023-03-30T17:03:05.160Z,98685.00
2023-03-30T17:05:36.940Z,98682.00
2023-03-30T17:08:15.447Z,98687.00
2023-03-30T17:10:44.466Z,98689.00
2023-03-30T17:13:12.595Z,98689.00
2023-03-30T17:15:42.597Z,98700.00
2023-03-30T17:18:19.603Z,98696.00
2023-03-30T17:23:35.706Z,98706.00
2023-03-30T17:26:07.744Z,98711.00
2023-03-30T17:28:38.651Z,98712.00
2023-03-30T17:31:15.249Z,98706.00
2023-03-30T17:33:45.257Z,98716.00
2023-03-30T17:36:25.204Z,98713.00
2023-03-30T17:38:56.436Z,98695.00
2023-03-30T17:41:27.177Z,98713.00
2023-03-30T17:43:56.373Z,98715.00
2023-03-30T17:46:27.187Z,98729.00
2023-03-30T17:48:58.703Z,98728.00
2023-03-30T17:51:28.191Z,98709.00
2023-03-30T17:53:57.376Z,98721.00
2023-03-30T17:56:26.674Z,98727.00
2023-03-30T17:58:56.084Z,98725.00
2023-03-30T18:01:26.181Z,98720.00
2023-03-30T18:03:55.870Z,98728.00
2023-03-30T18:06:26.218Z,98727.00
2023-03-30T18:08:59.502Z,98730.00
2023-03-30T18:11:29.490Z,98717.00
2023-03-30T18:13:59.828Z,98730.00
2023-03-30T18:16:30.248Z,98730.00
2023-03-30T18:18:59.996Z,98730.00
2023-03-30T18:21:27.941Z,98727.00
2023-03-30T18:24:02.349Z,98733.00
2023-03-30T18:26:34.557Z,98734.00
2023-03-30T18:29:03.513Z,98737.00
2023-03-30T18:31:33.763Z,98740.00
2023-03-30T18:34:01.625Z,98736.00
2023-03-30T18:36:30.110Z,98732.00
2023-03-30T18:39:00.216Z,98730.00
2023-03-30T18:41:30.493Z,98721.00
2023-03-30T18:43:59.962Z,98723.00
2023-03-30T18:46:27.885Z,98723.00
2023-03-30T18:48:57.583Z,98733.00
2023-03-30T18:51:27.092Z,98739.00
2023-03-30T18:53:58.263Z,98744.00
2023-03-30T18:56:29.052Z,98734.00
2023-03-30T18:58:58.932Z,98738.00
2023-03-30T19:01:32.852Z,98748.00
2023-03-30T19:04:00.834Z,98762.00
2023-03-30T19:06:31.229Z,98759.00
2023-03-30T19:09:01.577Z,98762.00
2023-03-30T19:11:31.134Z,98759.00
2023-03-30T19:14:02.065Z,98763.00
2023-03-30T19:16:31.488Z,98760.00
2023-03-30T19:19:01.782Z,98763.00
2023-03-30T19:21:31.716Z,98775.00
2023-03-30T19:24:01.953Z,98776.00
2023-03-30T19:26:32.967Z,98771.00
2023-03-30T19:29:02.050Z,98765.00
2023-03-30T19:31:37.240Z,98775.00
2023-03-30T19:34:05.188Z,98775.00
2023-03-30T19:36:34.484Z,98779.00
2023-03-30T19:39:04.782Z,98780.00
2023-03-30T19:41:38.014Z,98770.00
2023-03-30T19:44:05.883Z,98777.00
2023-03-30T19:46:40.210Z,98783.00
2023-03-30T19:49:10.727Z,98772.00
2023-03-30T19:51:38.597Z,98778.00
2023-03-30T19:54:06.523Z,98784.00
2023-03-30T19:56:37.252Z,98781.00
2023-03-30T19:59:08.050Z,98775.00
2023-03-30T20:01:36.057Z,98766.00
2023-03-30T20:04:07.018Z,98779.00
2023-03-30T20:06:37.742Z,98786.00
2023-03-30T20:09:07.583Z,98795.00
2023-03-30T20:11:41.371Z,98798.00
2023-03-30T20:14:11.761Z,98799.00
2023-03-30T20:16:39.970Z,98805.00
2023-03-30T20:19:26.477Z,98806.00
2023-03-30T20:22:00.203Z,98814.00
2023-03-30T20:24:28.168Z,98803.00
2023-03-30T20:26:57.347Z,98809.00
2023-03-30T20:29:26.006Z,98803.00
2023-03-30T20:31:53.959Z,98809.00
2023-03-30T20:34:24.229Z,98807.00
2023-03-30T20:36:57.510Z,98820.00
2023-03-30T20:39:27.484Z,98819.00
2023-03-30T20:42:01.202Z,98818.00
2023-03-30T20:44:33.395Z,98832.00
2023-03-30T20:47:04.333Z,98827.00
2023-03-30T20:49:36.039Z,98827.00
2023-03-30T20:52:04.556Z,98832.00
2023-03-30T20:54:32.472Z,98833.00
2023-03-30T20:57:04.233Z,98839.00
2023-03-30T20:59:33.817Z,98839.00
2023-03-30T21:02:04.913Z,98836.00
2023-03-30T21:04:33.499Z,98841.00
2023-03-30T21:07:01.547Z,98828.00
2023-03-30T21:09:29.519Z,98831.00
2023-03-30T21:11:57.744Z,98819.00
2023-03-30T21:14:27.465Z,98816.00
2023-03-30T21:16:59.258Z,98812.00
2023-03-30T21:19:28.586Z,98815.00
2023-03-30T21:22:00.151Z,98825.00
2023-03-30T21:24:28.299Z,98824.00
2023-03-30T21:26:56.434Z,98821.00
2023-03-30T21:29:27.062Z,98815.00
2023-03-30T21:31:54.966Z,98822.00
2023-03-30T21:34:24.498Z,98820.00
2023-03-30T21:36:53.219Z,98814.00
2023-03-30T21:39:21.236Z,98804.00
2023-03-30T21:41:51.531Z,98798.00
2023-03-30T21:44:22.050Z,98799.00
2023-03-30T21:46:52.594Z,98800.00
2023-03-30T21:49:22.641Z,98804.00
2023-03-30T21:51:53.224Z,98808.00
2023-03-30T21:54:21.426Z,98808.00
2023-03-30T21:57:06.740Z,98798.00
2023-03-30T21:59:34.729Z,98782.00
2023-03-30T22:02:03.994Z,98794.00
2023-03-30T22:04:31.871Z,98783.00
2023-03-30T22:06:59.748Z,98779.00
2023-03-30T22:09:27.628Z,98782.00
2023-03-30T22:11:55.481Z,98783.00
2023-03-30T22:14:23.833Z,98779.00
2023-03-30T22:16:51.695Z,98782.00
2023-03-30T22:19:22.799Z,98773.00
2023-03-30T22:21:51.919Z,98782.00
2023-03-30T22:24:20.191Z,98773.00
2023-03-30T22:26:49.178Z,98778.00
2023-03-30T22:29:20.596Z,98762.00
2023-03-30T22:31:48.518Z,98771.00
2023-03-30T22:34:16.789Z,98756.00
2023-03-30T22:36:45.930Z,98763.00
2023-03-30T22:39:14.043Z,98750.00
2023-03-30T22:41:41.872Z,98751.00
2023-03-30T22:44:11.155Z,98755.00
2023-03-30T22:46:39.060Z,98755.00
2023-03-30T22:49:07.773Z,98749.00
2023-03-30T22:51:38.249Z,98741.00
2023-03-30T22:54:07.542Z,98740.00
2023-03-30T22:56:35.425Z,98747.00
2023-03-30T22:59:03.325Z,98742.00
2023-03-30T23:01:32.098Z,98744.00
2023-03-30T23:04:00.703Z,98744.00
2023-03-30T23:06:28.723Z,98743.00
2023-03-30T23:08:56.560Z,98735.00
2023-03-30T23:11:26.449Z,98739.00
2023-03-30T23:13:54.447Z,98738.00
2023-03-30T23:16:23.177Z,98727.00
2023-03-30T23:18:52.530Z,98732.00
2023-03-30T23:21:22.147Z,98732.00
2023-03-30T23:23:50.798Z,98722.00
2023-03-30T23:26:19.470Z,98721.00
2023-03-30T23:28:48.673Z,98721.00
2023-03-30T23:31:18.884Z,98724.00
2023-03-30T23:33:46.928Z,98724.00
2023-03-30T23:36:16.871Z,98726.00
2023-03-30T23:38:46.068Z,98719.00
2023-03-30T23:41:16.438Z,98716.00
2023-03-30T23:43:44.483Z,98712.00
2023-03-30T23:46:15.490Z,98705.00
2023-03-30T23:48:43.634Z,98711.00
2023-03-30T23:51:12.260Z,98705.00
2023-03-30T23:53:41.559Z,98714.00
2023-03-30T23:56:13.006Z,98712.00
2023-03-30T23:58:41.749Z,98707.00
