createdAt,value
2018-10-03T00:02:07.460Z,99.90
2018-10-03T00:04:35.964Z,99.90
2018-10-03T00:07:04.429Z,99.90
2018-10-03T00:09:32.923Z,99.90
2018-10-03T00:12:01.392Z,99.90
2018-10-03T00:14:29.896Z,99.90
2018-10-03T00:16:58.416Z,99.90
2018-10-03T00:19:26.940Z,99.90
2018-10-03T00:21:55.416Z,99.90
2018-10-03T00:24:23.944Z,99.90
2018-10-03T00:26:52.409Z,99.90
2018-10-03T00:29:20.920Z,99.90
2018-10-03T00:31:49.473Z,99.90
2018-10-03T00:34:18.009Z,99.90
2018-10-03T00:36:46.505Z,99.90
2018-10-03T00:39:15.029Z,99.90
2018-10-03T00:41:43.508Z,99.90
2018-10-03T00:44:12.037Z,99.90
2018-10-03T00:46:40.540Z,99.90
2018-10-03T00:49:09.460Z,99.90
2018-10-03T00:51:38.321Z,99.90
2018-10-03T00:54:06.863Z,99.90
2018-10-03T00:56:35.354Z,99.90
2018-10-03T00:59:03.916Z,99.90
2018-10-03T01:01:32.406Z,99.90
2018-10-03T01:04:00.890Z,99.90
2018-10-03T01:06:29.417Z,99.90
2018-10-03T01:08:57.897Z,99.90
2018-10-03T01:11:26.403Z,99.90
2018-10-03T01:13:54.895Z,99.90
2018-10-03T01:16:23.436Z,99.90
2018-10-03T01:18:51.908Z,99.90
2018-10-03T01:21:20.410Z,99.90
2018-10-03T01:23:48.888Z,99.90
2018-10-03T01:26:17.401Z,99.90
2018-10-03T01:28:45.877Z,99.90
2018-10-03T01:31:14.384Z,99.90
2018-10-03T01:33:42.865Z,99.90
2018-10-03T01:36:11.371Z,99.90
2018-10-03T01:38:40.033Z,99.90
2018-10-03T01:41:08.544Z,99.90
2018-10-03T01:43:37.041Z,99.90
2018-10-03T01:46:05.565Z,99.90
2018-10-03T01:48:34.045Z,99.90
2018-10-03T01:51:02.560Z,99.90
2018-10-03T01:53:31.020Z,99.90
2018-10-03T01:55:59.512Z,99.90
2018-10-03T01:58:27.980Z,99.90
2018-10-03T02:00:56.503Z,99.90
2018-10-03T02:03:24.989Z,99.90
2018-10-03T02:05:53.488Z,99.90
2018-10-03T02:08:21.968Z,99.90
2018-10-03T02:10:50.467Z,99.90
2018-10-03T02:13:18.951Z,99.90
2018-10-03T02:15:47.476Z,99.90
2018-10-03T02:18:15.984Z,99.90
2018-10-03T02:20:44.508Z,99.90
2018-10-03T02:23:12.984Z,99.90
2018-10-03T02:25:41.557Z,99.90
2018-10-03T02:28:10.029Z,99.90
2018-10-03T02:30:38.517Z,99.90
2018-10-03T02:33:06.989Z,99.90
2018-10-03T02:35:35.513Z,99.90
2018-10-03T02:38:04.025Z,99.90
2018-10-03T02:40:32.497Z,99.90
2018-10-03T02:43:01.054Z,99.90
2018-10-03T02:45:29.545Z,99.90
2018-10-03T02:47:58.068Z,99.90
2018-10-03T02:50:26.524Z,99.90
2018-10-03T02:52:55.006Z,99.90
2018-10-03T02:55:23.472Z,99.90
2018-10-03T02:57:51.944Z,99.90
2018-10-03T03:00:20.425Z,99.90
2018-10-03T03:02:48.904Z,99.90
2018-10-03T03:05:17.361Z,99.90
2018-10-03T03:07:45.849Z,99.90
2018-10-03T03:10:14.300Z,99.90
2018-10-03T03:12:42.829Z,99.90
2018-10-03T03:15:11.345Z,99.90
2018-10-03T03:17:39.824Z,99.90
2018-10-03T03:20:08.278Z,99.90
2018-10-03T03:22:37.624Z,99.90
2018-10-03T03:25:06.149Z,99.90
2018-10-03T03:27:34.645Z,99.90
2018-10-03T03:30:03.140Z,99.90
2018-10-03T03:32:31.612Z,99.90
2018-10-03T03:35:00.056Z,99.90
2018-10-03T03:37:28.546Z,99.90
2018-10-03T03:39:57.012Z,99.90
2018-10-03T03:42:25.517Z,99.90
2018-10-03T03:44:53.986Z,99.90
2018-10-03T03:47:22.498Z,99.90
2018-10-03T03:49:51.026Z,99.90
2018-10-03T03:52:19.522Z,99.90
2018-10-03T03:54:47.997Z,99.90
2018-10-03T03:57:16.493Z,99.90
2018-10-03T03:59:44.989Z,99.90
2018-10-03T04:02:13.485Z,99.90
2018-10-03T04:04:41.937Z,99.90
2018-10-03T04:07:10.417Z,99.90
2018-10-03T04:09:38.868Z,99.90
2018-10-03T04:12:07.364Z,99.90
2018-10-03T04:14:35.865Z,99.90
2018-10-03T04:17:04.344Z,99.90
2018-10-03T04:19:32.792Z,99.90
2018-10-03T04:22:01.288Z,99.90
2018-10-03T04:24:29.744Z,99.90
2018-10-03T04:26:58.225Z,99.90
2018-10-03T04:29:26.688Z,99.90
2018-10-03T04:31:55.169Z,99.90
2018-10-03T04:34:23.674Z,99.90
2018-10-03T04:36:52.113Z,99.90
2018-10-03T04:39:20.683Z,99.90
2018-10-03T04:41:49.193Z,99.90
2018-10-03T04:44:17.668Z,99.90
2018-10-03T04:46:46.185Z,99.90
2018-10-03T04:49:14.674Z,99.90
2018-10-03T04:51:43.199Z,99.90
2018-10-03T04:54:11.726Z,99.90
2018-10-03T04:56:40.306Z,99.90
2018-10-03T04:59:08.839Z,99.90
2018-10-03T05:01:37.382Z,99.90
2018-10-03T05:04:05.912Z,99.90
2018-10-03T05:06:34.477Z,99.90
2018-10-03T05:09:03.092Z,99.90
2018-10-03T05:11:31.580Z,99.90
2018-10-03T05:14:00.037Z,99.90
2018-10-03T05:16:28.548Z,99.90
2018-10-03T05:18:57.017Z,99.90
2018-10-03T05:21:25.529Z,99.90
2018-10-03T05:23:53.993Z,99.90
2018-10-03T05:26:22.509Z,99.90
2018-10-03T05:28:51.022Z,99.90
2018-10-03T05:31:19.493Z,99.90
2018-10-03T05:33:48.025Z,99.90
2018-10-03T05:36:16.528Z,99.90
2018-10-03T05:38:44.997Z,99.90
2018-10-03T05:41:13.513Z,99.90
2018-10-03T05:43:41.981Z,99.90
2018-10-03T05:46:10.469Z,99.90
2018-10-03T05:48:39.002Z,99.90
2018-10-03T05:51:07.605Z,99.90
2018-10-03T05:53:36.369Z,99.90
2018-10-03T05:56:04.881Z,99.90
2018-10-03T05:58:33.469Z,99.90
2018-10-03T06:01:01.953Z,99.90
2018-10-03T06:03:30.409Z,99.90
2018-10-03T06:05:58.889Z,99.90
2018-10-03T06:08:27.340Z,99.90
2018-10-03T06:10:55.818Z,99.90
2018-10-03T06:13:24.284Z,99.90
2018-10-03T06:15:52.836Z,99.90
2018-10-03T06:18:21.292Z,99.90
2018-10-03T06:20:49.785Z,99.90
2018-10-03T06:23:18.285Z,99.90
2018-10-03T06:25:46.824Z,99.90
2018-10-03T06:28:15.298Z,99.90
2018-10-03T06:30:43.772Z,99.90
2018-10-03T06:33:12.209Z,99.90
2018-10-03T06:35:40.680Z,99.90
2018-10-03T06:38:09.119Z,99.90
2018-10-03T06:40:37.592Z,99.90
2018-10-03T06:43:06.037Z,99.90
2018-10-03T06:45:34.522Z,99.90
2018-10-03T06:48:02.972Z,99.90
2018-10-03T06:50:31.435Z,99.90
2018-10-03T06:52:59.876Z,99.90
2018-10-03T06:55:28.328Z,99.90
2018-10-03T06:57:56.764Z,99.90
2018-10-03T07:00:25.232Z,99.90
2018-10-03T07:02:53.668Z,99.90
2018-10-03T07:05:22.129Z,99.90
2018-10-03T07:07:50.562Z,99.90
2018-10-03T07:10:19.055Z,99.90
2018-10-03T07:12:47.627Z,99.90
2018-10-03T07:15:16.129Z,99.90
2018-10-03T07:17:44.588Z,99.90
2018-10-03T07:20:13.083Z,99.90
2018-10-03T07:22:41.529Z,99.90
2018-10-03T07:25:09.992Z,99.90
2018-10-03T07:27:38.432Z,99.90
2018-10-03T07:30:07.209Z,99.90
2018-10-03T07:32:35.699Z,99.90
2018-10-03T07:35:04.194Z,99.90
2018-10-03T07:37:32.617Z,99.90
2018-10-03T07:40:01.085Z,99.90
2018-10-03T07:42:29.532Z,99.90
2018-10-03T07:44:58.021Z,99.90
2018-10-03T07:47:26.457Z,99.90
2018-10-03T07:49:54.909Z,99.90
2018-10-03T07:52:23.392Z,99.90
2018-10-03T07:54:51.854Z,99.90
2018-10-03T07:57:20.354Z,99.90
2018-10-03T07:59:48.920Z,99.90
2018-10-03T08:02:17.627Z,99.90
2018-10-03T08:04:46.121Z,99.90
2018-10-03T08:07:14.560Z,99.90
2018-10-03T08:09:43.018Z,99.90
2018-10-03T08:12:11.451Z,99.90
2018-10-03T08:14:39.919Z,99.90
2018-10-03T08:17:08.373Z,99.90
2018-10-03T08:19:36.865Z,99.90
2018-10-03T08:22:05.312Z,99.90
2018-10-03T08:24:33.786Z,99.90
2018-10-03T08:27:02.217Z,99.90
2018-10-03T08:29:30.684Z,99.90
2018-10-03T08:31:59.136Z,99.90
2018-10-03T08:34:27.615Z,99.90
2018-10-03T08:36:56.069Z,99.90
2018-10-03T08:39:24.543Z,99.90
2018-10-03T08:41:52.984Z,99.90
2018-10-03T08:44:21.601Z,99.90
2018-10-03T08:46:50.040Z,99.90
2018-10-03T08:49:18.479Z,99.90
2018-10-03T08:51:46.980Z,99.90
2018-10-03T08:54:15.452Z,99.90
2018-10-03T08:56:43.882Z,99.90
2018-10-03T08:59:12.312Z,99.90
2018-10-03T09:01:40.800Z,99.90
2018-10-03T09:04:09.254Z,99.90
2018-10-03T09:06:37.720Z,99.90
2018-10-03T09:09:08.381Z,99.90
2018-10-03T09:11:36.890Z,99.90
2018-10-03T09:14:05.369Z,99.90
2018-10-03T09:16:33.884Z,99.90
2018-10-03T09:19:02.324Z,99.90
2018-10-03T09:21:30.825Z,99.90
2018-10-03T09:23:59.244Z,99.90
2018-10-03T09:26:27.712Z,99.90
2018-10-03T09:28:56.152Z,99.90
2018-10-03T09:31:24.700Z,99.90
2018-10-03T09:33:53.132Z,99.90
2018-10-03T09:36:21.592Z,99.90
2018-10-03T09:38:50.033Z,99.90
2018-10-03T09:41:18.496Z,99.90
2018-10-03T09:43:46.940Z,99.90
2018-10-03T09:46:15.411Z,99.90
2018-10-03T09:48:43.848Z,99.90
2018-10-03T09:51:12.315Z,99.90
2018-10-03T09:53:40.748Z,99.90
2018-10-03T09:56:09.184Z,99.90
2018-10-03T09:58:37.660Z,99.90
2018-10-03T10:01:11.720Z,99.90
2018-10-03T10:03:40.156Z,99.90
2018-10-03T10:06:08.640Z,99.90
2018-10-03T10:08:37.084Z,99.90
2018-10-03T10:11:05.634Z,99.90
2018-10-03T10:13:34.125Z,99.90
2018-10-03T10:16:02.621Z,99.90
2018-10-03T10:18:31.048Z,99.90
2018-10-03T10:20:59.520Z,99.90
2018-10-03T10:23:27.990Z,99.90
2018-10-03T10:25:56.549Z,99.90
2018-10-03T10:28:24.980Z,99.90
2018-10-03T10:30:53.453Z,99.90
2018-10-03T10:33:21.891Z,99.90
2018-10-03T10:35:50.457Z,98.50
2018-10-03T10:38:18.914Z,92.40
2018-10-03T10:40:47.494Z,85.80
2018-10-03T10:43:16.141Z,85.10
2018-10-03T10:45:44.608Z,85.70
2018-10-03T10:48:13.093Z,86.60
2018-10-03T10:50:41.628Z,84.50
2018-10-03T10:53:10.109Z,80.70
2018-10-03T10:55:38.720Z,77.50
2018-10-03T10:58:07.532Z,72.60
2018-10-03T11:00:36.492Z,71.30
2018-10-03T11:03:05.220Z,69.70
2018-10-03T11:05:33.655Z,69.70
2018-10-03T11:08:02.128Z,69.20
2018-10-03T11:10:30.565Z,66.90
2018-10-03T11:12:59.024Z,62.70
2018-10-03T11:15:27.520Z,58.30
2018-10-03T11:17:55.976Z,55.40
2018-10-03T11:20:24.440Z,55.40
2018-10-03T11:22:52.896Z,53.80
2018-10-03T11:25:21.336Z,53.70
2018-10-03T11:27:49.801Z,51.80
2018-10-03T11:30:18.233Z,48.80
2018-10-03T11:32:46.697Z,46.80
2018-10-03T11:35:15.133Z,46.30
2018-10-03T11:37:43.588Z,43.90
2018-10-03T11:40:12.037Z,44.00
2018-10-03T11:42:40.520Z,44.40
2018-10-03T11:45:09.004Z,45.30
2018-10-03T11:47:37.424Z,47.70
2018-10-03T11:50:06.064Z,50.10
2018-10-03T11:52:34.526Z,52.00
2018-10-03T11:55:03.089Z,54.50
2018-10-03T11:57:31.532Z,56.50
2018-10-03T11:59:59.993Z,58.30
2018-10-03T12:02:28.452Z,58.00
2018-10-03T12:04:56.925Z,57.70
2018-10-03T12:07:25.418Z,57.00
2018-10-03T12:09:53.888Z,56.00
2018-10-03T12:12:22.336Z,53.80
2018-10-03T12:14:50.812Z,52.60
2018-10-03T12:17:19.248Z,50.00
2018-10-03T12:19:47.756Z,49.20
2018-10-03T12:22:16.214Z,47.40
2018-10-03T12:24:44.695Z,47.10
2018-10-03T12:27:13.181Z,46.30
2018-10-03T12:29:41.650Z,45.30
2018-10-03T12:32:10.088Z,44.20
2018-10-03T12:34:38.554Z,42.70
2018-10-03T12:37:07.249Z,41.20
2018-10-03T12:39:35.741Z,38.30
2018-10-03T12:42:04.173Z,38.20
2018-10-03T12:44:32.672Z,38.10
2018-10-03T12:47:01.195Z,38.70
2018-10-03T12:49:29.681Z,39.10
2018-10-03T12:51:58.112Z,38.20
2018-10-03T12:54:26.656Z,38.70
2018-10-03T12:56:55.088Z,38.60
2018-10-03T12:59:23.585Z,39.20
2018-10-03T13:01:52.012Z,40.00
2018-10-03T13:04:20.477Z,41.10
2018-10-03T13:06:48.912Z,42.00
2018-10-03T13:09:17.385Z,42.60
2018-10-03T13:11:45.906Z,43.20
2018-10-03T13:14:14.729Z,44.20
2018-10-03T13:16:43.128Z,45.00
2018-10-03T13:19:11.725Z,45.60
2018-10-03T13:21:40.497Z,46.60
2018-10-03T13:24:09.255Z,46.10
2018-10-03T13:26:37.680Z,46.40
2018-10-03T13:29:06.273Z,46.50
2018-10-03T13:31:34.712Z,46.50
2018-10-03T13:34:03.169Z,46.30
2018-10-03T13:36:31.608Z,46.90
2018-10-03T13:39:00.071Z,47.00
2018-10-03T13:41:28.569Z,47.20
2018-10-03T13:43:56.980Z,47.80
2018-10-03T13:46:25.408Z,47.90
2018-10-03T13:48:54.133Z,47.70
2018-10-03T13:51:22.571Z,47.80
2018-10-03T13:53:51.043Z,48.60
2018-10-03T13:56:19.485Z,48.30
2018-10-03T13:58:47.968Z,48.80
2018-10-03T14:01:16.406Z,48.70
2018-10-03T14:03:44.860Z,48.80
2018-10-03T14:06:13.300Z,49.40
2018-10-03T14:08:41.771Z,49.20
2018-10-03T14:11:10.295Z,48.50
2018-10-03T14:13:38.744Z,49.00
2018-10-03T14:16:07.436Z,48.90
2018-10-03T14:18:35.961Z,49.10
2018-10-03T14:21:04.355Z,50.00
2018-10-03T14:23:32.825Z,49.90
2018-10-03T14:26:01.257Z,50.40
2018-10-03T14:28:29.724Z,50.60
2018-10-03T14:30:58.164Z,51.10
2018-10-03T14:33:27.244Z,51.50
2018-10-03T14:35:55.674Z,52.00
2018-10-03T14:38:24.135Z,52.50
2018-10-03T14:40:52.593Z,53.10
2018-10-03T14:43:21.036Z,52.70
2018-10-03T14:45:49.528Z,52.70
2018-10-03T14:48:17.985Z,51.60
2018-10-03T14:50:46.449Z,51.40
2018-10-03T14:53:14.901Z,50.90
2018-10-03T14:55:43.364Z,50.70
2018-10-03T14:58:11.860Z,50.00
2018-10-03T15:00:40.344Z,49.80
2018-10-03T15:03:08.776Z,49.40
2018-10-03T15:05:37.228Z,49.80
2018-10-03T15:08:05.839Z,49.70
2018-10-03T15:10:34.295Z,49.90
2018-10-03T15:13:02.761Z,50.60
2018-10-03T15:15:31.237Z,50.90
2018-10-03T15:17:59.711Z,50.80
2018-10-03T15:20:28.212Z,51.10
2018-10-03T15:22:56.677Z,51.60
2018-10-03T15:25:25.108Z,51.70
2018-10-03T15:27:53.612Z,51.90
2018-10-03T15:30:22.049Z,52.10
2018-10-03T15:32:50.509Z,53.00
2018-10-03T15:35:18.992Z,52.90
2018-10-03T15:37:47.488Z,53.10
2018-10-03T15:40:15.956Z,53.50
2018-10-03T15:42:44.421Z,53.70
2018-10-03T15:45:12.891Z,54.00
2018-10-03T15:47:41.344Z,54.10
2018-10-03T15:50:10.174Z,54.50
2018-10-03T15:52:39.038Z,54.60
2018-10-03T15:55:07.550Z,54.90
2018-10-03T15:57:36.044Z,54.80
2018-10-03T16:00:05.116Z,55.20
2018-10-03T16:02:33.558Z,55.40
2018-10-03T16:05:02.048Z,55.20
2018-10-03T16:07:30.489Z,55.80
2018-10-03T16:09:58.932Z,56.20
2018-10-03T16:12:27.396Z,56.10
2018-10-03T16:14:55.827Z,56.80
2018-10-03T16:17:24.305Z,57.10
2018-10-03T16:19:52.755Z,57.10
2018-10-03T16:22:21.222Z,57.40
2018-10-03T16:24:49.656Z,57.80
2018-10-03T16:27:18.133Z,58.00
2018-10-03T16:29:46.577Z,58.20
2018-10-03T16:32:15.057Z,58.50
2018-10-03T16:34:43.513Z,58.80
2018-10-03T16:37:12.340Z,59.40
2018-10-03T16:39:40.807Z,59.40
2018-10-03T16:42:09.292Z,59.60
2018-10-03T16:44:37.726Z,60.40
2018-10-03T16:47:06.245Z,60.70
2018-10-03T16:49:34.676Z,61.40
2018-10-03T16:52:03.144Z,62.10
2018-10-03T16:54:31.588Z,62.50
2018-10-03T16:57:00.054Z,63.40
2018-10-03T16:59:28.501Z,64.20
2018-10-03T17:01:56.970Z,64.80
2018-10-03T17:04:25.411Z,65.00
2018-10-03T17:06:53.881Z,65.60
2018-10-03T17:09:22.332Z,66.70
2018-10-03T17:11:50.824Z,67.00
2018-10-03T17:14:23.180Z,67.50
2018-10-03T17:16:52.240Z,68.50
2018-10-03T17:19:20.680Z,69.30
2018-10-03T17:21:50.120Z,70.20
2018-10-03T17:24:19.110Z,70.90
2018-10-03T17:26:47.577Z,71.60
2018-10-03T17:29:16.556Z,72.30
2018-10-03T17:31:45.584Z,74.30
2018-10-03T17:34:14.956Z,74.30
2018-10-03T17:36:45.104Z,75.60
2018-10-03T17:39:13.777Z,75.60
2018-10-03T17:41:43.201Z,76.60
2018-10-03T17:44:12.004Z,77.70
2018-10-03T17:46:40.572Z,78.20
2018-10-03T17:49:09.132Z,79.10
2018-10-03T17:51:37.603Z,80.10
2018-10-03T17:54:06.088Z,81.40
2018-10-03T17:56:34.554Z,82.80
2018-10-03T17:59:03.038Z,83.70
2018-10-03T18:01:33.044Z,85.40
2018-10-03T18:04:01.495Z,86.60
2018-10-03T18:06:29.980Z,88.40
2018-10-03T18:08:58.428Z,90.20
2018-10-03T18:11:26.902Z,90.60
2018-10-03T18:13:55.348Z,91.20
2018-10-03T18:16:23.883Z,92.00
2018-10-03T18:18:52.366Z,92.70
2018-10-03T18:21:20.848Z,93.80
2018-10-03T18:23:49.293Z,94.40
2018-10-03T18:26:17.716Z,95.30
2018-10-03T18:28:46.193Z,96.80
2018-10-03T18:31:14.630Z,97.50
2018-10-03T18:33:43.100Z,98.50
2018-10-03T18:36:11.527Z,99.50
2018-10-03T18:38:39.997Z,99.90
2018-10-03T18:41:08.476Z,99.90
2018-10-03T18:43:36.969Z,99.90
2018-10-03T18:46:05.432Z,99.90
2018-10-03T18:48:33.900Z,99.90
2018-10-03T18:51:02.340Z,99.90
2018-10-03T18:53:30.825Z,99.90
2018-10-03T18:55:59.342Z,99.90
2018-10-03T18:58:27.832Z,99.90
2018-10-03T19:00:56.291Z,99.90
2018-10-03T19:03:24.736Z,99.90
2018-10-03T19:05:53.299Z,99.90
2018-10-03T19:08:21.753Z,99.90
2018-10-03T19:10:50.224Z,99.90
2018-10-03T19:13:18.660Z,99.90
2018-10-03T19:15:47.127Z,99.90
2018-10-03T19:18:15.671Z,99.90
2018-10-03T19:20:44.069Z,99.90
2018-10-03T19:23:12.528Z,99.90
2018-10-03T19:25:40.964Z,99.90
2018-10-03T19:28:09.450Z,99.90
2018-10-03T19:30:37.880Z,99.90
2018-10-03T19:33:06.351Z,99.90
2018-10-03T19:35:34.840Z,99.90
2018-10-03T19:38:03.272Z,99.90
2018-10-03T19:40:31.709Z,99.90
2018-10-03T19:43:00.177Z,99.90
2018-10-03T19:45:28.660Z,99.90
2018-10-03T19:47:57.132Z,99.90
2018-10-03T19:50:25.577Z,99.90
2018-10-03T19:52:54.040Z,99.90
2018-10-03T19:55:22.472Z,99.90
2018-10-03T19:57:50.944Z,99.90
2018-10-03T20:00:19.389Z,99.90
2018-10-03T20:02:47.852Z,99.90
2018-10-03T20:05:16.300Z,99.90
2018-10-03T20:07:45.441Z,99.90
2018-10-03T20:10:13.888Z,99.90
2018-10-03T20:12:42.504Z,99.90
2018-10-03T20:15:10.983Z,99.90
2018-10-03T20:17:39.452Z,99.90
2018-10-03T20:20:07.964Z,99.90
2018-10-03T20:22:36.444Z,99.90
2018-10-03T20:25:04.928Z,99.90
2018-10-03T20:27:33.536Z,99.90
2018-10-03T20:30:02.244Z,99.90
2018-10-03T20:32:30.720Z,99.90
2018-10-03T20:34:59.168Z,99.90
2018-10-03T20:37:27.636Z,99.90
2018-10-03T20:39:56.077Z,99.90
2018-10-03T20:42:24.548Z,99.90
2018-10-03T20:44:52.987Z,99.90
2018-10-03T20:47:21.460Z,99.90
2018-10-03T20:49:49.908Z,99.90
2018-10-03T20:52:18.377Z,99.90
2018-10-03T20:54:46.812Z,99.90
2018-10-03T20:57:15.293Z,99.90
2018-10-03T20:59:43.736Z,99.90
2018-10-03T21:02:12.209Z,99.90
2018-10-03T21:04:40.664Z,99.90
2018-10-03T21:07:09.141Z,99.90
2018-10-03T21:09:37.581Z,99.90
2018-10-03T21:12:06.056Z,99.90
2018-10-03T21:14:34.485Z,99.90
2018-10-03T21:17:02.944Z,99.90
2018-10-03T21:19:31.382Z,99.90
2018-10-03T21:21:59.848Z,99.90
2018-10-03T21:24:28.296Z,99.90
2018-10-03T21:26:56.836Z,99.90
2018-10-03T21:29:25.277Z,99.90
2018-10-03T21:31:53.760Z,99.90
2018-10-03T21:34:22.193Z,99.90
2018-10-03T21:36:50.670Z,99.90
2018-10-03T21:39:19.120Z,99.90
2018-10-03T21:41:47.617Z,99.90
2018-10-03T21:44:16.064Z,99.90
2018-10-03T21:46:44.523Z,99.90
2018-10-03T21:49:12.961Z,99.90
2018-10-03T21:51:41.439Z,99.90
2018-10-03T21:54:09.905Z,99.90
2018-10-03T21:56:38.372Z,99.90
2018-10-03T21:59:06.824Z,99.90
2018-10-03T22:01:35.284Z,99.90
2018-10-03T22:04:03.731Z,99.90
2018-10-03T22:06:32.200Z,99.90
2018-10-03T22:09:00.640Z,99.90
2018-10-03T22:11:29.113Z,99.90
2018-10-03T22:14:00.757Z,99.90
2018-10-03T22:16:33.315Z,99.90
2018-10-03T22:19:04.106Z,99.90
2018-10-03T22:21:32.648Z,99.90
2018-10-03T22:24:01.088Z,99.90
2018-10-03T22:26:29.598Z,99.90
2018-10-03T22:28:58.061Z,99.90
2018-10-03T22:31:26.560Z,99.90
2018-10-03T22:33:55.017Z,99.90
2018-10-03T22:36:23.490Z,99.90
2018-10-03T22:38:51.980Z,99.90
2018-10-03T22:41:20.476Z,99.90
2018-10-03T22:43:48.960Z,99.90
2018-10-03T22:46:17.452Z,99.90
2018-10-03T22:48:45.912Z,99.90
2018-10-03T22:51:14.393Z,99.90
2018-10-03T22:53:42.864Z,99.90
2018-10-03T22:56:11.361Z,99.90
2018-10-03T22:58:39.805Z,99.90
2018-10-03T23:01:08.552Z,99.90
2018-10-03T23:03:36.996Z,99.90
2018-10-03T23:06:05.547Z,99.90
2018-10-03T23:08:33.960Z,99.90
2018-10-03T23:11:02.412Z,99.90
2018-10-03T23:13:30.885Z,99.90
2018-10-03T23:15:59.513Z,99.90
2018-10-03T23:18:28.016Z,99.90
2018-10-03T23:20:56.452Z,99.90
2018-10-03T23:23:24.916Z,99.90
2018-10-03T23:25:53.452Z,99.90
2018-10-03T23:28:21.916Z,99.90
2018-10-03T23:30:50.372Z,99.90
2018-10-03T23:33:18.851Z,99.90
2018-10-03T23:35:47.303Z,99.90
2018-10-03T23:38:15.766Z,99.90
2018-10-03T23:40:44.199Z,99.90
2018-10-03T23:43:12.664Z,99.90
2018-10-03T23:45:41.117Z,99.90
2018-10-03T23:48:09.752Z,99.90
2018-10-03T23:50:38.215Z,99.90
2018-10-03T23:53:06.676Z,99.90
2018-10-03T23:55:35.108Z,99.90
2018-10-03T23:58:03.612Z,99.90
